gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,945,2582,3.65650987625122,47.3879508972168,-102.377738952637,3686560,946,2087,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-21 09:14:07.123573,-73.48355562769927,29.78332789220288,26.10616425284541,2.0481813377615437e-18,17.0,29.74,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,3.1253,3.3752,7
103515,npp,246,2129,3.85655546188354,47.3903350830078,-102.383506774902,3686560,246,1692,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-22 08:55:18.556143,-74.79992003332032,5.534693952223345,4.901377211308361,9.909896662390762e-18,14.0,5.51,1.0,4.87,0.3758,0.569,0.8581,0.7841,3.7337,3.0241,7
103642,npp,1221,4010,3.03175759315491,47.386360168457,-102.380332946777,3686560,1223,3173,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-23 10:16:20.791971,-60.59774018972891,69.19883096741823,55.9151715559814,9.911784175096483e-15,27.0,69.1,3.5496478698597698,68.92,0.7744,1.1527,1.785,0.387,0.9755,1.1734,7
103988,npp,233,263,3.74549961090088,47.3860397338867,-102.380668640137,3686560,233,136,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-26 07:39:34.071088,269.8059443485695,65.95174194821963,53.994067802866226,1.9222012842455485e-10,2.0,-65.92,3.0,-66.11,0.4527,0.8231,1.4613,0.542,1.4203,2.0301,7
104471,npp,1402,3319,2.481600522995,47.3893775939941,-102.383003234863,3686560,1402,2667,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-04-30 09:45:12.599021,-66.54314363178378,55.4164888778327,46.834759082938646,3.231649820834095e-10,22.0,55.37,2.0682789409984763,55.04,0.478,0.7592,1.0964,0.5876,1.2789,1.4583,7
132847,npp,1874,1810,3.80175757408142,47.3871307373047,-102.381362915039,3686560,1874,1388,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-18 08:41:43.158153,102.8796928308593,12.91374524040923,11.418381299863865,4.0468651625976534e-23,12.0,-12.93,1.015504800579495,-12.93,0.2362,0.3709,0.5338,1.203,3.8247,4.5735,7
133209,npp,357,873,4.28091478347778,47.3857536315918,-102.379821777344,3686560,358,655,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-20 08:03:53.615032,94.27617170593433,52.197487316803894,44.42090176434908,1.604206543707712e-25,6.0,-52.18,1.847645286154319,-52.18,0.3487,0.5002,0.7147,0.8919,2.4924,3.818,7
133404,npp,1667,2870,3.90298461914062,47.3902130126953,-102.379180908203,3686560,1668,2314,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-21 09:25:33.230471,-70.69928081255941,41.687033597854395,36.09798028007571,6.567650600697496e-27,19.0,41.66,1.4867838833500562,41.62,0.3809,0.5473,0.976,0.8152,2.7032,3.1818,7
134138,npp,694,3450,3.93890428543091,47.3906478881836,-102.378791809082,3686560,695,2795,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-25 09:50:27.641164,-65.54780935767492,58.61364543530048,49.137410224940766,4.440687959561568e-22,23.0,58.57,2.253202848596432,58.54,0.4508,0.8467,1.3399,0.5269,1.8185,2.0756,7
134322,npp,38,3018,3.82195591926575,47.3866806030273,-102.380729675293,3686560,38,2429,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-26 09:31:46.218734,-69.32095407066107,46.79334051588959,40.21984556668183,6.252414182141216e-17,20.0,46.76,1.646109783506203,46.76,0.511,0.6513,1.6892,0.685,2.3723,2.6181,7
134687,npp,1743,2118,3.95615887641907,47.3899803161621,-102.376724243164,3686560,1743,1681,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-08-28 08:54:12.704091,-67.5912060211779,4.948757605204708,4.382823534308924,0.0002471534874904974,14.0,4.87,1.0,4.87,0.3758,0.569,0.8581,0.7841,3.8333,3.1022,7
137903,npp,1604,1655,0.1837584711611271,47.3899345397949,-102.378379821777,3670176,1605,1249,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-14 08:35:16.468532,100.2656832585866,21.403097382461752,18.86114216177784,8.994898593539154e-16,11.0,-21.42,1.0837787002826917,-21.32,0.2467,0.3787,0.7238,1.1781,0.2663,0.2165,7
137916,npp,238,3998,1.29665958881378,47.3849983215332,-102.381439208984,3686560,235,3167,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-14 10:15:09.046898,-60.62971900116073,69.01936021277453,55.81503303500604,4.332139267586077e-09,27.0,68.92,3.5496478698597698,68.92,0.7744,1.1527,1.785,0.387,0.4867,0.5019,7
138492,npp,1395,2718,0.379680573940277,47.3869667053223,-102.378234863281,3670176,1396,2182,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-17 09:19:08.359905,-71.89599681823618,35.776018286635285,31.19220120219928,2.2733095848942994e-26,18.0,35.75,1.2937979144666532,35.84,0.3677,0.4761,0.6424,0.9371,0.3716,0.3558,7
139283,npp,423,3307,0.319583177566528,47.3830909729004,-102.376457214355,3670176,423,2653,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-21 09:44:02.820673,-66.67578297543794,55.10547045579429,46.604786352121046,1.2348956322538701e-27,22.0,55.06,2.0682789409984763,55.04,0.478,0.7592,1.0964,0.5876,0.2336,0.1878,7
139866,npp,1434,1960,0.16922703385353088,47.3849296569824,-102.377395629883,3670176,1434,1530,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-24 08:47:44.350124,99.3123547865876,4.292685140576247,3.8019260086372273,1.495592141473202e-13,13.0,-4.3,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.1692,0.1692,7
140059,npp,695,1498,0.508324652910233,47.3879280090332,-102.376029968262,3670176,695,1123,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-09-25 08:28:52.266899,98.89565743058841,29.19671514500978,25.60204748809231,5.835843443881424e-07,10.0,-29.22,1.184412938166907,-29.17,0.299,0.4448,0.5487,1.0031,0.4998,0.5099,7
143752,npp,1115,2564,0.324786394834518,47.384147644043,-102.377685546875,3670176,1114,2073,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-14 09:12:40.435442,-71.03888880072927,28.94198503961031,25.38358779388694,1.1133935420042484e-19,17.0,28.89,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.3123,0.2998,7
144149,npp,1416,3992,0.774352073669434,47.3907165527344,-102.379974365234,3670176,1416,3164,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-16 10:14:57.787390,-60.64401557707142,68.93804128657034,55.76160105352842,1.405490761388673e-25,27.0,68.83,3.5496478698597698,68.92,0.7744,1.1527,1.785,0.387,0.3396,0.2997,7
144543,npp,201,3159,0.25934959948062897,47.385627746582,-102.380088806152,3670176,201,2523,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-18 09:37:42.125875,-68.0547963814058,51.08917928652266,43.57356866850982,1.0045463937375855e-29,21.0,51.04,1.847645286154319,51.18,0.385,0.6763,0.8856,0.6597,0.2205,0.1711,7
144733,npp,438,249,0.258743137121201,47.3887596130371,-102.383361816406,3670176,439,128,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-19 07:38:14.777309,269.59116137702904,66.23285400408649,54.15874797741578,4.429109472598742e-26,2.0,-66.16,3.0,-66.11,0.4527,0.8231,1.4613,0.542,0.258,0.1402,7
145924,npp,360,2416,0.700341820716858,47.3859443664551,-102.381149291992,3670176,360,1955,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-10-25 09:06:32.561094,-73.38242462246907,21.569623294432287,19.00442831915672,0.000444630765875803,16.0,21.56,1.0837787002826917,21.87,0.2016,0.451,0.7003,0.9893,0.6762,0.6928,7
149262,npp,358,1962,0.448595494031906,47.3909339904785,-102.381980895996,3670176,358,1532,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-11 08:47:51.338609,102.58185945829406,4.145265598839101,3.670904589758098,1.934170411138769e-15,13.0,-4.18,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.4486,0.4486,7
149468,npp,1384,3861,0.704072654247284,47.3890914916992,-102.375663757324,3670176,1385,3094,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-12 10:08:58.989162,-61.75626889912778,66.7944596806066,54.50350257113676,7.427305824007857e-16,26.0,66.69,3.1865100272627664,66.66,0.88,1.4419,3.6961,0.3094,0.2146,0.2178,7
149654,npp,778,3447,1.39561307430267,47.3852195739746,-102.380027770996,3670176,777,2793,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-13 09:50:21.175260,-65.5560146937888,58.5706316873951,49.0983670227655,1.288410902429664e-23,23.0,58.5,2.253202848596432,58.54,0.4508,0.8467,1.3399,0.5269,0.6898,0.7354,7
149840,npp,141,3015,0.714251041412354,47.391674041748,-102.380012512207,3670176,140,2427,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-14 09:31:39.802831,-68.61879025604843,46.71458049096784,40.15086173698295,1.0435829121859364e-28,20.0,46.66,1.646109783506203,46.76,0.511,0.6513,1.6892,0.685,0.4844,0.4893,7
150583,npp,367,1188,0.1822094693779945,47.3896026611328,-102.377105712891,3670176,366,878,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-18 08:16:24.090384,96.19778574171711,42.112762148610244,36.43944074809862,2.14725943962433e-24,8.0,-42.1,1.4867838833500562,-42.1,0.3306,0.4444,1.2678,1.0039,0.2698,0.1829,7
151465,npp,601,3723,0.33375748991966203,47.3837509155273,-102.378341674805,3670176,601,3010,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-11-23 10:02:48.653152,-63.04364321764195,64.35693442538104,52.99485502777236,5.9509238869406724e-08,25.0,64.23,2.8345692104261015,64.28,0.4196,0.904,1.7169,0.4935,0.245,0.1647,7
154332,npp,1241,3722,0.904044449329376,47.385570526123,-102.382438659668,3670176,1241,3009,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-09 10:02:47.939397,-62.96606928534898,64.32854223554713,52.97973770182874,7.595838199723035e-05,25.0,64.21,2.8345692104261015,64.28,0.4196,0.904,1.7169,0.4935,0.4461,0.4461,7
154533,npp,621,3304,0.919668614864349,47.3864250183105,-102.383628845215,3670176,619,2652,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-10 09:44:08.290477,-66.59292190139873,55.079382045421035,46.58154004920277,2.3239764154631717e-11,22.0,54.99,2.0682789409984763,55.04,0.478,0.7592,1.0964,0.5876,0.5237,0.5404,7
155113,npp,1645,1960,0.393557548522949,47.3876991271973,-102.376838684082,3670176,1645,1530,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-13 08:47:51.537438,95.71162375007474,4.300728992848656,3.808876999460413,1.8427876144150004e-31,13.0,-4.3,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.3936,0.3936,7
156413,npp,415,3583,0.340637758374214,47.3885307312012,-102.376289367676,3670176,420,2908,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2012-12-20 09:56:32.380408,-64.11892763890157,61.57928068262728,51.18032566802837,2.0183504906655908e-16,24.0,61.47,2.5331140255951103,61.51,0.463,0.7146,1.7627,0.6243,0.2985,0.2127,7
169540,npp,1363,1800,0.2234895601868629,47.3890190124512,-102.381240844727,3670176,1363,1379,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-09 08:41:26.436045,101.7484864803964,13.4485147475197,11.889598638825907,5.870313614146416e-21,12.0,-13.5,1.015504800579495,-12.93,0.2362,0.3709,0.5338,1.203,0.301,0.2689,7
170271,npp,467,2409,0.754303395748138,47.3876152038574,-102.378799438477,3670176,467,1949,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-13 09:06:29.787791,-73.88282178644536,21.231623044049158,18.712317752637816,2.9909404817525945e-28,16.0,21.19,1.0837787002826917,21.87,0.2016,0.451,0.7003,0.9893,0.726,0.7462,7
171373,npp,1270,2108,0.697917282581329,47.3875617980957,-102.377166748047,3670176,1270,1672,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-01-19 08:54:01.334092,-69.51130144314736,4.377991218825728,3.877517808472346,3.260941741801959e-08,14.0,4.29,1.0,4.87,0.3758,0.569,0.8581,0.7841,0.5751,0.5473,7
174526,npp,1378,1653,0.432853758335114,47.386604309082,-102.38257598877,3670176,1378,1248,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-02-05 08:35:33.200880,100.95152017175768,21.47614757230462,18.92402532148406,6.401804571398281e-11,11.0,-21.53,1.0837787002826917,-21.32,0.2467,0.3787,0.7238,1.1781,0.4961,0.51,7
175304,npp,557,2267,0.458037197589874,47.3882827758789,-102.381103515625,3670176,557,1823,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-02-09 09:00:43.529459,-72.9577867689006,13.498156947401164,11.932917694907658,3.726425328544336e-25,15.0,13.43,1.015504800579495,13.55,0.3469,0.466,0.7122,0.9573,0.4383,0.4385,7
175890,npp,323,3306,0.13271820452064276,47.3868446350098,-102.384155273438,3670176,325,2653,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-02-12 09:44:31.732332,-66.82833884640306,55.12715087253992,46.617593146290915,7.369336948054667e-24,22.0,55.04,2.0682789409984763,55.04,0.478,0.7592,1.0964,0.5876,0.1432,0.078,7
176468,npp,1383,1963,0.54717218875885,47.3877487182617,-102.379753112793,3670176,1383,1533,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-02-15 08:48:18.447998,101.09789279876794,4.08282980374815,3.6159185988159877,6.037667785310204e-16,13.0,-4.12,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.5472,0.5472,7
177075,npp,1191,3017,0.6086627840995791,47.3854751586914,-102.379844665527,3670176,1191,2428,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-02-18 09:32:10.169854,-69.25650079255168,46.80077844904249,40.22228905304171,1.3194344186825342e-07,20.0,46.73,1.646109783506203,46.76,0.511,0.6513,1.6892,0.685,0.4203,0.4169,7
180472,npp,1342,2575,0.33561846613884,47.3885116577148,-102.380546569824,3670176,1342,2082,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-07 09:13:45.017908,-72.09688132337982,29.453412886813375,25.820922624575914,5.277208995361062e-11,17.0,29.41,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.3214,0.3098,7
180668,npp,643,2124,0.27167341113090504,47.3912544250488,-102.382194519043,3670176,643,1687,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-08 08:54:59.972907,-74.03140648148421,5.226177488809775,4.627835663811365,6.469937985389846e-16,14.0,5.22,1.0,4.87,0.3758,0.569,0.8581,0.7841,0.1489,0.213,7
181080,npp,1047,3592,0.344580680131912,47.3867645263672,-102.37956237793,3670176,1048,2914,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-10 09:57:27.800660,-64.19964869665422,61.766491849185776,51.30146030383026,2.2053681166905696e-17,24.0,61.65,2.5331140255951103,61.51,0.463,0.7146,1.7627,0.6243,0.3001,0.2151,7
182681,npp,627,2428,0.297930672764778,47.3863639831543,-102.380226135254,3670176,627,1965,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-18 09:07:43.185794,-74.91670305123667,22.2358342040186,19.583946111416314,7.907197338714665e-11,16.0,22.19,1.0837787002826917,21.87,0.2016,0.451,0.7003,0.9893,0.3049,0.2947,7
183081,npp,964,3868,0.880024194717407,47.3845176696777,-102.378616333008,3670176,966,3098,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-20 10:10:03.873333,-61.81598065885498,66.95107799508841,54.600235393079224,3.9685771636315046e-09,26.0,66.81,3.1865100272627664,66.66,0.88,1.4419,3.6961,0.3094,0.2698,0.2723,7
183280,npp,349,3455,0.881452798843384,47.3866271972656,-102.376243591309,3670176,347,2800,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-03-21 09:51:25.944414,-65.07257295514847,58.78531525119711,49.25152063824884,1.815089050904957e-05,23.0,58.68,2.253202848596432,58.54,0.4508,0.8467,1.3399,0.5269,0.4616,0.4645,7
187179,npp,1503,1669,0.5895579159259801,47.3849067687988,-102.38207244873,3670176,1502,1261,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-04-10 08:36:40.192253,99.05170506979103,20.67172871202727,18.221782048045128,3.195301611045597e-22,11.0,-20.68,1.0837787002826917,-21.32,0.2467,0.3787,0.7238,1.1781,0.6407,0.6946,7
222048,npp,1668,2117,4.34248304367065,47.3877601623535,-102.383430480957,3686560,1668,1681,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-08-15 08:56:21.352070,-77.14461499754208,4.820773581770219,4.2692539901860185,1.1064785317701516e-17,14.0,4.81,1.0,4.87,0.3758,0.569,0.8581,0.7841,4.2197,3.4051,7
222233,npp,957,1656,3.5936450958252,47.3867225646973,-102.38069152832,3686560,957,1250,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-08-16 08:37:30.997144,98.23013814843425,21.393407705670725,18.851573981901257,3.1947507599236094e-12,11.0,-21.37,1.0837787002826917,-21.32,0.2467,0.3787,0.7238,1.1781,3.4126,4.2338,7
222416,npp,201,1188,3.90696620941162,47.3865661621094,-102.378150939941,3686560,201,878,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-08-17 08:18:38.863704,96.22933336972149,42.10974119771474,36.43998741699318,3.3567442878711537e-06,8.0,-42.1,1.4867838833500562,-42.1,0.3306,0.4444,1.2678,1.0039,2.775,3.9221,7
222613,npp,1441,3163,3.47942662239075,47.3904571533203,-102.379852294922,3686560,1444,2525,196611,3883171,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-08-18 09:40:11.335160,-68.2961174607263,51.2293762712483,43.68383065488438,5.646350989586572e-07,21.0,51.15,1.847645286154319,51.18,0.385,0.6763,0.8856,0.6597,1.9633,2.2953,7
225888,npp,1610,2721,0.541197806596756,47.3882942199707,-102.382614135742,3719328,1610,2184,196611,3915939,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-09-04 09:21:46.473337,-71.09013233973907,35.92465535025901,31.31744484026552,4.2957066424823235e-16,18.0,35.88,1.2937979144666532,35.84,0.3677,0.4761,0.6424,0.9371,0.4965,0.5072,7
226277,npp,216,1812,0.2245122194290161,47.3872909545898,-102.384124755859,3670176,216,1390,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-09-06 08:44:12.867088,99.56446056989563,12.820539790879264,11.336721555752765,3.4144321313094794e-25,12.0,-12.82,1.015504800579495,-12.93,0.2362,0.3709,0.5338,1.203,0.302,0.2701,7
227264,npp,1754,1966,0.2035092115402222,47.38623046875,-102.384010314941,3670176,1754,1536,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-09-11 08:50:34.579215,96.91020801500956,3.9726251526630456,3.51870921756714,8.234946354656e-25,13.0,-3.95,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.2035,0.2035,7
227658,npp,263,1034,0.247747302055359,47.3841438293457,-102.377395629883,3670176,263,759,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-09-13 08:12:50.320103,95.57495713661852,47.37054533461337,40.67611118949743,1.979490055457539e-15,7.0,-47.38,1.646109783506203,-47.41,0.2477,0.3879,0.6316,1.1503,0.361,0.285,7
228066,npp,883,2574,0.12897549755871296,47.3869743347168,-102.376556396484,3670176,884,2081,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-09-15 09:15:43.122317,-73.20672177170424,29.398703412879193,25.777792522977908,5.560009494547062e-10,17.0,29.36,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.147,0.1191,7
231329,npp,1655,2574,0.24964445829391502,47.3828773498535,-102.376823425293,3670176,1655,2081,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-10-01 09:15:56.492524,-72.41717240974542,29.392123355457915,25.77174266121806,1.5695227691738915e-05,17.0,29.36,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.2488,0.2304,7
232344,npp,75,2722,0.319998100399971,47.3861923217773,-102.37825012207,3670176,75,2185,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-10-06 09:22:14.797896,-70.74858902664171,35.963601356193294,31.350142412858077,1.7797652965898938e-27,18.0,35.92,1.2937979144666532,35.84,0.3677,0.4761,0.6424,0.9371,0.3255,0.2999,7
233763,npp,194,1966,0.413684785366058,47.3876457214355,-102.378913879395,3670176,194,1536,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-10-13 08:51:01.355440,105.20016539605942,3.9266708997566795,3.477870850514099,8.577291702444762e-13,13.0,-3.95,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.4137,0.4137,7
237349,npp,1325,3445,0.603131145238876,47.3894882202148,-102.377655029297,3670176,1324,2791,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-10-31 09:53:37.678260,-65.22017911440571,58.54807558387846,49.087224757880456,4.833153809437289e-07,23.0,58.45,2.253202848596432,58.54,0.4508,0.8467,1.3399,0.5269,0.3381,0.3178,7
237542,npp,674,3014,0.5228071510791781,47.3908462524414,-102.380073547363,3670176,676,2426,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-11-01 09:34:58.038545,-69.60745585783387,46.70246345077878,40.14396529459939,3.232072464268921e-14,20.0,46.63,1.646109783506203,46.76,0.511,0.6513,1.6892,0.685,0.3681,0.3581,7
237739,npp,10,2567,0.429797202348709,47.3904914855957,-102.382247924805,3670176,10,2076,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-11-02 09:16:13.060368,-72.54839691404464,29.07738756211284,25.49894461965583,3.753890957332393e-21,17.0,29.03,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.4009,0.3967,7
238731,npp,1495,2715,0.44061017036438,47.3844032287598,-102.379058837891,3670176,1495,2180,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-11-07 09:22:29.656863,-71.23670009385935,35.66744677383472,31.097596837160747,1.1091315406748882e-28,18.0,35.62,1.2937979144666532,35.84,0.3677,0.4761,0.6424,0.9371,0.4187,0.4129,7
239504,npp,530,3301,1.23059558868408,47.385570526123,-102.382102966309,3670176,532,2648,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-11-11 09:47:27.704090,-66.90693156752585,55.00130503928878,46.52179096486956,8.909345333509514e-16,22.0,54.91,2.0682789409984763,55.04,0.478,0.7592,1.0964,0.5876,0.6741,0.7231,7
244067,npp,887,2114,0.502079278230667,47.3904342651367,-102.378120422363,3670176,887,1677,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-12-05 08:57:57.525505,-73.83496793406911,4.6733427394085725,4.138598028199337,1.7582226704679715e-29,14.0,4.64,1.0,4.87,0.3758,0.569,0.8581,0.7841,0.3793,0.3937,7
244251,npp,181,1653,0.37571594119072,47.3871879577637,-102.383949279785,3670176,181,1248,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-12-06 08:39:09.008529,100.7299755096298,21.497383625456074,18.941452461919205,2.154191085669041e-27,11.0,-21.53,1.0837787002826917,-21.32,0.2467,0.3787,0.7238,1.1781,0.4434,0.4426,7
244446,npp,1302,3582,0.652365446090698,47.3903045654297,-102.381332397461,3670176,1303,2907,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-12-07 10:00:27.305588,-64.44455661146006,61.56999251609756,51.17062670334674,1.6862342503667354e-26,24.0,61.45,2.5331140255951103,61.51,0.463,0.7146,1.7627,0.6243,0.4216,0.4073,7
244822,npp,48,2716,0.621988117694855,47.3839263916016,-102.37622833252,3670176,50,2181,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-12-09 09:23:06.293616,-70.73062153058777,35.720257918823656,31.14234897401918,5.350147866614741e-18,18.0,35.67,1.2937979144666532,35.84,0.3677,0.4761,0.6424,0.9371,0.5589,0.5829,7
245192,npp,1736,1808,0.4281005859375,47.3856620788574,-102.376747131348,3670176,1736,1386,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2013-12-11 08:45:34.600750,100.16554169526472,13.037942399734831,11.527160833301616,3.689107188204541e-05,12.0,-13.04,1.015504800579495,-12.93,0.2362,0.3709,0.5338,1.203,0.5025,0.515,7
261057,npp,1054,1963,0.623296082019806,47.3900985717773,-102.377670288086,3670176,1054,1533,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2014-01-01 08:52:21.068854,97.66583093409311,4.120638507284269,3.6496362738269683,7.662756457710285e-30,13.0,-4.12,1.0,-4.01,0.2506,0.4461,0.579,1.0,0.6233,0.6233,7
261773,npp,208,2570,0.550387412309647,47.3844375610352,-102.374870300293,3670176,207,2078,196611,3866787,12871,usa_bakken_175_70,47.3875,-102.37916667,175,70,usa_bakken,2014-01-05 09:17:29.781567,-71.16557936088408,29.22521551885359,25.62832561620551,3.5008223127125094e-24,17.0,29.18,1.184412938166907,29.32,0.3302,0.4833,0.7262,0.9231,0.5028,0.508,7
