lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.773,0.714,0.783
2,0.515,0.561,0.53
3,0.332,0.438,0.342
4,0.234,0.343,0.231
5,0.195,0.27,0.177
6,0.194,0.216,0.161
7,0.185,0.178,0.14
8,0.187,0.152,0.132
9,0.206,0.137,0.144
10,0.219,0.13,0.152
11,0.198,0.128,0.129
12,0.16,0.13,0.091
13,0.132,0.135,0.063
14,0.141,0.141,0.07
15,0.159,0.147,0.087
16,0.175,0.153,0.102
17,0.171,0.157,0.101
18,0.156,0.16,0.091
19,0.146,0.161,0.085
20,0.135,0.159,0.08
21,0.116,0.156,0.07
22,0.101,0.15,0.065
23,0.097,0.143,0.071
24,0.097,0.135,0.082
25,0.1,0.125,0.096
26,0.109,0.114,0.116
27,0.109,0.103,0.126
28,0.097,0.097,0.126
29,0.085,0.094,0.12
30,0.085,0.093,0.122
31,0.08,0.093,0.113
32,0.067,0.092,0.092
33,0.058,0.091,0.07
34,0.067,0.09,0.065
35,0.092,0.089,0.076
36,0.11,0.088,0.083
37,0.124,0.087,0.087
38,0.1,0.089,0.058
39,0.081,0.093,0.034
40,0.086,0.095,0.034
41,0.106,0.097,0.05
42,0.122,0.097,0.063
43,0.123,0.097,0.061
44,0.112,0.096,0.051
45,0.109,0.094,0.049
46,0.104,0.092,0.048
47,0.092,0.09,0.041
48,0.075,0.089,0.03
49,0.044,0.088,0.005
50,0.027,0.086,-0.006
51,0.04,0.084,0.011
52,0.062,0.081,0.038
53,0.087,0.076,0.067
54,0.115,0.072,0.1
55,0.121,0.069,0.115
56,0.109,0.066,0.117
57,0.084,0.063,0.106
58,0.064,0.061,0.094
59,0.041,0.059,0.075
60,0.016,0.058,0.048
61,0.015,0.055,0.041
62,0.032,0.051,0.047
63,0.051,0.047,0.053
64,0.065,0.045,0.058
65,0.062,0.043,0.05
66,0.053,0.042,0.037
67,0.045,0.04,0.027
68,0.039,0.038,0.018
69,0.033,0.034,0.008
70,0.023,0.03,-0.002
71,0.014,0.027,-0.01
72,0.015,0.022,-0.011
73,0.019,0.018,-0.009
74,0.026,0.015,-0.003
75,0.026,0.013,-0.0
76,0.017,0.012,-0.005
77,0.001,0.009,-0.018
78,-0.011,0.005,-0.029
79,-0.017,0.0,-0.034
80,-0.017,-0.007,-0.033
81,-0.01,-0.014,-0.021
82,-0.003,-0.021,-0.008
83,0.003,-0.026,0.004
84,0.004,-0.03,0.013
85,-0.009,-0.033,0.012
86,-0.026,-0.034,0.008
87,-0.043,-0.034,0.006
88,-0.05,-0.033,0.004
89,-0.049,-0.033,0.005
90,-0.046,-0.033,0.003
91,-0.043,-0.032,-0.002
92,-0.042,-0.03,-0.011
93,-0.046,-0.029,-0.025
94,-0.053,-0.027,-0.041
95,-0.058,-0.025,-0.054
96,-0.055,-0.022,-0.057
97,-0.045,-0.02,-0.051
98,-0.025,-0.018,-0.033
99,0.009,-0.016,0.0
100,0.038,-0.016,0.028
101,0.051,-0.015,0.04
102,0.05,-0.015,0.036
103,0.027,-0.015,0.012
104,-0.005,-0.015,-0.018
105,-0.029,-0.015,-0.04
106,-0.042,-0.015,-0.05
107,-0.046,-0.016,-0.051
108,-0.032,-0.017,-0.036
109,-0.023,-0.019,-0.025
110,-0.021,-0.021,-0.021
111,-0.026,-0.022,-0.024
112,-0.034,-0.024,-0.027
113,-0.04,-0.025,-0.026
114,-0.046,-0.026,-0.023
115,-0.046,-0.027,-0.017
116,-0.043,-0.028,-0.009
117,-0.038,-0.029,-0.0
118,-0.034,-0.03,0.006
119,-0.026,-0.03,0.014
120,-0.019,-0.03,0.016
121,-0.012,-0.028,0.018
122,-0.008,-0.026,0.016
123,-0.01,-0.023,0.009
124,-0.018,-0.021,-0.002
125,-0.019,-0.02,-0.004
126,-0.012,-0.02,0.002
127,-0.012,-0.021,0.0
128,-0.014,-0.024,-0.005
129,-0.016,-0.027,-0.011
130,-0.018,-0.031,-0.015
131,-0.024,-0.033,-0.023
132,-0.043,-0.035,-0.042
133,-0.054,-0.037,-0.054
134,-0.059,-0.039,-0.057
135,-0.055,-0.042,-0.049
136,-0.048,-0.045,-0.038
137,-0.044,-0.048,-0.03
138,-0.049,-0.049,-0.031
139,-0.056,-0.05,-0.036
140,-0.056,-0.049,-0.037
141,-0.051,-0.048,-0.034
142,-0.049,-0.046,-0.031
143,-0.05,-0.044,-0.03
144,-0.05,-0.042,-0.026
145,-0.043,-0.04,-0.014
146,-0.029,-0.037,0.006
147,-0.022,-0.033,0.018
148,-0.02,-0.029,0.022
149,-0.022,-0.025,0.019
150,-0.019,-0.02,0.017
151,-0.012,-0.015,0.017
152,-0.01,-0.01,0.014
153,-0.008,-0.005,0.013
154,-0.006,-0.0,0.013
155,-0.002,0.003,0.016
156,0.012,0.005,0.028
157,0.018,0.006,0.033
158,0.02,0.008,0.034
159,0.008,0.009,0.018
160,-0.007,0.009,-0.0
161,-0.008,0.009,-0.003
162,-0.003,0.008,0.001
163,0.005,0.006,0.008
164,0.009,0.005,0.013
165,0.017,0.003,0.025
166,0.023,0.002,0.034
167,0.031,0.0,0.045
168,0.026,-0.001,0.04
169,0.005,-0.001,0.018
170,-0.013,-0.001,-0.001
171,-0.022,-0.001,-0.009
172,-0.019,-0.001,-0.002
173,-0.016,-0.001,0.007
174,-0.019,-0.0,0.011
175,-0.026,0.0,0.011
176,-0.024,0.001,0.018
177,-0.015,0.001,0.029
178,0.006,0.001,0.049
179,0.014,0.0,0.054
180,0.007,-0.001,0.042
181,0.004,-0.002,0.034
182,0.008,-0.005,0.035
183,0.012,-0.007,0.037
184,0.018,-0.01,0.04
185,0.015,-0.012,0.036
186,0.003,-0.014,0.022
187,-0.004,-0.015,0.014
188,-0.009,-0.016,0.009
189,-0.012,-0.016,0.006
190,-0.021,-0.016,-0.002
191,-0.034,-0.016,-0.017
192,-0.04,-0.017,-0.026
193,-0.038,-0.018,-0.027
194,-0.039,-0.02,-0.027
195,-0.042,-0.022,-0.028
196,-0.048,-0.023,-0.031
197,-0.05,-0.024,-0.032
198,-0.046,-0.026,-0.025
199,-0.029,-0.027,-0.006
200,-0.011,-0.028,0.014
201,-0.002,-0.027,0.025
202,0.007,-0.025,0.036
203,0.01,-0.023,0.04
204,0.008,-0.02,0.043
205,0.005,-0.017,0.044
206,-0.005,-0.014,0.036
207,-0.013,-0.011,0.03
208,-0.016,-0.008,0.026
209,-0.018,-0.006,0.017
210,-0.02,-0.005,0.007
211,-0.021,-0.004,-0.003
212,-0.03,-0.002,-0.017
213,-0.024,-0.001,-0.014
214,-0.016,0.0,-0.004
215,-0.005,0.001,0.01
216,0.001,0.001,0.019
217,0.005,0.002,0.023
218,0.008,0.003,0.025
219,0.017,0.003,0.028
220,0.026,0.003,0.034
221,0.028,0.003,0.035
222,0.03,0.003,0.037
223,0.014,0.003,0.023
224,-0.01,0.003,0.003
225,-0.02,0.002,-0.004
226,-0.018,0.001,-0.001
227,-0.009,-0.0,0.008
228,-0.008,-0.002,0.008
229,-0.01,-0.005,0.004
230,-0.001,-0.008,0.013
231,0.008,-0.013,0.024
232,-0.0,-0.017,0.019
233,-0.015,-0.022,0.008
234,-0.029,-0.027,-0.003
235,-0.039,-0.033,-0.011
236,-0.043,-0.037,-0.014
237,-0.045,-0.041,-0.015
238,-0.048,-0.044,-0.022
239,-0.051,-0.046,-0.027
240,-0.052,-0.047,-0.031
241,-0.051,-0.048,-0.032
242,-0.047,-0.049,-0.031
243,-0.049,-0.049,-0.034
244,-0.05,-0.048,-0.038
245,-0.049,-0.047,-0.038
246,-0.045,-0.046,-0.033
247,-0.041,-0.045,-0.029
248,-0.043,-0.044,-0.033
249,-0.053,-0.043,-0.046
250,-0.055,-0.041,-0.053
251,-0.049,-0.038,-0.049
252,-0.038,-0.035,-0.038
253,-0.025,-0.032,-0.024
254,-0.018,-0.029,-0.014
255,-0.016,-0.026,-0.011
256,-0.012,-0.024,-0.009
257,-0.011,-0.023,-0.009
258,-0.016,-0.022,-0.011
259,-0.019,-0.021,-0.013
260,-0.026,-0.021,-0.018
261,-0.029,-0.02,-0.018
262,-0.021,-0.019,-0.007
263,-0.014,-0.019,0.004
264,-0.018,-0.019,0.004
265,-0.024,-0.021,0.002
266,-0.026,-0.023,-0.001
267,-0.028,-0.025,-0.006
268,-0.027,-0.026,-0.009
269,-0.022,-0.028,-0.011
270,-0.026,-0.028,-0.022
271,-0.028,-0.028,-0.03
272,-0.03,-0.028,-0.036
273,-0.031,-0.028,-0.039
274,-0.026,-0.028,-0.039
275,-0.028,-0.028,-0.045
276,-0.027,-0.028,-0.049
277,-0.029,-0.027,-0.055
278,-0.029,-0.026,-0.057
279,-0.027,-0.024,-0.054
280,-0.027,-0.022,-0.054
281,-0.026,-0.02,-0.052
282,-0.026,-0.019,-0.051
283,-0.023,-0.017,-0.047
284,-0.023,-0.015,-0.042
285,-0.017,-0.013,-0.033
286,-0.001,-0.01,-0.014
287,0.015,-0.007,0.002
288,0.024,-0.004,0.012
289,0.019,-0.002,0.01
290,0.009,-0.001,0.006
291,-0.011,0.0,-0.005
292,-0.025,0.001,-0.01
293,-0.021,0.003,0.001
294,-0.015,0.003,0.013
295,-0.007,0.004,0.023
296,0.005,0.004,0.033
297,0.017,0.004,0.039
298,0.03,0.004,0.043
299,0.026,0.004,0.032
300,0.012,0.003,0.013
301,-0.008,0.002,-0.013
302,-0.01,0.0,-0.024
303,-0.004,-0.001,-0.024
304,0.006,-0.002,-0.019
305,0.007,-0.001,-0.021
306,0.0,0.0,-0.029
307,-0.012,0.0,-0.042
308,-0.019,-0.001,-0.052
309,-0.013,-0.002,-0.048
310,-0.003,-0.002,-0.039
311,0.011,-0.0,-0.029
312,0.008,0.001,-0.031
313,0.004,0.003,-0.033
314,0.01,0.004,-0.026
315,0.013,0.007,-0.021
316,0.009,0.01,-0.024
317,0.006,0.014,-0.025
318,0.012,0.017,-0.016
319,0.018,0.021,-0.005
320,0.025,0.025,0.009
321,0.037,0.031,0.029
322,0.042,0.036,0.043
323,0.042,0.042,0.051
324,0.044,0.047,0.059
325,0.046,0.052,0.062
326,0.047,0.057,0.061
327,0.038,0.063,0.049
328,0.035,0.068,0.04
329,0.054,0.071,0.052
330,0.105,0.073,0.092
331,0.13,0.075,0.105
332,0.115,0.076,0.081
333,0.086,0.076,0.045
334,0.067,0.076,0.021
335,0.06,0.076,0.01
336,0.064,0.075,0.011
337,0.07,0.074,0.015
338,0.055,0.073,0.001
339,0.062,0.072,0.007
340,0.091,0.07,0.036
341,0.107,0.068,0.054
342,0.102,0.066,0.05
343,0.063,0.065,0.015
344,0.042,0.063,-0.004
345,0.028,0.061,-0.017
346,0.036,0.059,-0.008
347,0.034,0.058,-0.006
348,0.032,0.058,-0.0
349,0.032,0.056,0.008
350,0.042,0.054,0.027
351,0.062,0.051,0.056
352,0.081,0.048,0.082
353,0.078,0.047,0.087
354,0.067,0.048,0.081
355,0.063,0.049,0.076
356,0.068,0.051,0.078
357,0.072,0.052,0.077
358,0.069,0.054,0.066
359,0.054,0.056,0.043
360,0.042,0.06,0.023
361,0.045,0.064,0.017
362,0.053,0.068,0.017
363,0.058,0.072,0.017
364,0.054,0.077,0.009
365,0.055,0.081,0.006
366,0.066,0.082,0.014
367,0.074,0.081,0.02
368,0.082,0.08,0.026
369,0.066,0.08,0.011
370,0.06,0.081,0.006
371,0.086,0.083,0.029
372,0.121,0.084,0.063
373,0.155,0.084,0.098
374,0.153,0.086,0.1
375,0.125,0.087,0.075
376,0.1,0.086,0.056
377,0.077,0.085,0.041
378,0.061,0.084,0.035
379,0.049,0.083,0.035
380,0.042,0.08,0.04
381,0.041,0.078,0.051
382,0.046,0.075,0.066
383,0.052,0.072,0.08
384,0.057,0.069,0.086
385,0.061,0.065,0.087
386,0.064,0.061,0.081
387,0.073,0.057,0.078
388,0.079,0.053,0.074
389,0.088,0.049,0.072
390,0.083,0.046,0.056
391,0.044,0.042,0.011
392,0.018,0.039,-0.022
393,0.017,0.037,-0.027
394,0.023,0.035,-0.024
395,0.036,0.035,-0.014
396,0.04,0.035,-0.01
397,0.036,0.036,-0.012
398,0.037,0.039,-0.009
399,0.044,0.043,0.0
400,0.049,0.05,0.007
