lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.642,0.629,0.652
2,0.402,0.48,0.412
3,0.224,0.36,0.228
4,0.134,0.266,0.13
5,0.106,0.195,0.093
6,0.106,0.142,0.083
7,0.103,0.105,0.071
8,0.119,0.081,0.081
9,0.143,0.068,0.103
10,0.158,0.062,0.116
11,0.225,0.063,0.181
12,0.109,0.068,0.069
13,0.086,0.076,0.047
14,0.083,0.085,0.043
15,0.113,0.096,0.07
16,0.148,0.105,0.104
17,0.129,0.114,0.086
18,0.112,0.122,0.07
19,0.095,0.127,0.054
20,0.091,0.131,0.052
21,0.082,0.132,0.046
22,0.088,0.131,0.057
23,0.06,0.128,0.035
24,0.058,0.123,0.041
25,0.058,0.116,0.049
26,0.074,0.102,0.073
27,0.094,0.091,0.1
28,0.092,0.083,0.107
29,0.092,0.078,0.112
30,0.091,0.076,0.112
31,0.08,0.074,0.096
32,0.07,0.073,0.078
33,0.063,0.072,0.063
34,0.064,0.07,0.054
35,0.079,0.067,0.061
36,0.093,0.063,0.068
37,0.092,0.055,0.063
38,0.074,0.051,0.045
39,0.052,0.048,0.023
40,0.038,0.046,0.009
41,0.025,0.044,-0.004
42,0.021,0.039,-0.008
43,0.026,0.035,-0.005
44,0.016,0.03,-0.015
45,0.016,0.026,-0.015
46,0.017,0.022,-0.013
47,0.015,0.018,-0.013
48,0.014,0.014,-0.012
49,0.005,0.012,-0.02
50,-0.001,0.01,-0.023
51,0.003,0.01,-0.016
52,-0.001,0.009,-0.016
53,0.006,0.008,-0.006
54,0.014,0.007,0.006
55,0.019,0.006,0.017
56,0.021,0.005,0.029
57,0.026,0.004,0.043
58,0.029,0.004,0.051
59,0.024,0.005,0.048
60,0.002,0.005,0.024
61,-0.01,0.005,0.004
62,-0.017,0.003,-0.01
63,-0.017,0.0,-0.015
64,-0.013,-0.003,-0.015
65,-0.008,-0.005,-0.012
66,-0.004,-0.008,-0.009
67,-0.004,-0.01,-0.012
68,-0.007,-0.013,-0.016
69,-0.01,-0.016,-0.022
70,-0.019,-0.019,-0.031
71,-0.025,-0.021,-0.037
72,-0.028,-0.024,-0.04
73,-0.028,-0.027,-0.041
74,-0.031,-0.029,-0.045
75,-0.03,-0.032,-0.042
76,-0.029,-0.033,-0.041
77,-0.032,-0.035,-0.042
78,-0.036,-0.037,-0.045
79,-0.041,-0.038,-0.048
80,-0.043,-0.039,-0.047
81,-0.043,-0.04,-0.043
82,-0.048,-0.041,-0.042
83,-0.047,-0.041,-0.035
84,-0.039,-0.043,-0.024
85,-0.034,-0.045,-0.015
86,-0.041,-0.048,-0.015
87,-0.05,-0.049,-0.015
88,-0.051,-0.05,-0.011
89,-0.049,-0.051,-0.009
90,-0.05,-0.051,-0.014
91,-0.049,-0.051,-0.02
92,-0.05,-0.051,-0.028
93,-0.051,-0.051,-0.036
94,-0.052,-0.05,-0.044
95,-0.053,-0.05,-0.051
96,-0.054,-0.049,-0.054
97,-0.05,-0.048,-0.052
98,-0.046,-0.047,-0.046
99,-0.042,-0.046,-0.041
100,-0.045,-0.045,-0.043
101,-0.037,-0.044,-0.034
102,-0.05,-0.043,-0.048
103,-0.053,-0.042,-0.052
104,-0.051,-0.041,-0.051
105,-0.047,-0.04,-0.048
106,-0.042,-0.038,-0.043
107,-0.029,-0.037,-0.031
108,-0.012,-0.035,-0.011
109,-0.003,-0.033,0.001
110,-0.016,-0.03,-0.009
111,-0.033,-0.027,-0.024
112,-0.034,-0.025,-0.021
113,-0.027,-0.022,-0.015
114,-0.025,-0.019,-0.011
115,-0.02,-0.017,-0.002
116,-0.025,-0.014,-0.002
117,-0.03,-0.012,-0.002
118,-0.021,-0.009,0.009
119,-0.011,-0.007,0.017
120,-0.002,-0.004,0.021
121,-0.002,-0.002,0.015
122,-0.002,-0.0,0.01
123,-0.002,0.002,0.008
124,0.012,0.003,0.018
125,0.019,0.003,0.024
126,0.012,0.004,0.017
127,0.015,0.004,0.017
128,0.017,0.004,0.017
129,0.015,0.004,0.014
130,0.005,0.004,0.006
131,0.003,0.004,0.004
132,-0.006,0.003,-0.007
133,-0.008,0.003,-0.01
134,-0.01,0.001,-0.011
135,-0.008,-0.001,-0.008
136,0.004,-0.003,0.005
137,0.005,-0.005,0.007
138,-0.006,-0.005,-0.001
139,-0.005,-0.006,0.003
140,-0.008,-0.006,0.004
141,-0.02,-0.005,-0.006
142,-0.013,-0.005,-0.0
143,-0.01,-0.004,-0.001
144,-0.002,-0.003,0.005
145,-0.005,-0.002,0.004
146,-0.002,-0.001,0.012
147,0.003,0.001,0.021
148,0.01,0.003,0.03
149,-0.001,0.005,0.017
150,0.01,0.008,0.023
151,0.019,0.009,0.027
152,0.01,0.012,0.016
153,0.012,0.014,0.018
154,0.022,0.015,0.028
155,0.027,0.016,0.034
156,0.024,0.017,0.034
157,0.022,0.018,0.033
158,0.027,0.018,0.038
159,0.022,0.018,0.032
160,0.008,0.018,0.017
161,0.004,0.018,0.012
162,0.003,0.018,0.01
163,0.008,0.017,0.016
164,0.019,0.017,0.027
165,0.027,0.017,0.035
166,0.035,0.018,0.044
167,0.026,0.019,0.037
168,0.019,0.02,0.032
169,0.018,0.021,0.03
170,0.018,0.022,0.026
171,0.019,0.024,0.025
172,0.023,0.025,0.032
173,0.017,0.027,0.027
174,0.017,0.029,0.03
175,0.02,0.031,0.038
176,0.018,0.033,0.045
177,0.032,0.034,0.064
178,0.038,0.036,0.072
179,0.042,0.036,0.075
180,0.047,0.036,0.076
181,0.054,0.035,0.076
182,0.055,0.034,0.072
183,0.042,0.033,0.055
184,0.034,0.031,0.047
185,0.034,0.028,0.046
186,0.027,0.026,0.04
187,0.024,0.023,0.035
188,0.018,0.02,0.03
189,0.012,0.018,0.025
190,0.011,0.015,0.026
191,0.014,0.013,0.026
192,0.007,0.01,0.019
193,0.007,0.008,0.018
194,0.001,0.006,0.012
195,-0.004,0.005,0.007
196,-0.006,0.003,0.005
197,-0.009,0.002,0.004
198,-0.014,0.001,0.004
199,-0.006,-0.0,0.017
200,-0.008,-0.001,0.017
201,0.003,-0.001,0.027
202,0.015,-0.0,0.035
203,0.013,0.001,0.034
204,0.008,0.002,0.032
205,0.003,0.003,0.03
206,0.006,0.005,0.039
207,0.004,0.005,0.042
208,0.011,0.005,0.05
209,0.016,0.005,0.052
210,0.023,0.005,0.053
211,0.015,0.004,0.037
212,-0.003,0.003,0.013
213,-0.01,0.001,0.002
214,-0.016,-0.002,-0.0
215,-0.022,-0.004,-0.001
216,-0.02,-0.007,0.003
217,-0.012,-0.011,0.008
218,-0.007,-0.013,0.009
219,-0.007,-0.016,0.007
220,-0.009,-0.019,0.003
221,-0.011,-0.021,0.001
222,-0.01,-0.023,0.001
223,-0.016,-0.025,-0.005
224,-0.027,-0.027,-0.016
225,-0.036,-0.028,-0.024
226,-0.044,-0.03,-0.029
227,-0.046,-0.031,-0.03
228,-0.045,-0.032,-0.03
229,-0.045,-0.033,-0.032
230,-0.039,-0.035,-0.033
231,-0.035,-0.035,-0.029
232,-0.032,-0.036,-0.024
233,-0.031,-0.036,-0.019
234,-0.032,-0.036,-0.014
235,-0.032,-0.037,-0.008
236,-0.026,-0.038,0.002
237,-0.021,-0.04,0.01
238,-0.023,-0.041,0.007
239,-0.032,-0.041,-0.005
240,-0.045,-0.041,-0.021
241,-0.056,-0.041,-0.035
242,-0.056,-0.04,-0.038
243,-0.051,-0.04,-0.035
244,-0.049,-0.039,-0.033
245,-0.046,-0.04,-0.032
246,-0.038,-0.04,-0.027
247,-0.037,-0.042,-0.028
248,-0.038,-0.043,-0.032
249,-0.044,-0.045,-0.039
250,-0.046,-0.046,-0.042
251,-0.045,-0.047,-0.04
252,-0.041,-0.048,-0.035
253,-0.042,-0.047,-0.035
254,-0.044,-0.047,-0.036
255,-0.048,-0.046,-0.04
256,-0.045,-0.045,-0.039
257,-0.042,-0.045,-0.034
258,-0.043,-0.044,-0.032
259,-0.04,-0.044,-0.029
260,-0.045,-0.043,-0.035
261,-0.052,-0.043,-0.041
262,-0.053,-0.042,-0.04
263,-0.05,-0.042,-0.034
264,-0.049,-0.042,-0.028
265,-0.048,-0.042,-0.022
266,-0.044,-0.042,-0.017
267,-0.038,-0.041,-0.011
268,-0.031,-0.041,-0.007
269,-0.027,-0.041,-0.008
270,-0.027,-0.04,-0.014
271,-0.031,-0.04,-0.026
272,-0.037,-0.041,-0.037
273,-0.043,-0.041,-0.043
274,-0.044,-0.041,-0.044
275,-0.046,-0.041,-0.046
276,-0.047,-0.042,-0.051
277,-0.05,-0.042,-0.057
278,-0.047,-0.042,-0.054
279,-0.038,-0.042,-0.045
280,-0.035,-0.042,-0.043
281,-0.037,-0.042,-0.045
282,-0.039,-0.041,-0.048
283,-0.039,-0.041,-0.048
284,-0.044,-0.041,-0.05
285,-0.049,-0.041,-0.054
286,-0.051,-0.041,-0.054
287,-0.044,-0.04,-0.047
288,-0.048,-0.04,-0.053
289,-0.046,-0.039,-0.05
290,-0.03,-0.038,-0.034
291,-0.03,-0.037,-0.03
292,-0.027,-0.035,-0.023
293,-0.026,-0.034,-0.015
294,-0.026,-0.033,-0.008
295,-0.029,-0.032,-0.005
296,-0.033,-0.031,-0.009
297,-0.034,-0.03,-0.014
298,-0.017,-0.029,-0.003
299,-0.026,-0.027,-0.018
300,-0.03,-0.025,-0.028
301,-0.032,-0.023,-0.035
302,-0.027,-0.022,-0.037
303,-0.022,-0.02,-0.035
304,-0.024,-0.019,-0.04
305,-0.022,-0.016,-0.041
306,-0.019,-0.014,-0.04
307,-0.019,-0.014,-0.043
308,-0.014,-0.014,-0.039
309,-0.003,-0.015,-0.03
310,-0.006,-0.015,-0.032
311,0.0,-0.015,-0.027
312,0.002,-0.012,-0.025
313,-0.009,-0.01,-0.034
314,-0.005,-0.005,-0.028
315,0.006,0.0,-0.017
316,0.008,0.007,-0.012
317,0.008,0.011,-0.01
318,0.008,0.015,-0.008
319,0.011,0.019,-0.001
320,0.008,0.023,0.002
321,0.006,0.028,0.005
322,0.012,0.034,0.016
323,0.02,0.038,0.03
324,0.033,0.042,0.047
325,0.048,0.046,0.062
326,0.057,0.05,0.069
327,0.053,0.055,0.06
328,0.05,0.057,0.048
329,0.059,0.058,0.051
330,0.12,0.06,0.103
331,0.121,0.062,0.097
332,0.11,0.064,0.081
333,0.078,0.065,0.045
334,0.053,0.065,0.018
335,0.037,0.064,0.001
336,0.035,0.063,-0.002
337,0.029,0.064,-0.007
338,0.031,0.063,-0.004
339,0.037,0.061,0.002
340,0.054,0.058,0.019
341,0.122,0.055,0.086
342,0.058,0.053,0.025
343,0.037,0.051,0.006
344,0.025,0.048,-0.004
345,0.034,0.045,0.005
346,0.053,0.043,0.026
347,0.059,0.043,0.033
348,0.054,0.045,0.032
349,0.048,0.048,0.034
350,0.055,0.052,0.047
351,0.068,0.057,0.067
352,0.101,0.064,0.105
353,0.06,0.072,0.072
354,0.048,0.08,0.065
355,0.043,0.088,0.058
356,0.073,0.093,0.083
357,0.109,0.097,0.113
358,0.088,0.099,0.086
359,0.067,0.101,0.059
360,0.063,0.103,0.047
361,0.096,0.103,0.071
362,0.137,0.104,0.107
363,0.147,0.104,0.113
364,0.139,0.103,0.103
365,0.118,0.099,0.08
366,0.114,0.092,0.075
367,0.129,0.082,0.09
368,0.151,0.075,0.111
369,0.106,0.071,0.068
370,0.066,0.068,0.03
371,0.045,0.067,0.011
372,0.041,0.066,0.009
373,0.036,0.065,0.006
374,0.017,0.065,-0.012
375,0.008,0.065,-0.02
376,0.011,0.064,-0.015
377,0.027,0.064,0.003
378,0.045,0.065,0.026
379,0.051,0.066,0.039
380,0.046,0.067,0.042
381,0.048,0.069,0.054
382,0.061,0.071,0.077
383,0.086,0.073,0.109
384,0.104,0.075,0.131
385,0.102,0.077,0.125
386,0.108,0.079,0.122
387,0.15,0.08,0.152
388,0.181,0.082,0.173
389,0.18,0.082,0.162
390,0.126,0.083,0.103
391,0.055,0.082,0.029
392,0.01,0.08,-0.018
393,0.008,0.077,-0.022
394,0.015,0.073,-0.016
395,0.025,0.067,-0.006
396,0.033,0.06,0.001
397,0.038,0.05,0.006
398,0.045,0.038,0.015
399,0.049,0.024,0.02
400,0.046,0.006,0.018
