lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.713,0.684,0.746
2,0.457,0.55,0.505
3,0.314,0.442,0.351
4,0.255,0.356,0.265
5,0.219,0.288,0.2
6,0.212,0.236,0.166
7,0.202,0.198,0.136
8,0.21,0.171,0.133
9,0.231,0.152,0.147
10,0.245,0.142,0.16
11,0.221,0.136,0.141
12,0.183,0.135,0.111
13,0.155,0.137,0.088
14,0.149,0.14,0.085
15,0.144,0.145,0.082
16,0.147,0.15,0.084
17,0.144,0.154,0.08
18,0.141,0.157,0.074
19,0.136,0.159,0.067
20,0.14,0.159,0.068
21,0.131,0.158,0.063
22,0.115,0.155,0.058
23,0.111,0.15,0.069
24,0.105,0.144,0.086
25,0.087,0.136,0.094
26,0.098,0.122,0.13
27,0.107,0.109,0.159
28,0.103,0.099,0.173
29,0.101,0.092,0.177
30,0.112,0.086,0.182
31,0.112,0.081,0.169
32,0.096,0.077,0.137
33,0.084,0.073,0.103
34,0.06,0.069,0.056
35,0.053,0.063,0.03
36,0.052,0.057,0.01
37,0.057,0.051,0.002
38,0.056,0.046,-0.007
39,0.049,0.043,-0.014
40,0.039,0.041,-0.02
41,0.023,0.039,-0.028
42,0.027,0.038,-0.021
43,0.021,0.038,-0.022
44,0.019,0.038,-0.019
45,0.019,0.038,-0.017
46,0.02,0.037,-0.015
47,0.023,0.037,-0.014
48,0.029,0.037,-0.009
49,0.036,0.038,-0.005
50,0.049,0.04,0.005
51,0.062,0.042,0.016
52,0.06,0.044,0.019
53,0.064,0.046,0.037
54,0.063,0.047,0.058
55,0.056,0.047,0.075
56,0.054,0.047,0.099
57,0.066,0.046,0.131
58,0.056,0.044,0.136
59,0.057,0.042,0.143
60,0.031,0.041,0.112
61,0.025,0.039,0.085
62,0.018,0.036,0.055
63,0.015,0.032,0.033
64,0.013,0.028,0.012
65,0.011,0.024,-0.004
66,0.006,0.019,-0.018
67,0.008,0.014,-0.02
68,0.015,0.008,-0.014
69,0.021,0.003,-0.008
70,0.016,-0.003,-0.006
71,-0.001,-0.008,-0.016
72,-0.018,-0.013,-0.029
73,-0.028,-0.016,-0.036
74,-0.02,-0.019,-0.029
75,-0.004,-0.021,-0.016
76,-0.006,-0.022,-0.019
77,-0.013,-0.022,-0.026
78,-0.018,-0.022,-0.031
79,-0.023,-0.021,-0.037
80,-0.028,-0.02,-0.042
81,-0.032,-0.018,-0.042
82,-0.036,-0.017,-0.037
83,-0.034,-0.016,-0.02
84,-0.031,-0.015,-0.0
85,-0.026,-0.015,0.021
86,-0.023,-0.015,0.043
87,-0.03,-0.015,0.055
88,-0.024,-0.015,0.063
89,-0.003,-0.014,0.075
90,0.013,-0.013,0.077
91,0.016,-0.013,0.058
92,0.013,-0.013,0.035
93,0.011,-0.013,0.014
94,0.006,-0.013,-0.007
95,0.006,-0.014,-0.018
96,-0.004,-0.015,-0.031
97,-0.019,-0.016,-0.045
98,-0.025,-0.016,-0.048
99,-0.031,-0.017,-0.045
100,-0.051,-0.018,-0.055
101,-0.047,-0.018,-0.046
102,-0.039,-0.019,-0.036
103,-0.034,-0.02,-0.028
104,-0.03,-0.021,-0.023
105,-0.026,-0.022,-0.021
106,-0.022,-0.022,-0.021
107,-0.018,-0.022,-0.019
108,-0.005,-0.021,-0.012
109,0.002,-0.019,-0.008
110,0.003,-0.017,-0.009
111,-0.009,-0.014,-0.019
112,-0.019,-0.01,-0.022
113,-0.014,-0.006,-0.004
114,0.006,-0.002,0.027
115,0.01,0.002,0.048
116,0.002,0.006,0.056
117,0.004,0.009,0.067
118,0.004,0.011,0.066
119,0.006,0.013,0.061
120,0.01,0.015,0.048
121,0.02,0.017,0.037
122,0.027,0.018,0.025
123,0.022,0.02,0.007
124,0.014,0.021,-0.01
125,0.017,0.021,-0.012
126,0.031,0.023,-0.003
127,0.044,0.025,0.007
128,0.036,0.027,-0.001
129,0.028,0.029,-0.007
130,0.026,0.031,-0.004
131,0.019,0.032,-0.005
132,0.022,0.034,0.004
133,0.024,0.036,0.01
134,0.028,0.037,0.017
135,0.038,0.038,0.028
136,0.044,0.038,0.035
137,0.048,0.04,0.036
138,0.048,0.042,0.034
139,0.046,0.044,0.03
140,0.052,0.046,0.032
141,0.058,0.048,0.037
142,0.05,0.049,0.034
143,0.038,0.051,0.032
144,0.035,0.05,0.04
145,0.044,0.05,0.061
146,0.052,0.049,0.077
147,0.057,0.049,0.08
148,0.056,0.048,0.076
149,0.049,0.047,0.062
150,0.047,0.047,0.048
151,0.047,0.047,0.037
152,0.058,0.048,0.037
153,0.062,0.049,0.034
154,0.059,0.05,0.027
155,0.052,0.051,0.02
156,0.048,0.053,0.02
157,0.047,0.054,0.026
158,0.049,0.054,0.035
159,0.041,0.055,0.034
160,0.035,0.055,0.032
161,0.03,0.056,0.032
162,0.033,0.056,0.04
163,0.043,0.057,0.052
164,0.061,0.057,0.065
165,0.073,0.058,0.072
166,0.083,0.059,0.079
167,0.098,0.06,0.087
168,0.107,0.061,0.085
169,0.087,0.062,0.06
170,0.066,0.065,0.036
171,0.063,0.066,0.034
172,0.065,0.068,0.043
173,0.064,0.07,0.052
174,0.053,0.073,0.057
175,0.038,0.075,0.059
176,0.038,0.077,0.071
177,0.05,0.079,0.088
178,0.068,0.081,0.1
179,0.081,0.083,0.101
180,0.096,0.084,0.103
181,0.107,0.085,0.1
182,0.105,0.085,0.091
183,0.102,0.086,0.085
184,0.096,0.086,0.081
185,0.092,0.086,0.081
186,0.089,0.086,0.082
187,0.095,0.087,0.089
188,0.089,0.087,0.087
189,0.09,0.087,0.093
190,0.082,0.087,0.091
191,0.084,0.087,0.096
192,0.082,0.087,0.096
193,0.075,0.084,0.087
194,0.079,0.08,0.083
195,0.074,0.075,0.07
196,0.061,0.07,0.051
197,0.056,0.064,0.042
198,0.056,0.058,0.041
199,0.062,0.052,0.044
200,0.055,0.045,0.036
201,0.043,0.039,0.027
202,0.036,0.034,0.028
203,0.035,0.031,0.038
204,0.037,0.028,0.055
205,0.029,0.026,0.061
206,0.024,0.024,0.068
207,0.018,0.022,0.067
208,0.019,0.021,0.061
209,0.021,0.019,0.05
210,0.016,0.018,0.032
211,0.009,0.016,0.015
212,-0.0,0.015,0.0
213,-0.007,0.013,-0.007
214,-0.013,0.012,-0.009
215,-0.008,0.012,0.002
216,0.012,0.012,0.024
217,0.028,0.013,0.041
218,0.037,0.015,0.05
219,0.035,0.016,0.048
220,0.026,0.016,0.041
221,0.022,0.016,0.036
222,0.043,0.017,0.05
223,0.042,0.016,0.045
224,0.026,0.016,0.027
225,0.006,0.014,0.009
226,-0.006,0.013,-0.002
227,-0.009,0.012,-0.006
228,-0.011,0.01,-0.015
229,-0.014,0.009,-0.022
230,-0.007,0.008,-0.015
231,0.003,0.006,0.003
232,0.018,0.005,0.028
233,0.023,0.002,0.046
234,0.021,-0.001,0.059
235,0.016,-0.004,0.065
236,0.006,-0.007,0.064
237,-0.01,-0.01,0.054
238,-0.025,-0.012,0.033
239,-0.035,-0.014,0.011
240,-0.036,-0.015,-0.003
241,-0.032,-0.014,-0.011
242,-0.017,-0.013,-0.006
243,-0.001,-0.014,0.002
244,-0.001,-0.015,0.001
245,-0.008,-0.016,-0.006
246,-0.005,-0.016,-0.002
247,-0.007,-0.016,-0.002
248,-0.011,-0.016,-0.004
249,-0.021,-0.018,-0.009
250,-0.027,-0.019,-0.011
251,-0.028,-0.02,-0.01
252,-0.03,-0.02,-0.013
253,-0.032,-0.02,-0.017
254,-0.026,-0.019,-0.016
255,-0.017,-0.018,-0.017
256,0.002,-0.015,-0.014
257,0.002,-0.013,-0.022
258,-0.003,-0.011,-0.03
259,-0.016,-0.011,-0.041
260,-0.025,-0.012,-0.047
261,-0.026,-0.014,-0.039
262,-0.016,-0.017,-0.016
263,-0.006,-0.019,0.008
264,-0.024,-0.02,0.01
265,-0.031,-0.021,0.019
266,-0.01,-0.022,0.043
267,0.007,-0.021,0.061
268,-0.014,-0.02,0.038
269,-0.024,-0.019,0.018
270,-0.023,-0.018,0.004
271,-0.025,-0.017,-0.014
272,-0.018,-0.017,-0.023
273,-0.013,-0.016,-0.027
274,-0.015,-0.016,-0.033
275,-0.022,-0.016,-0.04
276,-0.027,-0.017,-0.042
277,-0.04,-0.018,-0.052
278,-0.044,-0.018,-0.052
279,-0.04,-0.018,-0.046
280,-0.035,-0.018,-0.04
281,-0.016,-0.019,-0.024
282,0.009,-0.02,-0.004
283,0.029,-0.02,0.01
284,0.024,-0.021,0.001
285,-0.005,-0.021,-0.028
286,-0.009,-0.021,-0.037
287,-0.011,-0.02,-0.044
288,-0.016,-0.019,-0.052
289,-0.025,-0.019,-0.058
290,-0.036,-0.018,-0.057
291,-0.052,-0.017,-0.055
292,-0.057,-0.017,-0.041
293,-0.048,-0.018,-0.012
294,-0.031,-0.019,0.02
295,-0.024,-0.019,0.035
296,-0.019,-0.018,0.042
297,-0.014,-0.017,0.041
298,-0.005,-0.017,0.036
299,0.001,-0.017,0.026
300,0.01,-0.017,0.021
301,-0.002,-0.017,-0.004
302,0.002,-0.018,-0.012
303,-0.003,-0.018,-0.022
304,-0.009,-0.017,-0.031
305,-0.011,-0.015,-0.033
306,-0.015,-0.011,-0.037
307,-0.021,-0.008,-0.041
308,-0.018,-0.005,-0.038
309,-0.018,-0.002,-0.038
310,-0.013,0.0,-0.035
311,-0.007,0.003,-0.03
312,-0.003,0.006,-0.027
313,0.007,0.008,-0.02
314,0.017,0.01,-0.017
315,0.018,0.012,-0.024
316,0.012,0.016,-0.032
317,0.011,0.021,-0.034
318,0.011,0.024,-0.03
319,0.009,0.025,-0.02
320,0.018,0.027,0.004
321,0.038,0.029,0.041
322,0.056,0.032,0.075
323,0.06,0.035,0.098
324,0.062,0.038,0.116
325,0.063,0.042,0.123
326,0.071,0.045,0.127
327,0.053,0.048,0.101
328,0.037,0.049,0.069
329,0.03,0.048,0.044
330,0.028,0.046,0.024
331,0.033,0.044,0.011
332,0.033,0.043,-0.002
333,0.027,0.041,-0.015
334,0.027,0.041,-0.018
335,0.042,0.04,-0.007
336,0.05,0.04,-0.0
337,0.046,0.04,-0.002
338,0.041,0.042,-0.003
339,0.025,0.044,-0.01
340,0.045,0.047,0.011
341,0.088,0.05,0.048
342,0.121,0.054,0.074
343,0.083,0.059,0.036
344,0.048,0.065,-0.001
345,0.033,0.071,-0.02
346,0.041,0.078,-0.016
347,0.033,0.085,-0.02
348,0.038,0.09,-0.008
349,0.053,0.094,0.017
350,0.082,0.097,0.059
351,0.124,0.1,0.114
352,0.167,0.101,0.171
353,0.162,0.102,0.187
354,0.131,0.103,0.175
355,0.112,0.102,0.16
356,0.109,0.101,0.154
357,0.118,0.1,0.152
358,0.112,0.098,0.131
359,0.109,0.096,0.11
360,0.088,0.094,0.073
361,0.075,0.091,0.046
362,0.07,0.087,0.03
363,0.064,0.084,0.02
364,0.061,0.08,0.015
365,0.063,0.077,0.016
366,0.054,0.072,0.012
367,0.036,0.065,-0.003
368,0.053,0.056,0.012
369,0.043,0.047,0.001
370,0.048,0.04,0.003
371,0.053,0.035,0.007
372,0.06,0.031,0.015
373,0.06,0.029,0.016
374,0.034,0.03,-0.008
375,0.025,0.031,-0.018
376,0.032,0.031,-0.012
377,0.043,0.032,0.005
378,0.043,0.032,0.017
379,0.03,0.033,0.026
380,0.021,0.034,0.041
381,0.016,0.035,0.06
382,0.018,0.037,0.085
383,0.023,0.038,0.109
384,0.019,0.038,0.112
385,0.014,0.039,0.105
386,0.023,0.039,0.096
387,0.037,0.039,0.081
388,0.056,0.038,0.072
389,0.073,0.037,0.066
390,0.07,0.035,0.046
391,0.05,0.033,0.017
392,0.038,0.03,0.002
393,0.029,0.026,-0.007
394,0.017,0.022,-0.015
395,0.001,0.016,-0.027
396,-0.007,0.01,-0.032
397,-0.011,0.004,-0.034
398,-0.011,-0.004,-0.032
399,-0.009,-0.012,-0.029
400,-0.006,-0.02,-0.026
