lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.056,1.0
1,0.911,0.894,0.911
2,0.785,0.762,0.785
3,0.67,0.657,0.67
4,0.579,0.574,0.579
5,0.513,0.511,0.513
6,0.469,0.464,0.47
7,0.443,0.432,0.443
8,0.432,0.41,0.431
9,0.423,0.398,0.423
10,0.418,0.392,0.417
11,0.412,0.393,0.412
12,0.401,0.396,0.4
13,0.387,0.403,0.386
14,0.374,0.41,0.374
15,0.362,0.418,0.361
16,0.351,0.425,0.351
17,0.358,0.431,0.358
18,0.392,0.436,0.392
19,0.428,0.439,0.428
20,0.458,0.439,0.458
21,0.471,0.437,0.471
22,0.468,0.433,0.468
23,0.454,0.427,0.455
24,0.443,0.418,0.444
25,0.441,0.408,0.442
26,0.438,0.397,0.438
27,0.427,0.384,0.428
28,0.412,0.371,0.413
29,0.389,0.358,0.39
30,0.363,0.347,0.364
31,0.334,0.338,0.335
32,0.303,0.329,0.303
33,0.277,0.321,0.277
34,0.258,0.314,0.258
35,0.245,0.308,0.245
36,0.241,0.303,0.24
37,0.235,0.301,0.235
38,0.236,0.3,0.236
39,0.25,0.302,0.249
40,0.271,0.305,0.271
41,0.299,0.312,0.299
42,0.33,0.32,0.33
43,0.365,0.331,0.364
44,0.391,0.342,0.39
45,0.4,0.351,0.399
46,0.413,0.359,0.412
47,0.42,0.366,0.42
48,0.42,0.37,0.419
49,0.406,0.374,0.405
50,0.383,0.376,0.382
51,0.37,0.376,0.369
52,0.369,0.375,0.368
53,0.365,0.371,0.364
54,0.364,0.365,0.363
55,0.361,0.357,0.36
56,0.354,0.346,0.353
57,0.339,0.334,0.338
58,0.318,0.322,0.317
59,0.29,0.309,0.289
60,0.262,0.296,0.261
61,0.251,0.283,0.249
62,0.244,0.272,0.242
63,0.237,0.262,0.236
64,0.233,0.255,0.232
65,0.233,0.25,0.232
66,0.239,0.246,0.238
67,0.252,0.244,0.251
68,0.257,0.243,0.256
69,0.263,0.241,0.262
70,0.265,0.239,0.264
71,0.255,0.238,0.254
72,0.245,0.236,0.244
73,0.237,0.234,0.236
74,0.228,0.231,0.227
75,0.22,0.228,0.22
76,0.219,0.225,0.218
77,0.222,0.222,0.222
78,0.228,0.22,0.228
79,0.231,0.217,0.231
80,0.229,0.214,0.229
81,0.222,0.21,0.222
82,0.217,0.205,0.217
83,0.214,0.201,0.214
84,0.207,0.196,0.207
85,0.192,0.193,0.192
86,0.176,0.192,0.177
87,0.165,0.191,0.166
88,0.16,0.192,0.161
89,0.168,0.193,0.169
90,0.178,0.195,0.179
91,0.194,0.198,0.193
92,0.201,0.203,0.2
93,0.205,0.207,0.204
94,0.208,0.213,0.207
95,0.213,0.218,0.212
96,0.224,0.224,0.224
97,0.235,0.229,0.235
98,0.247,0.234,0.247
99,0.25,0.238,0.25
100,0.254,0.242,0.254
101,0.256,0.247,0.255
102,0.255,0.249,0.255
103,0.257,0.251,0.257
104,0.263,0.25,0.262
105,0.263,0.248,0.262
106,0.258,0.245,0.258
107,0.247,0.242,0.247
108,0.234,0.238,0.234
109,0.229,0.234,0.229
110,0.235,0.231,0.235
111,0.238,0.228,0.238
112,0.234,0.226,0.234
113,0.228,0.225,0.228
114,0.218,0.224,0.218
115,0.207,0.224,0.207
116,0.195,0.223,0.195
117,0.186,0.222,0.187
118,0.184,0.221,0.185
119,0.188,0.219,0.188
120,0.2,0.218,0.201
121,0.213,0.218,0.213
122,0.222,0.219,0.222
123,0.227,0.221,0.227
124,0.237,0.221,0.236
125,0.253,0.222,0.253
126,0.273,0.222,0.273
127,0.275,0.221,0.276
128,0.267,0.22,0.268
129,0.25,0.218,0.251
130,0.228,0.216,0.229
131,0.207,0.215,0.207
132,0.191,0.213,0.191
133,0.18,0.211,0.18
134,0.174,0.211,0.174
135,0.175,0.211,0.175
136,0.183,0.211,0.184
137,0.196,0.212,0.197
138,0.209,0.213,0.209
139,0.223,0.215,0.223
140,0.233,0.218,0.233
141,0.235,0.221,0.235
142,0.231,0.226,0.231
143,0.223,0.231,0.223
144,0.214,0.238,0.214
145,0.213,0.244,0.213
146,0.224,0.25,0.224
147,0.249,0.255,0.249
148,0.273,0.26,0.272
149,0.292,0.265,0.292
150,0.305,0.27,0.304
151,0.308,0.274,0.307
152,0.306,0.277,0.305
153,0.298,0.278,0.298
154,0.291,0.279,0.29
155,0.286,0.278,0.286
156,0.282,0.277,0.282
157,0.276,0.276,0.276
158,0.27,0.275,0.27
159,0.261,0.274,0.261
160,0.25,0.273,0.249
161,0.243,0.271,0.242
162,0.243,0.27,0.242
163,0.24,0.268,0.239
164,0.239,0.266,0.238
165,0.237,0.263,0.237
166,0.243,0.259,0.243
167,0.257,0.255,0.257
168,0.277,0.252,0.278
169,0.295,0.249,0.296
170,0.294,0.247,0.295
171,0.276,0.247,0.277
172,0.262,0.246,0.263
173,0.248,0.245,0.248
174,0.237,0.243,0.237
175,0.231,0.24,0.232
176,0.229,0.237,0.23
177,0.23,0.234,0.231
178,0.227,0.231,0.227
179,0.216,0.228,0.217
180,0.213,0.225,0.213
181,0.214,0.223,0.215
182,0.217,0.221,0.217
183,0.218,0.219,0.218
184,0.216,0.216,0.217
185,0.211,0.214,0.212
186,0.207,0.213,0.208
187,0.214,0.211,0.214
188,0.217,0.21,0.217
189,0.213,0.209,0.214
190,0.206,0.209,0.206
191,0.198,0.21,0.198
192,0.194,0.212,0.194
193,0.199,0.213,0.199
194,0.21,0.214,0.21
195,0.226,0.213,0.227
196,0.24,0.212,0.24
197,0.242,0.209,0.242
198,0.231,0.207,0.232
199,0.216,0.204,0.216
200,0.2,0.201,0.201
201,0.188,0.198,0.188
202,0.181,0.194,0.181
203,0.177,0.19,0.177
204,0.173,0.186,0.173
205,0.171,0.183,0.171
206,0.171,0.179,0.171
207,0.172,0.175,0.172
208,0.176,0.171,0.175
209,0.174,0.166,0.173
210,0.171,0.161,0.17
211,0.162,0.156,0.162
212,0.147,0.151,0.146
213,0.135,0.146,0.134
214,0.126,0.14,0.126
215,0.126,0.135,0.125
216,0.128,0.129,0.128
217,0.131,0.124,0.13
218,0.13,0.119,0.13
219,0.127,0.115,0.126
220,0.12,0.111,0.119
221,0.112,0.106,0.111
222,0.105,0.101,0.104
223,0.096,0.095,0.096
224,0.092,0.09,0.092
225,0.087,0.084,0.087
226,0.078,0.078,0.078
227,0.066,0.073,0.067
228,0.055,0.068,0.055
229,0.052,0.064,0.052
230,0.057,0.06,0.057
231,0.062,0.056,0.061
232,0.056,0.054,0.056
233,0.051,0.051,0.051
234,0.044,0.049,0.043
235,0.039,0.047,0.038
236,0.04,0.045,0.04
237,0.044,0.044,0.044
238,0.049,0.043,0.05
239,0.052,0.043,0.052
240,0.051,0.043,0.051
241,0.047,0.044,0.047
242,0.044,0.045,0.044
243,0.041,0.046,0.041
244,0.04,0.047,0.04
245,0.042,0.047,0.042
246,0.042,0.047,0.042
247,0.047,0.048,0.047
248,0.052,0.048,0.052
249,0.057,0.049,0.057
250,0.058,0.049,0.058
251,0.058,0.049,0.058
252,0.055,0.049,0.055
253,0.052,0.05,0.052
254,0.048,0.05,0.048
255,0.046,0.051,0.046
256,0.045,0.051,0.045
257,0.044,0.05,0.045
258,0.043,0.049,0.043
259,0.043,0.048,0.043
260,0.042,0.047,0.042
261,0.04,0.046,0.04
262,0.043,0.045,0.042
263,0.047,0.044,0.047
264,0.047,0.042,0.046
265,0.048,0.04,0.047
266,0.048,0.038,0.048
267,0.046,0.037,0.046
268,0.043,0.035,0.042
269,0.038,0.034,0.038
270,0.03,0.032,0.03
271,0.027,0.031,0.027
272,0.023,0.03,0.023
273,0.02,0.028,0.02
274,0.017,0.027,0.018
275,0.016,0.025,0.016
276,0.015,0.022,0.015
277,0.017,0.02,0.017
278,0.02,0.017,0.02
279,0.021,0.014,0.02
280,0.018,0.012,0.018
281,0.015,0.01,0.015
282,0.012,0.008,0.013
283,0.013,0.006,0.014
284,0.014,0.005,0.014
285,0.011,0.003,0.012
286,0.008,0.002,0.008
287,0.004,0.002,0.005
288,0.0,0.002,0.0
289,-0.004,0.003,-0.004
290,-0.006,0.004,-0.006
291,-0.006,0.005,-0.006
292,-0.003,0.007,-0.003
293,0.0,0.009,0.0
294,0.006,0.011,0.007
295,0.013,0.014,0.014
296,0.017,0.017,0.018
297,0.02,0.02,0.021
298,0.023,0.024,0.024
299,0.029,0.027,0.03
300,0.035,0.031,0.036
301,0.038,0.035,0.038
302,0.038,0.038,0.038
303,0.041,0.042,0.042
304,0.045,0.045,0.046
305,0.051,0.048,0.051
306,0.057,0.05,0.058
307,0.062,0.052,0.062
308,0.062,0.053,0.062
309,0.062,0.054,0.062
310,0.06,0.055,0.06
311,0.056,0.055,0.056
312,0.052,0.055,0.052
313,0.048,0.054,0.048
314,0.047,0.053,0.047
315,0.048,0.052,0.048
316,0.047,0.051,0.046
317,0.044,0.05,0.044
318,0.042,0.049,0.042
319,0.04,0.047,0.04
320,0.04,0.046,0.04
321,0.043,0.044,0.043
322,0.045,0.042,0.044
323,0.042,0.04,0.042
324,0.037,0.038,0.038
325,0.037,0.036,0.037
326,0.037,0.034,0.038
327,0.039,0.032,0.039
328,0.04,0.029,0.04
329,0.039,0.027,0.039
330,0.036,0.025,0.036
331,0.027,0.024,0.027
332,0.021,0.022,0.021
333,0.017,0.021,0.017
334,0.015,0.02,0.015
335,0.015,0.019,0.015
336,0.016,0.018,0.015
337,0.013,0.017,0.012
338,0.009,0.017,0.008
339,0.007,0.017,0.007
340,0.011,0.017,0.01
341,0.015,0.017,0.014
342,0.015,0.018,0.015
343,0.016,0.019,0.016
344,0.018,0.02,0.018
345,0.022,0.022,0.022
346,0.027,0.023,0.027
347,0.033,0.025,0.032
348,0.037,0.027,0.037
349,0.038,0.029,0.038
350,0.039,0.032,0.039
351,0.041,0.034,0.041
352,0.04,0.037,0.04
353,0.038,0.039,0.038
354,0.035,0.041,0.036
355,0.035,0.042,0.036
356,0.035,0.043,0.036
357,0.038,0.043,0.038
358,0.042,0.044,0.042
359,0.043,0.044,0.043
360,0.041,0.044,0.041
361,0.042,0.044,0.042
362,0.046,0.044,0.046
363,0.047,0.043,0.047
364,0.047,0.042,0.047
365,0.045,0.041,0.044
366,0.044,0.04,0.044
367,0.042,0.038,0.041
368,0.038,0.036,0.038
369,0.035,0.034,0.034
370,0.033,0.032,0.032
371,0.028,0.029,0.027
372,0.024,0.026,0.023
373,0.021,0.023,0.02
374,0.017,0.02,0.017
375,0.015,0.017,0.014
376,0.014,0.014,0.014
377,0.016,0.01,0.016
378,0.016,0.007,0.016
379,0.012,0.004,0.012
380,0.005,0.001,0.005
381,-0.002,-0.001,-0.002
382,-0.007,-0.003,-0.007
383,-0.01,-0.005,-0.01
384,-0.011,-0.006,-0.011
385,-0.013,-0.007,-0.014
386,-0.013,-0.008,-0.013
387,-0.01,-0.008,-0.011
388,-0.007,-0.008,-0.007
389,-0.003,-0.007,-0.004
390,-0.004,-0.006,-0.005
391,-0.004,-0.005,-0.005
392,-0.001,-0.004,-0.002
393,0.001,-0.003,0.001
394,0.001,-0.003,0.0
395,-0.003,-0.002,-0.004
396,-0.008,-0.003,-0.008
397,-0.007,-0.004,-0.008
398,-0.008,-0.006,-0.008
399,-0.009,-0.01,-0.009
400,-0.014,-0.016,-0.014
