gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2961,8.41634941101074,47.626277923584,-102.969421386719,3686560,1620,2386,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-20 09:32:50.354074,-69.75304807403751,44.89777309033238,38.70412291106152,7.589500849394348e-15,20.0,44.85,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,6.6779,8.979,7
103396,npp,929,2514,3.52503418922424,47.6231460571289,-102.973876953125,3686560,930,2035,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-21 09:14:05.344298,-73.79310237417944,26.541853077504157,23.31948377734184,1.9262089438950245e-18,17.0,26.51,1.1367971201176101,25.96,0.8861,1.7589,4.7497,1.8681,4.8394,6.5851,7
103515,npp,226,2063,3.99279952049255,47.6229057312012,-102.966567993164,3686560,226,1628,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-22 08:55:16.776908,-76.05208803235972,1.7146297517927491,1.518894859509224,1.0679934817728423e-17,14.0,1.7,1.0,1.02,0.8465,3.2858,5.833,1.0,3.9928,3.9928,7
103642,npp,1219,3942,3.90239882469177,47.6248970031738,-102.970428466797,3686560,1222,3138,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-23 10:16:20.791971,-61.09044288156292,68.11925511305697,55.29897519819596,1.0109780683493015e-14,27.0,68.03,3.3166247903554,67.79,3.3049,5.4266,111.7749,0.6055,2.8262,2.3629,7
103988,npp,196,204,5.17471361160278,47.6226234436035,-102.974464416504,3686560,198,101,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-26 07:39:30.512578,269.3436029067001,66.98781049971231,54.62248365216912,3.1068859775657033e-10,2.0,-66.95,3.1865100272627664,-67.14,1.9849,4.5324,9.8552,0.725,3.4874,3.7514,7
104471,npp,1393,3251,3.01910305023193,47.6254425048828,-102.974876403809,3686560,1396,2594,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-04-30 09:45:12.599021,-67.3855522808012,53.639456581415594,45.51544078872257,5.33852034738048e-10,22.0,53.59,1.9513309067639726,53.24,1.8073,3.8243,11.2479,0.8592,2.8732,2.594,7
132847,npp,1850,1744,6.40189123153687,47.6274070739746,-102.974761962891,3686560,1850,1328,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-18 08:41:39.599599,99.73087460306563,16.6097008880441,14.668142274892485,4.244671374104047e-23,12.0,-16.61,1.0442604737599883,-16.55,0.7495,2.016,5.7618,1.6298,7.4858,10.434,7
132860,npp,471,4064,12.093523979187,47.6244125366211,-102.968841552734,3686560,472,3198,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-18 10:21:30.397611,-59.92596900608673,70.03890664323526,56.3791482069884,4.479500943288574e-19,28.0,69.92,3.5496478698597698,69.84,4.0938,11.2805,23.9591,0.2913,3.5149,3.5226,7
133209,npp,325,811,11.4262285232544,47.6243476867676,-102.967422485352,3686560,326,598,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-20 08:03:50.056469,94.0386987392713,53.894845278613715,45.70076499996463,2.0851047474257897e-25,6.0,-53.88,1.9513309067639726,-53.88,1.5036,2.6745,7.8235,1.2286,7.7708,14.0379,7
133404,npp,1654,2801,5.78815698623657,47.6219673156738,-102.970832824707,3686560,1654,2254,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-21 09:25:31.451198,-70.78130302073339,39.103292350963336,33.969187556250105,7.920066277412603e-27,19.0,39.08,1.4276677814245327,39.1,0.9399,2.4957,5.9508,1.3166,5.592,7.6206,7
133584,npp,971,2353,10.480996131897,47.6287117004395,-102.973037719727,3686560,972,1901,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-22 09:06:44.685245,-72.98737827131612,18.20227825811683,16.064643681306862,2.4093895558109142e-26,16.0,18.19,1.0442604737599883,18.3,1.5271,2.4788,5.0191,1.3255,10.9488,13.8931,7
133762,npp,261,1897,7.04874563217163,47.6287841796875,-102.973976135254,3686560,261,1470,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-23 08:47:56.140040,102.98566879091427,7.9275263265999785,7.0178005923425,3.713566340904558e-24,13.0,-7.95,1.0,-7.86,1.0249,1.842,10.2347,1.7838,8.4926,12.5738,7
134138,npp,686,3382,6.14920616149902,47.6241493225098,-102.971984863281,3686560,684,2731,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-25 09:50:25.861928,-65.52857233436234,57.00040838344337,47.98703696413289,6.398746934949453e-22,23.0,56.95,2.1127631471468895,56.9,1.721,3.1309,7.3894,1.0495,4.7144,6.4535,7
134322,npp,26,2950,4.96664428710938,47.6204071044922,-102.970008850098,3686560,25,2378,167970051,171656611,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-26 09:31:44.439460,-69.37741444334748,44.51066300730303,38.393137104772556,9.159410245001229e-17,20.0,44.48,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,4.4851,5.2987,7
134687,npp,1723,2051,5.83297681808472,47.6226997375488,-102.969680786133,3686560,1723,1617,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-08-28 08:54:10.924855,-42.91037612686033,1.273568512547937,1.1282099330992352,0.0003070125777618598,14.0,1.02,1.0,1.02,0.8465,3.2858,5.833,1.0,5.833,5.833,7
137903,npp,1579,1590,5.42381191253662,47.627311706543,-102.966049194336,3670176,1579,1195,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-09-14 08:35:12.910014,98.40588452167566,24.756630708452608,21.775479758259955,7.436896571496015e-16,11.0,-24.76,1.1367971201176101,-24.66,0.8574,1.7149,3.8947,1.916,6.5484,10.3921,7
137916,npp,235,3930,29.1566600799561,47.6282348632812,-102.969245910645,3686560,234,3132,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-09-14 10:15:09.046898,-61.1434822228167,67.92960632712442,55.18956562173207,3.081561543123557e-09,27.0,67.83,3.3166247903554,67.79,3.3049,5.4266,111.7749,0.6055,10.4407,17.6543,7
138492,npp,1380,2650,0.5186721682548521,47.6230506896973,-102.970718383789,3670176,1380,2136,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-09-17 09:19:06.580624,-72.07805850358871,32.851757040859994,28.722669212704957,2.2078622229066325e-26,18.0,32.83,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,2.409,1.0633,7
139283,npp,413,3238,1.14327573776245,47.6230201721191,-102.97102355957,3670176,411,2578,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-09-21 09:44:01.041391,-67.12883068165213,53.28958870965259,45.25188668221076,1.6003663361075834e-27,22.0,53.24,1.9513309067639726,53.24,1.8073,3.8243,11.2479,0.8592,1.9119,0.9823,7
140059,npp,669,1433,2.65954756736755,47.6229972839355,-102.968948364258,3670176,668,1076,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-09-25 08:28:48.708388,97.50662559224374,32.20230920983862,28.168888187471595,8.307111792900711e-07,10.0,-32.21,1.2365102219381485,-32.07,1.1287,2.296,3.1665,1.4311,3.5798,3.8061,7
143752,npp,1098,2496,12.3306102752686,47.6250991821289,-102.971900939941,3670176,1098,2021,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-10-14 09:12:38.656160,-71.0914309440425,25.664475529822482,22.56033715450232,8.532870220253548e-20,17.0,25.61,1.1367971201176101,25.96,0.8861,1.7589,4.7497,1.8681,12.5854,23.0347,7
144733,npp,400,190,0.560504972934723,47.624813079834,-102.972160339355,3670176,405,94,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-10-19 07:38:09.439518,268.8629739244595,67.25594984191028,54.774918724621706,6.079335485472861e-26,2.0,-67.19,3.1865100272627664,-67.14,1.9849,4.5324,9.8552,0.725,2.0393,0.4063,7
145924,npp,342,2350,4.24907541275024,47.6230964660645,-102.969673156738,3670176,342,1897,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-10-25 09:06:30.781812,-73.68576736658311,18.027905749930557,15.910322723223544,0.0005311953477913642,16.0,18.02,1.0442604737599883,18.3,1.5271,2.4788,5.0191,1.3255,4.981,5.6324,7
149468,npp,1381,3793,0.91450172662735,47.6243095397949,-102.970809936523,3670176,1383,3054,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-12 10:08:58.989162,-62.28077397957835,65.60385810186341,53.77696194595167,4.923824290846698e-16,26.0,65.51,3.0,65.51,2.2529,6.6697,33.0352,0.4927,1.3674,0.4505,7
149654,npp,770,3380,1.80618786811829,47.6244659423828,-102.968772888184,3670176,772,2729,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-13 09:50:21.175260,-66.32926707303459,56.971620464751204,47.957781453244294,9.584363337508797e-24,23.0,56.9,2.1127631471468895,56.9,1.721,3.1309,7.3894,1.0495,2.6588,1.8956,7
149840,npp,130,2948,0.95867931842804,47.6200370788574,-102.969352722168,3670176,131,2376,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-14 09:31:39.802831,-69.68763848742044,44.458694530659436,38.34513223106258,8.882934658879818e-29,20.0,44.42,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,1.9375,1.0228,7
150015,npp,277,42,94.0493240356445,47.6260185241699,-102.970573425293,3670176,279,16,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-15 07:32:01.802173,267.9925705013325,69.66858325035301,56.15531920967856,9.373830931589362e-31,1.0,-69.58,3.5496478698597698,-69.655,1.933,6.0799,16.5967,0.5404,28.0684,50.8283,7
150583,npp,339,1124,0.458625733852386,47.6231575012207,-102.974708557129,3670176,340,827,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-18 08:16:22.311110,96.40237901631038,44.386893836169676,38.285425785191705,3.0575249600323343e-24,8.0,-44.37,1.5732132722552272,-44.41,0.97,1.6111,4.2905,2.0394,2.5532,0.9353,7
150777,npp,1587,3094,48.9515037536621,47.6263427734375,-102.970664978027,3670176,1589,2481,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-19 09:37:54.874842,-68.4114616915535,49.1681006894546,42.08427351537949,4.3868016622792845e-24,21.0,49.13,1.7549928774784245,49.145,1.2456,3.3781,9.0363,0.9727,29.2537,47.6146,7
151465,npp,596,3655,0.985055267810822,47.6226577758789,-102.973419189453,3670176,598,2963,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-11-23 10:02:48.653152,-63.64630064909224,63.04485765187269,52.14758725462407,9.744120778996526e-08,25.0,62.92,2.7445598364131496,63.0,1.5908,4.9011,13.6776,0.6704,1.859,0.6604,7
154332,npp,1236,3655,4.90112590789795,47.6210060119629,-102.967491149902,3670176,1238,2962,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-09 10:02:47.939397,-63.557852585475544,63.03660804788823,52.14507199402969,6.567463714007375e-05,25.0,62.92,2.7445598364131496,63.0,1.5908,4.9011,13.6776,0.6704,3.2858,3.2858,7
154533,npp,611,3236,7.3409686088562,47.6283340454102,-102.973854064941,3670176,613,2578,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-10 09:44:08.290477,-67.48188547618395,53.278975710834004,45.24001759281445,1.455477266560669e-11,22.0,53.19,1.9513309067639726,53.24,1.8073,3.8243,11.2479,0.8592,5.088,6.3074,7
155473,npp,117,963,9.88453483581543,47.6277008056641,-102.970817565918,3670176,118,712,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-15 08:10:01.980505,94.81422868804742,49.549393015954905,42.381886814434694,1.934359380018058e-29,7.0,-49.57,1.7549928774784245,-49.42,1.5052,3.8951,13.8271,0.8436,6.6986,8.3383,7
155674,npp,1404,2944,6.1894474029541,47.6293983459473,-102.970848083496,3670176,1404,2374,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-16 09:31:38.032289,-69.50132517695738,44.361283701612216,38.270774080887115,4.10628590511105e-28,20.0,44.28,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,5.2624,6.6032,7
155856,npp,732,2498,1.39181292057037,47.6255569458008,-102.973091125488,3670176,732,2023,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-17 09:12:53.034746,-72.83563238794139,25.7778007795715,22.658602446272536,1.481640025605057e-25,17.0,25.71,1.1367971201176101,25.96,0.8861,1.7589,4.7497,1.8681,2.9629,2.6,7
156037,npp,15,2046,7.274329662323,47.6250419616699,-102.974273681641,3670176,15,1613,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-18 08:54:04.482000,-35.61514982366518,1.0806455819811964,0.9572551789826343,1.8629421336803967e-21,14.0,0.74,1.0,1.02,0.8465,3.2858,5.833,1.0,7.2743,7.2743,7
156226,npp,1014,3924,2.37159657478333,47.6271362304688,-102.968406677246,3670176,1016,3129,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-19 10:15:10.258132,-61.23376589894645,67.8831534078648,55.1573553014543,5.857258126166614e-21,27.0,67.74,3.3166247903554,67.79,3.3049,5.4266,111.7749,0.6055,2.3647,1.436,7
156413,npp,409,3515,2.34351110458374,47.6233940124512,-102.96949005127,3670176,409,2852,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2012-12-20 09:56:32.380408,-64.76842177632695,60.134821091445865,50.19670009528076,3.186526718787632e-16,24.0,60.03,2.4157378735459294,60.07,1.8937,7.2062,26.3991,0.456,1.2729,1.0686,7
170271,npp,449,2343,8.24635887145996,47.6251525878906,-102.967132568359,3670176,449,1891,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-01-13 09:06:28.008510,-75.93704460378112,17.694933557338608,15.620627766265999,3.188693109549055e-28,16.0,17.64,1.0442604737599883,18.3,1.5271,2.4788,5.0191,1.3255,8.8089,10.9309,7
170647,npp,774,3783,2.25294470787048,47.6279373168945,-102.971961975098,3670176,775,3047,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-01-15 10:08:47.062385,-62.5822900730622,65.45722183560459,53.698689221113,1.6109298921757224e-24,26.0,65.33,3.0,65.51,2.2529,6.6697,33.0352,0.4927,1.8136,1.1099,7
175113,npp,1217,2649,0.931196749210358,47.6225433349609,-102.973213195801,3670176,1218,2136,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-02-08 09:19:28.541395,-72.34001366087608,32.84315715126565,28.713837272688338,5.9081682813295675e-21,18.0,32.79,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,2.7426,1.9089,7
175304,npp,538,2201,0.598242223262787,47.6234817504883,-102.968704223633,3670176,538,1760,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-02-09 09:00:41.750178,-72.88861866710778,9.744799861216363,8.623265789210453,3.0950263295642173e-25,15.0,9.68,1.0,9.77,0.7018,1.7472,2.5895,1.8806,2.1369,1.1251,7
176468,npp,1361,1897,2.09447705745697,47.6258544921875,-102.971290588379,3670176,1361,1470,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-02-15 08:48:16.668718,103.05944861523993,7.903949390603113,6.996542213741166,9.265442592274406e-16,13.0,-7.95,1.0,-7.86,1.0249,1.842,10.2347,1.7838,3.5383,3.7362,7
177075,npp,1178,2949,1.93387162685394,47.6256828308105,-102.96711730957,3670176,1178,2377,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-02-18 09:32:08.390580,-69.36739414102277,44.51408934147112,38.392663824696555,2.1704554612812643e-07,20.0,44.45,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,2.5573,2.0632,7
181080,npp,1040,3523,0.531324863433838,47.625862121582,-102.973999023438,3670176,1044,2860,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-03-10 09:57:26.021424,-64.53107551834675,60.31778191141329,50.31826005723462,1.598905471655017e-17,24.0,60.2,2.4157378735459294,60.07,1.8937,7.2062,26.3991,0.456,0.5227,0.2423,7
181277,npp,419,3101,1.28675246238708,47.6247787475586,-102.96688079834,3670176,421,2486,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-03-11 09:38:48.099380,-68.70084778667312,49.41666591013835,42.27910434134473,1.5368956838280394e-21,21.0,49.34,1.7549928774784245,49.145,1.2456,3.3781,9.0363,0.9727,2.0942,1.2516,7
183081,npp,960,3800,0.644380211830139,47.621696472168,-102.96753692627,3670176,965,3058,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-03-20 10:10:02.094053,-62.06763256704712,65.76957331296849,53.88215815220798,6.4880452871608924e-09,26.0,65.63,3.0,65.51,2.2529,6.6697,33.0352,0.4927,1.2774,0.3175,7
183280,npp,342,3388,1.053531885147095,47.6203269958496,-102.970794677734,3670176,343,2737,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-03-21 09:51:25.944414,-65.78244556382425,57.191808958494995,48.1181663953459,3.2679887472436214e-05,23.0,57.1,2.2013981571160284,56.9,1.721,3.1309,7.3894,1.0495,2.3422,1.1057,7
186002,npp,685,1909,1.71151447296143,47.6261901855469,-102.970169067383,3670176,685,1481,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-04 08:49:07.177346,99.35981476668532,7.249202700992438,6.417515077860216,1.0737000368552345e-06,13.0,-7.25,1.0,-7.86,1.0249,1.842,10.2347,1.7838,3.1553,3.0531,7
186404,npp,1127,3390,6.00118207931519,47.6258201599121,-102.974678039551,3686560,1128,2739,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-06 09:51:40.337694,-65.94303089139885,57.24140732271519,48.15553369851215,1.4105907681432313e-07,23.0,57.14,2.2013981571160284,56.9,1.721,3.1309,7.3894,1.0495,4.5897,6.2982,7
186597,npp,477,2959,2.44041323661804,47.6265487670898,-102.974349975586,3686560,476,2385,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-07 09:32:58.857775,-68.83925389050864,44.851078105787174,38.66360818898121,1.2516966261094283e-11,20.0,44.79,1.5732132722552272,44.45,1.1274,3.0799,7.5503,1.0669,2.8793,2.6036,7
187179,npp,1478,1605,0.573476165533066,47.6254196166992,-102.969505310059,3670176,1478,1207,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-10 08:36:38.412980,99.7320679213877,24.00043429231654,21.118052014470862,3.2057263391726965e-22,11.0,-24.02,1.1367971201176101,-24.66,0.8574,1.7149,3.8947,1.916,2.2817,1.0988,7
187193,npp,128,3937,6.89426803588867,47.6237030029297,-102.971954345703,3686560,133,3136,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-10 10:16:32.766513,-60.62797248386017,68.10012579727156,55.28124644687065,2.3930829582908747e-17,27.0,67.95,3.3166247903554,67.79,3.3049,5.4266,111.7749,0.6055,3.7283,4.1745,7
187763,npp,1311,2663,4.015192270278931,47.6215705871582,-102.967926025391,3686560,1310,2145,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-13 09:20:33.693433,-70.74844235440314,33.469296705521536,29.244066183464067,5.652972611779233e-17,18.0,33.41,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,5.2367,8.231,7
188546,npp,389,3251,5.61061382293701,47.6238822937012,-102.972511291504,3686560,390,2593,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-04-17 09:45:35.045521,-67.35133153642613,53.67742161631519,45.54023922262651,1.6391243355787043e-12,22.0,53.59,1.9513309067639726,53.24,1.8073,3.8243,11.2479,0.8592,4.2013,4.8206,7
222048,npp,1647,2050,4.81597566604614,47.6263732910156,-102.968566894531,3686560,1647,1616,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-08-15 08:56:17.793511,-34.83454021184245,1.346214195039049,1.1924861895517245,1.6385525632312603e-17,14.0,0.96,1.0,1.02,0.8465,3.2858,5.833,1.0,4.816,4.816,7
222416,npp,172,1123,4.29053783416748,47.6243515014648,-102.975433349609,3686560,171,826,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-08-17 08:18:35.305194,95.91581306728955,44.402752833520765,38.30148528407502,4.5312220403847175e-06,8.0,-44.41,1.5732132722552272,-44.41,0.97,1.6111,4.2905,2.0394,4.989,8.7503,7
225292,npp,1736,1594,3.69475293159485,47.6247024536133,-102.968971252441,3686560,1736,1198,196611,3883171,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-09-01 08:37:47.602039,99.18868515851001,24.553220930339233,21.59914320745602,3.919082128349258e-05,11.0,-24.56,1.1367971201176101,-24.66,0.8574,1.7149,3.8947,1.916,5.0274,7.0792,7
225888,npp,1595,2653,1.60767793655396,47.625358581543,-102.975494384766,3719328,1595,2139,196611,3915939,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-09-04 09:21:44.694058,-71.1973430130181,33.00596074000461,28.8538511171037,3.5078612254778755e-16,18.0,32.97,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,3.2897,3.2957,7
226079,npp,900,2206,2.58951735496521,47.6237754821777,-102.967781066895,3670176,900,1765,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-09-05 09:02:59.669072,-74.99842926256156,9.98877946096271,8.83923675878995,1.4185133042709681e-22,15.0,9.97,1.0,9.77,0.7018,1.7472,2.5895,1.8806,4.1281,4.8699,7
226277,npp,193,1747,1.70883977413177,47.6232757568359,-102.974319458008,3670176,192,1330,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-09-06 08:44:11.087809,102.31081999895197,16.41477366131262,14.497601245275806,3.4908408869774167e-25,12.0,-16.44,1.0442604737599883,-16.55,0.7495,2.016,5.7618,1.6298,2.9916,2.7851,7
227658,npp,232,970,3.59366488456726,47.626049041748,-102.967781066895,3670176,232,716,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-09-13 08:12:46.761544,94.84237211949394,49.35971394705385,42.23846455124858,2.9203601157069495e-15,7.0,-49.36,1.7549928774784245,-49.42,1.5052,3.8951,13.8271,0.8436,3.114,3.0315,7
231329,npp,1638,2506,2.70211458206177,47.6245727539062,-102.969223022461,3670176,1638,2029,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-01 09:15:54.713289,-72.69254766736401,26.13572361039159,22.969456303785197,1.3024524571997937e-05,17.0,26.11,1.1367971201176101,25.96,0.8861,1.7589,4.7497,1.8681,4.1155,5.0478,7
232344,npp,60,2654,0.715615749359131,47.6229476928711,-102.97127532959,3670176,59,2139,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-06 09:22:13.018615,-71.63035964189099,33.05688969170012,28.89701131208747,1.697421467583659e-27,18.0,33.01,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,2.5683,1.467,7
233143,npp,214,813,2.67450475692749,47.6256141662598,-102.967010498047,3670176,215,600,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-10 08:06:49.935022,93.7524045856377,53.8329892665565,45.655274294737744,2.6969083593387327e-23,6.0,-53.83,1.9513309067639726,-53.88,1.5036,2.6745,7.8235,1.2286,3.2858,3.2858,7
233763,npp,172,1899,1.43790328502655,47.625301361084,-102.973602294922,3670176,172,1472,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-13 08:50:57.796877,97.61609987469724,7.86522385142775,6.9627395242802415,1.5552419459752114e-12,13.0,-7.83,1.0,-7.86,1.0249,1.842,10.2347,1.7838,2.8817,2.565,7
237138,npp,151,1436,2.92418956756592,47.6253852844238,-102.970169067383,3670176,151,1078,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-30 08:32:14.064792,98.7409926547569,32.05294599919045,28.040212241775798,5.689295077053423e-08,10.0,-32.07,1.2365102219381485,-32.07,1.1287,2.296,3.1665,1.4311,3.7939,4.1849,7
237349,npp,1318,3378,2.80546832084656,47.6230354309082,-102.972023010254,3670176,1319,2727,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-10-31 09:53:37.678260,-65.93911754328899,56.94216295424835,47.94112367256618,2.9862786228003713e-07,23.0,56.85,2.1127631471468895,56.9,1.721,3.1309,7.3894,1.0495,3.1318,2.9443,7
238521,npp,107,653,1.31206560134888,47.6251525878906,-102.968963623047,3670176,106,435,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-11-06 08:00:41.127421,92.6515186913492,57.89072225486052,48.613948691618,7.898217562083944e-29,5.0,-57.88,2.2013981571160284,-57.81,2.0879,5.3551,19.675,0.6136,1.4492,0.8051,7
238731,npp,1479,2647,4.73920631408691,47.6274604797363,-102.96794128418,3670176,1480,2134,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-11-07 09:22:27.877626,-71.44422434306536,32.740562741818145,28.625244672752547,1.3581508766967272e-28,18.0,32.7,1.2365102219381485,32.9,0.7894,1.6029,3.8185,2.05,5.8223,9.7153,7
242940,npp,2,2348,0.644632816314697,47.6243286132812,-102.96688079834,3670176,2,1895,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-11-29 09:10:16.935653,-74.05357823107119,17.929776305366573,15.824434246438104,7.304291987584721e-10,16.0,17.91,1.0442604737599883,18.3,1.5271,2.4788,5.0191,1.3255,1.5294,0.8545,7
244067,npp,867,2047,0.564825981855392,47.6236000061035,-102.971488952637,3670176,867,1613,196611,3866787,2241,usa_bakken_33_13,47.625,-102.97083333,33,13,usa_bakken,2013-12-05 08:57:55.746267,-70.20647501829123,0.8187849896302956,0.7252658517613219,1.9956951460630135e-29,14.0,0.8,1.0,1.02,0.8465,3.2858,5.833,1.0,0.5648,0.5648,7
