lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.752,0.733,0.757
2,0.523,0.571,0.529
3,0.381,0.436,0.383
4,0.295,0.326,0.292
5,0.216,0.237,0.208
6,0.147,0.166,0.134
7,0.09,0.111,0.072
8,0.05,0.07,0.028
9,0.041,0.04,0.016
10,0.053,0.019,0.027
11,0.058,0.006,0.031
12,0.047,-0.0,0.022
13,0.036,-0.002,0.01
14,0.024,-0.001,-0.002
15,0.017,0.003,-0.007
16,0.02,0.009,-0.004
17,0.024,0.016,-0.001
18,0.028,0.022,0.005
19,0.027,0.029,0.005
20,0.021,0.035,0.001
21,0.022,0.04,0.004
22,0.016,0.044,0.002
23,0.014,0.047,0.003
24,0.016,0.049,0.01
25,0.022,0.05,0.022
26,0.028,0.048,0.034
27,0.028,0.046,0.041
28,0.023,0.045,0.042
29,0.038,0.045,0.059
30,0.046,0.044,0.065
31,0.049,0.042,0.063
32,0.052,0.041,0.058
33,0.035,0.039,0.037
34,0.031,0.039,0.027
35,0.039,0.039,0.027
36,0.052,0.039,0.034
37,0.074,0.038,0.051
38,0.06,0.035,0.038
39,0.046,0.033,0.027
40,0.036,0.03,0.019
41,0.026,0.028,0.011
42,0.02,0.026,0.005
43,0.015,0.024,-0.002
44,0.008,0.022,-0.011
45,-0.003,0.019,-0.024
46,-0.002,0.018,-0.025
47,0.005,0.017,-0.021
48,0.012,0.017,-0.016
49,0.013,0.018,-0.015
50,0.014,0.02,-0.013
51,0.02,0.023,-0.007
52,0.029,0.026,0.004
53,0.044,0.031,0.02
54,0.042,0.037,0.023
55,0.044,0.043,0.033
56,0.048,0.048,0.045
57,0.041,0.053,0.046
58,0.029,0.056,0.041
59,0.037,0.058,0.052
60,0.06,0.059,0.074
61,0.081,0.059,0.091
62,0.081,0.057,0.089
63,0.075,0.054,0.08
64,0.062,0.05,0.067
65,0.066,0.047,0.07
66,0.072,0.044,0.075
67,0.067,0.041,0.068
68,0.058,0.039,0.058
69,0.05,0.037,0.048
70,0.036,0.035,0.034
71,0.022,0.033,0.018
72,0.009,0.03,0.002
73,-0.007,0.027,-0.017
74,-0.015,0.024,-0.028
75,-0.026,0.021,-0.04
76,-0.025,0.018,-0.039
77,-0.022,0.015,-0.036
78,-0.016,0.013,-0.031
79,-0.001,0.01,-0.018
80,0.031,0.009,0.013
81,0.049,0.008,0.029
82,0.07,0.009,0.051
83,0.089,0.011,0.073
84,0.074,0.015,0.063
85,0.058,0.021,0.054
86,0.044,0.026,0.049
87,0.021,0.032,0.035
88,0.003,0.037,0.022
89,-0.004,0.043,0.017
90,-0.008,0.048,0.01
91,-0.01,0.052,0.003
92,0.002,0.056,0.012
93,0.027,0.059,0.033
94,0.047,0.06,0.052
95,0.068,0.059,0.072
96,0.08,0.057,0.084
97,0.083,0.053,0.089
98,0.082,0.048,0.09
99,0.079,0.043,0.09
100,0.082,0.038,0.094
101,0.08,0.033,0.091
102,0.068,0.029,0.078
103,0.05,0.025,0.06
104,0.029,0.023,0.038
105,0.017,0.022,0.023
106,0.004,0.02,0.006
107,-0.007,0.018,-0.009
108,-0.018,0.016,-0.025
109,-0.023,0.013,-0.034
110,-0.026,0.009,-0.041
111,-0.025,0.006,-0.043
112,-0.025,0.002,-0.043
113,-0.021,-0.001,-0.036
114,-0.018,-0.004,-0.029
115,-0.017,-0.005,-0.022
116,-0.018,-0.005,-0.017
117,0.005,-0.003,0.011
118,0.027,-0.0,0.037
119,0.041,0.003,0.052
120,0.043,0.006,0.053
121,0.044,0.009,0.054
122,0.039,0.011,0.05
123,0.037,0.013,0.048
124,0.027,0.014,0.04
125,0.013,0.014,0.027
126,0.001,0.013,0.014
127,-0.008,0.011,0.005
128,-0.009,0.008,0.0
129,-0.008,0.005,-0.002
130,-0.014,0.001,-0.009
131,-0.021,-0.004,-0.017
132,-0.021,-0.009,-0.018
133,-0.018,-0.014,-0.015
134,-0.011,-0.018,-0.01
135,-0.01,-0.022,-0.01
136,-0.013,-0.025,-0.012
137,-0.021,-0.027,-0.02
138,-0.027,-0.028,-0.027
139,-0.031,-0.029,-0.032
140,-0.034,-0.028,-0.036
141,-0.038,-0.027,-0.042
142,-0.037,-0.024,-0.041
143,-0.029,-0.023,-0.032
144,-0.022,-0.024,-0.02
145,-0.026,-0.024,-0.019
146,-0.03,-0.024,-0.019
147,-0.026,-0.024,-0.013
148,-0.014,-0.024,0.001
149,0.002,-0.023,0.015
150,-0.016,-0.023,-0.006
151,-0.021,-0.021,-0.014
152,-0.01,-0.02,-0.004
153,-0.005,-0.017,0.002
154,-0.003,-0.015,0.007
155,-0.005,-0.013,0.007
156,-0.015,-0.012,-0.002
157,-0.026,-0.011,-0.013
158,-0.029,-0.01,-0.017
159,-0.028,-0.008,-0.015
160,-0.024,-0.007,-0.01
161,-0.023,-0.006,-0.007
162,-0.022,-0.005,-0.007
163,-0.018,-0.003,-0.003
164,-0.008,-0.001,0.008
165,0.015,0.001,0.028
166,0.046,0.003,0.054
167,0.062,0.005,0.066
168,0.033,0.006,0.037
169,-0.004,0.007,-0.001
170,-0.001,0.007,-0.0
171,-0.003,0.008,-0.005
172,-0.005,0.009,-0.008
173,-0.006,0.01,-0.009
174,-0.009,0.01,-0.008
175,-0.004,0.009,0.002
176,0.003,0.008,0.013
177,0.01,0.008,0.023
178,0.02,0.007,0.031
179,0.029,0.006,0.037
180,0.03,0.004,0.035
181,0.021,0.002,0.025
182,-0.004,0.0,0.001
183,-0.004,-0.001,0.003
184,-0.009,-0.001,-0.0
185,-0.018,-0.001,-0.005
186,-0.02,-0.001,-0.004
187,-0.018,-0.001,-0.001
188,-0.015,0.001,0.003
189,-0.005,0.003,0.015
190,0.005,0.005,0.024
191,0.025,0.007,0.044
192,0.024,0.008,0.042
193,0.011,0.007,0.029
194,-0.001,0.006,0.017
195,-0.004,0.005,0.011
196,0.002,0.004,0.015
197,0.019,0.003,0.03
198,0.013,0.002,0.025
199,0.005,-0.0,0.019
200,0.001,-0.002,0.016
201,0.001,-0.004,0.016
202,0.004,-0.005,0.016
203,0.002,-0.006,0.013
204,-0.002,-0.007,0.011
205,-0.006,-0.009,0.01
206,-0.021,-0.012,-0.003
207,-0.028,-0.015,-0.01
208,-0.021,-0.018,-0.006
209,-0.014,-0.02,-0.006
210,-0.024,-0.022,-0.023
211,-0.036,-0.024,-0.041
212,-0.04,-0.025,-0.048
213,-0.041,-0.026,-0.048
214,-0.038,-0.025,-0.042
215,-0.037,-0.024,-0.035
216,-0.025,-0.023,-0.019
217,-0.011,-0.023,-0.001
218,-0.004,-0.022,0.011
219,-0.009,-0.022,0.009
220,-0.009,-0.021,0.009
221,-0.009,-0.019,0.009
222,-0.006,-0.017,0.012
223,0.0,-0.015,0.02
224,-0.014,-0.013,0.005
225,-0.024,-0.012,-0.007
226,-0.031,-0.01,-0.018
227,-0.026,-0.008,-0.018
228,-0.015,-0.007,-0.013
229,-0.005,-0.006,-0.007
230,0.002,-0.005,-0.002
231,-0.001,-0.005,-0.005
232,-0.005,-0.005,-0.008
233,-0.006,-0.005,-0.008
234,-0.003,-0.006,-0.001
235,-0.003,-0.008,0.001
236,-0.006,-0.009,-0.001
237,-0.011,-0.01,-0.007
238,-0.015,-0.011,-0.014
239,-0.011,-0.011,-0.014
240,-0.007,-0.011,-0.015
241,0.003,-0.01,-0.008
242,0.006,-0.01,-0.004
243,-0.004,-0.01,-0.012
244,-0.023,-0.01,-0.027
245,-0.023,-0.01,-0.025
246,-0.019,-0.01,-0.018
247,-0.02,-0.011,-0.014
248,-0.016,-0.011,-0.006
249,-0.012,-0.012,0.0
250,-0.015,-0.012,-0.001
251,-0.024,-0.011,-0.01
252,-0.019,-0.011,-0.004
253,-0.004,-0.01,0.011
254,-0.002,-0.01,0.014
255,-0.003,-0.01,0.014
256,-0.006,-0.011,0.011
257,-0.008,-0.012,0.008
258,-0.002,-0.013,0.01
259,-0.006,-0.015,0.002
260,-0.012,-0.016,-0.007
261,-0.016,-0.017,-0.013
262,-0.019,-0.019,-0.016
263,-0.025,-0.02,-0.02
264,-0.025,-0.022,-0.018
265,-0.023,-0.024,-0.013
266,-0.021,-0.026,-0.011
267,-0.028,-0.029,-0.021
268,-0.033,-0.032,-0.03
269,-0.03,-0.035,-0.033
270,-0.031,-0.036,-0.038
271,-0.038,-0.038,-0.049
272,-0.047,-0.038,-0.059
273,-0.051,-0.037,-0.062
274,-0.048,-0.036,-0.056
275,-0.037,-0.034,-0.045
276,-0.028,-0.031,-0.034
277,-0.028,-0.027,-0.032
278,-0.026,-0.023,-0.027
279,-0.02,-0.018,-0.017
280,-0.013,-0.015,-0.009
281,-0.014,-0.011,-0.01
282,-0.014,-0.008,-0.011
283,-0.017,-0.005,-0.014
284,-0.018,-0.002,-0.016
285,0.001,0.001,0.003
286,0.015,0.003,0.016
287,0.019,0.006,0.019
288,0.023,0.008,0.021
289,0.033,0.01,0.031
290,0.029,0.012,0.029
291,0.022,0.013,0.024
292,0.019,0.013,0.026
293,0.016,0.012,0.027
294,0.009,0.01,0.023
295,-0.003,0.008,0.014
296,-0.011,0.005,0.004
297,-0.017,0.001,-0.009
298,-0.022,-0.003,-0.02
299,-0.023,-0.007,-0.028
300,-0.021,-0.012,-0.031
301,-0.02,-0.016,-0.032
302,-0.012,-0.021,-0.027
303,-0.001,-0.025,-0.018
304,-0.002,-0.028,-0.018
305,-0.01,-0.031,-0.024
306,-0.021,-0.033,-0.033
307,-0.032,-0.035,-0.041
308,-0.04,-0.036,-0.046
309,-0.045,-0.037,-0.049
310,-0.048,-0.036,-0.051
311,-0.051,-0.035,-0.054
312,-0.051,-0.033,-0.054
313,-0.047,-0.031,-0.05
314,-0.04,-0.028,-0.044
315,-0.037,-0.025,-0.04
316,-0.033,-0.023,-0.037
317,-0.021,-0.02,-0.027
318,-0.02,-0.019,-0.025
319,-0.01,-0.018,-0.012
320,0.002,-0.018,0.004
321,0.005,-0.017,0.012
322,0.003,-0.015,0.014
323,0.004,-0.013,0.019
324,-0.002,-0.011,0.015
325,-0.006,-0.009,0.009
326,-0.009,-0.007,0.002
327,-0.016,-0.006,-0.01
328,-0.021,-0.006,-0.023
329,-0.018,-0.007,-0.027
330,-0.005,-0.009,-0.019
331,0.003,-0.011,-0.016
332,-0.003,-0.013,-0.024
333,-0.016,-0.016,-0.038
334,-0.027,-0.018,-0.05
335,-0.031,-0.02,-0.054
336,-0.035,-0.022,-0.056
337,-0.036,-0.023,-0.055
338,-0.032,-0.023,-0.047
339,-0.021,-0.023,-0.035
340,-0.004,-0.021,-0.017
341,0.004,-0.019,-0.006
342,0.004,-0.016,-0.005
343,-0.007,-0.012,-0.016
344,-0.02,-0.008,-0.03
345,-0.029,-0.003,-0.039
346,-0.026,0.001,-0.039
347,-0.018,0.006,-0.031
348,-0.004,0.009,-0.017
349,0.008,0.01,-0.002
350,0.019,0.012,0.012
351,0.027,0.013,0.025
352,0.028,0.014,0.032
353,0.024,0.015,0.035
354,0.024,0.015,0.041
355,0.031,0.016,0.048
356,0.029,0.015,0.043
357,0.031,0.015,0.039
358,0.031,0.014,0.033
359,0.031,0.013,0.027
360,0.014,0.011,0.005
361,0.009,0.01,-0.006
362,0.003,0.008,-0.016
363,-0.012,0.007,-0.032
364,-0.02,0.006,-0.041
365,-0.018,0.004,-0.039
366,-0.022,0.001,-0.042
367,-0.024,-0.002,-0.043
368,-0.024,-0.005,-0.04
369,-0.024,-0.007,-0.038
370,-0.006,-0.008,-0.021
371,0.021,-0.008,0.006
372,0.051,-0.006,0.036
373,0.021,-0.004,0.007
374,-0.006,-0.002,-0.02
375,-0.001,0.001,-0.016
376,0.011,0.004,-0.005
377,0.011,0.007,-0.003
378,0.001,0.009,-0.01
379,-0.008,0.012,-0.014
380,-0.015,0.014,-0.013
381,-0.013,0.016,-0.003
382,0.005,0.017,0.023
383,0.016,0.018,0.042
384,0.023,0.018,0.051
385,0.019,0.018,0.045
386,0.019,0.017,0.038
387,0.025,0.015,0.035
388,0.033,0.013,0.037
389,0.033,0.01,0.031
390,0.024,0.006,0.016
391,0.004,0.003,-0.009
392,-0.021,-0.001,-0.035
393,-0.019,-0.006,-0.035
394,-0.015,-0.01,-0.03
395,-0.016,-0.013,-0.03
396,-0.019,-0.016,-0.034
397,-0.021,-0.019,-0.034
398,-0.018,-0.019,-0.03
399,-0.014,-0.019,-0.026
400,-0.014,-0.016,-0.025
