lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.821,0.786,0.834
2,0.62,0.662,0.635
3,0.487,0.559,0.486
4,0.406,0.475,0.378
5,0.368,0.407,0.31
6,0.351,0.353,0.268
7,0.328,0.311,0.228
8,0.311,0.279,0.202
9,0.3,0.256,0.186
10,0.284,0.24,0.169
11,0.268,0.229,0.152
12,0.239,0.223,0.127
13,0.214,0.219,0.105
14,0.205,0.218,0.098
15,0.211,0.219,0.103
16,0.22,0.22,0.111
17,0.216,0.221,0.108
18,0.223,0.222,0.116
19,0.233,0.223,0.127
20,0.235,0.222,0.132
21,0.219,0.221,0.124
22,0.2,0.218,0.117
23,0.182,0.214,0.115
24,0.173,0.209,0.13
25,0.172,0.202,0.155
26,0.189,0.193,0.197
27,0.202,0.182,0.235
28,0.186,0.173,0.241
29,0.161,0.166,0.229
30,0.147,0.159,0.215
31,0.136,0.152,0.194
32,0.132,0.145,0.17
33,0.126,0.137,0.139
34,0.123,0.128,0.109
35,0.132,0.12,0.093
36,0.134,0.111,0.075
37,0.13,0.102,0.058
38,0.112,0.094,0.035
39,0.09,0.087,0.012
40,0.075,0.082,-0.004
41,0.069,0.077,-0.012
42,0.059,0.073,-0.023
43,0.053,0.068,-0.03
44,0.051,0.064,-0.032
45,0.052,0.06,-0.029
46,0.048,0.056,-0.029
47,0.045,0.053,-0.026
48,0.046,0.05,-0.019
49,0.047,0.049,-0.015
50,0.047,0.049,-0.012
51,0.051,0.05,-0.005
52,0.05,0.049,0.003
53,0.055,0.048,0.023
54,0.059,0.047,0.048
55,0.057,0.047,0.071
56,0.052,0.046,0.091
57,0.05,0.045,0.11
58,0.044,0.044,0.118
59,0.045,0.043,0.122
60,0.046,0.041,0.113
61,0.044,0.039,0.091
62,0.024,0.035,0.052
63,0.021,0.031,0.031
64,0.028,0.026,0.019
65,0.033,0.021,0.011
66,0.032,0.016,0.004
67,0.025,0.011,-0.003
68,0.01,0.007,-0.021
69,0.006,0.003,-0.032
70,-0.004,0.0,-0.045
71,-0.013,-0.003,-0.056
72,-0.017,-0.006,-0.059
73,-0.023,-0.008,-0.062
74,-0.022,-0.009,-0.057
75,-0.015,-0.009,-0.047
76,-0.016,-0.008,-0.046
77,-0.017,-0.008,-0.044
78,-0.012,-0.007,-0.037
79,-0.008,-0.006,-0.032
80,0.001,-0.004,-0.023
81,0.003,-0.003,-0.014
82,0.002,-0.002,-0.004
83,0.004,-0.0,0.017
84,0.009,0.002,0.041
85,0.012,0.004,0.065
86,0.012,0.005,0.084
87,0.013,0.006,0.101
88,0.018,0.007,0.112
89,0.02,0.009,0.111
90,0.014,0.01,0.096
91,0.008,0.011,0.073
92,0.004,0.011,0.049
93,0.006,0.01,0.03
94,0.003,0.01,0.008
95,0.008,0.008,-0.002
96,0.005,0.007,-0.012
97,-0.012,0.005,-0.028
98,-0.012,0.004,-0.028
99,-0.005,0.002,-0.022
100,-0.003,0.0,-0.021
101,0.002,-0.002,-0.017
102,0.002,-0.005,-0.014
103,-0.001,-0.008,-0.013
104,-0.004,-0.011,-0.013
105,-0.009,-0.014,-0.014
106,-0.012,-0.018,-0.012
107,-0.014,-0.022,-0.008
108,-0.013,-0.025,-0.001
109,-0.013,-0.027,0.003
110,-0.015,-0.028,0.003
111,-0.023,-0.029,-0.005
112,-0.033,-0.028,-0.01
113,-0.043,-0.028,-0.009
114,-0.042,-0.028,0.004
115,-0.036,-0.028,0.022
116,-0.037,-0.027,0.032
117,-0.033,-0.026,0.044
118,-0.034,-0.023,0.046
119,-0.033,-0.02,0.04
120,-0.025,-0.016,0.036
121,-0.018,-0.011,0.028
122,-0.012,-0.005,0.018
123,-0.002,0.002,0.015
124,0.01,0.01,0.016
125,0.026,0.017,0.026
126,0.044,0.025,0.039
127,0.047,0.032,0.038
128,0.049,0.039,0.036
129,0.053,0.045,0.034
130,0.06,0.05,0.036
131,0.054,0.055,0.029
132,0.043,0.059,0.021
133,0.037,0.062,0.016
134,0.044,0.063,0.025
135,0.062,0.064,0.044
136,0.082,0.063,0.065
137,0.089,0.062,0.077
138,0.084,0.06,0.076
139,0.071,0.058,0.069
140,0.063,0.056,0.064
141,0.063,0.053,0.068
142,0.053,0.05,0.065
143,0.037,0.046,0.06
144,0.028,0.042,0.063
145,0.018,0.038,0.066
146,0.015,0.035,0.07
147,0.023,0.033,0.075
148,0.029,0.032,0.075
149,0.029,0.032,0.066
150,0.033,0.033,0.059
151,0.03,0.034,0.044
152,0.033,0.035,0.036
153,0.039,0.037,0.033
154,0.042,0.041,0.031
155,0.046,0.045,0.035
156,0.051,0.049,0.042
157,0.05,0.053,0.046
158,0.056,0.059,0.052
159,0.064,0.064,0.055
160,0.064,0.07,0.053
161,0.058,0.074,0.05
162,0.065,0.077,0.061
163,0.076,0.079,0.073
164,0.091,0.081,0.083
165,0.106,0.082,0.094
166,0.107,0.084,0.096
167,0.114,0.084,0.102
168,0.109,0.083,0.095
169,0.094,0.082,0.077
170,0.079,0.081,0.06
171,0.077,0.08,0.059
172,0.078,0.08,0.067
173,0.077,0.081,0.079
174,0.077,0.081,0.092
175,0.069,0.082,0.099
176,0.059,0.083,0.103
177,0.052,0.084,0.106
178,0.056,0.085,0.112
179,0.066,0.086,0.113
180,0.075,0.088,0.11
181,0.085,0.088,0.108
182,0.094,0.089,0.11
183,0.103,0.09,0.115
184,0.108,0.091,0.118
185,0.113,0.092,0.126
186,0.114,0.093,0.126
187,0.102,0.095,0.111
188,0.091,0.095,0.098
189,0.096,0.096,0.103
190,0.106,0.096,0.114
191,0.116,0.095,0.126
192,0.113,0.094,0.125
193,0.099,0.091,0.112
194,0.08,0.087,0.096
195,0.066,0.081,0.085
196,0.053,0.075,0.073
197,0.05,0.069,0.07
198,0.052,0.062,0.076
199,0.055,0.055,0.077
200,0.052,0.048,0.071
201,0.05,0.041,0.071
202,0.044,0.036,0.069
203,0.041,0.032,0.074
204,0.043,0.03,0.087
205,0.038,0.028,0.092
206,0.024,0.027,0.087
207,0.01,0.027,0.076
208,0.013,0.027,0.072
209,0.019,0.028,0.067
210,0.023,0.029,0.059
211,0.025,0.03,0.052
212,0.02,0.031,0.042
213,0.016,0.033,0.038
214,0.015,0.035,0.042
215,0.026,0.038,0.057
216,0.046,0.041,0.076
217,0.063,0.044,0.089
218,0.072,0.045,0.095
219,0.071,0.047,0.088
220,0.065,0.047,0.078
221,0.059,0.047,0.068
222,0.055,0.047,0.059
223,0.052,0.045,0.051
224,0.044,0.043,0.042
225,0.033,0.04,0.036
226,0.021,0.037,0.031
227,0.021,0.033,0.037
228,0.019,0.03,0.034
229,0.02,0.025,0.032
230,0.02,0.02,0.032
231,0.018,0.014,0.037
232,0.015,0.007,0.043
233,0.009,0.001,0.048
234,0.005,-0.005,0.055
235,-0.002,-0.01,0.057
236,-0.015,-0.015,0.05
237,-0.027,-0.019,0.038
238,-0.039,-0.023,0.018
239,-0.045,-0.027,0.0
240,-0.047,-0.029,-0.013
241,-0.046,-0.031,-0.024
242,-0.04,-0.033,-0.029
243,-0.024,-0.036,-0.023
244,-0.021,-0.038,-0.025
245,-0.024,-0.04,-0.028
246,-0.026,-0.041,-0.029
247,-0.033,-0.043,-0.035
248,-0.042,-0.044,-0.046
249,-0.049,-0.045,-0.054
250,-0.054,-0.047,-0.062
251,-0.055,-0.048,-0.065
252,-0.05,-0.049,-0.062
253,-0.042,-0.048,-0.054
254,-0.037,-0.048,-0.048
255,-0.036,-0.046,-0.045
256,-0.041,-0.045,-0.05
257,-0.05,-0.043,-0.057
258,-0.057,-0.041,-0.062
259,-0.058,-0.038,-0.06
260,-0.052,-0.036,-0.052
261,-0.042,-0.035,-0.034
262,-0.028,-0.035,-0.009
263,-0.022,-0.033,0.012
264,-0.025,-0.031,0.026
265,-0.031,-0.029,0.035
266,-0.028,-0.027,0.042
267,-0.025,-0.024,0.04
268,-0.025,-0.021,0.029
269,-0.019,-0.019,0.018
270,-0.013,-0.017,0.007
271,-0.006,-0.015,-0.003
272,0.002,-0.014,-0.01
273,0.005,-0.012,-0.015
274,0.002,-0.011,-0.023
275,-0.005,-0.009,-0.032
276,-0.014,-0.008,-0.043
277,-0.023,-0.007,-0.053
278,-0.024,-0.007,-0.056
279,-0.027,-0.007,-0.06
280,-0.027,-0.008,-0.062
281,-0.025,-0.011,-0.062
282,-0.017,-0.013,-0.059
283,-0.005,-0.016,-0.051
284,0.009,-0.017,-0.037
285,0.011,-0.018,-0.035
286,-0.002,-0.017,-0.045
287,-0.012,-0.017,-0.055
288,-0.009,-0.016,-0.052
289,-0.009,-0.014,-0.047
290,-0.01,-0.013,-0.034
291,-0.018,-0.01,-0.02
292,-0.02,-0.007,-0.002
293,-0.02,-0.003,0.015
294,-0.017,0.001,0.033
295,-0.015,0.005,0.043
296,-0.013,0.009,0.047
297,-0.009,0.012,0.045
298,0.001,0.014,0.042
299,0.012,0.016,0.038
300,0.022,0.018,0.031
301,0.033,0.019,0.024
302,0.048,0.02,0.023
303,0.061,0.022,0.025
304,0.067,0.024,0.023
305,0.059,0.027,0.011
306,0.048,0.03,-0.001
307,0.04,0.034,-0.01
308,0.035,0.038,-0.016
309,0.031,0.043,-0.021
310,0.031,0.047,-0.022
311,0.032,0.051,-0.024
312,0.033,0.057,-0.025
313,0.035,0.063,-0.023
314,0.044,0.069,-0.012
315,0.044,0.075,-0.009
316,0.052,0.08,0.001
317,0.065,0.084,0.015
318,0.082,0.087,0.036
319,0.099,0.09,0.063
320,0.11,0.094,0.091
321,0.118,0.097,0.118
322,0.128,0.101,0.145
323,0.132,0.105,0.166
324,0.136,0.109,0.186
325,0.138,0.112,0.197
326,0.134,0.115,0.193
327,0.127,0.117,0.174
328,0.12,0.118,0.149
329,0.116,0.117,0.124
330,0.112,0.114,0.096
331,0.103,0.111,0.064
332,0.091,0.106,0.035
333,0.078,0.101,0.012
334,0.068,0.095,-0.002
335,0.062,0.089,-0.008
336,0.058,0.082,-0.012
337,0.06,0.076,-0.01
338,0.07,0.071,-0.001
339,0.089,0.066,0.015
340,0.103,0.062,0.028
341,0.103,0.06,0.029
342,0.083,0.059,0.013
343,0.063,0.059,-0.003
344,0.048,0.059,-0.015
345,0.045,0.06,-0.015
346,0.046,0.062,-0.012
347,0.048,0.064,-0.005
348,0.046,0.067,0.004
349,0.048,0.069,0.021
350,0.053,0.071,0.046
351,0.063,0.073,0.074
352,0.074,0.075,0.102
353,0.078,0.076,0.124
354,0.08,0.077,0.14
355,0.081,0.076,0.144
356,0.091,0.075,0.148
357,0.104,0.074,0.147
358,0.104,0.073,0.127
359,0.092,0.071,0.094
360,0.078,0.07,0.058
361,0.072,0.068,0.033
362,0.068,0.066,0.017
363,0.06,0.064,0.005
364,0.05,0.062,-0.009
365,0.042,0.058,-0.018
366,0.044,0.053,-0.019
367,0.045,0.047,-0.021
368,0.045,0.042,-0.023
369,0.035,0.037,-0.032
370,0.026,0.033,-0.04
371,0.02,0.03,-0.043
372,0.021,0.028,-0.039
373,0.039,0.027,-0.02
374,0.028,0.027,-0.026
375,0.014,0.029,-0.036
376,0.021,0.031,-0.026
377,0.039,0.033,-0.0
378,0.05,0.036,0.024
379,0.04,0.039,0.038
380,0.028,0.042,0.053
381,0.026,0.045,0.079
382,0.032,0.048,0.109
383,0.048,0.051,0.139
384,0.059,0.053,0.155
385,0.061,0.055,0.149
386,0.059,0.055,0.125
387,0.062,0.056,0.099
388,0.067,0.055,0.077
389,0.074,0.053,0.06
390,0.065,0.05,0.033
391,0.047,0.046,0.006
392,0.04,0.041,-0.007
393,0.035,0.035,-0.013
394,0.021,0.027,-0.026
395,0.004,0.018,-0.043
396,-0.007,0.008,-0.055
397,-0.013,-0.003,-0.063
398,-0.02,-0.015,-0.07
399,-0.025,-0.027,-0.074
400,-0.022,-0.04,-0.071
