lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.78,0.701,0.793
2,0.514,0.552,0.538
3,0.303,0.431,0.329
4,0.178,0.334,0.193
5,0.127,0.257,0.123
6,0.117,0.197,0.095
7,0.14,0.152,0.102
8,0.197,0.12,0.146
9,0.23,0.097,0.173
10,0.232,0.082,0.175
11,0.196,0.074,0.14
12,0.136,0.071,0.084
13,0.095,0.071,0.046
14,0.074,0.073,0.026
15,0.069,0.077,0.023
16,0.073,0.081,0.026
17,0.058,0.085,0.014
18,0.04,0.088,-0.001
19,0.033,0.091,-0.005
20,0.039,0.092,0.0
21,0.04,0.092,0.003
22,0.044,0.09,0.013
23,0.052,0.087,0.028
24,0.065,0.082,0.054
25,0.064,0.077,0.069
26,0.065,0.067,0.083
27,0.057,0.055,0.089
28,0.066,0.047,0.108
29,0.073,0.043,0.119
30,0.076,0.043,0.122
31,0.059,0.045,0.101
32,0.047,0.049,0.083
33,0.039,0.054,0.065
34,0.037,0.055,0.048
35,0.041,0.054,0.035
36,0.05,0.049,0.028
37,0.053,0.043,0.02
38,0.046,0.038,0.008
39,0.029,0.034,-0.011
40,0.008,0.03,-0.03
41,-0.002,0.026,-0.039
42,0.003,0.022,-0.033
43,0.009,0.018,-0.027
44,0.022,0.015,-0.014
45,0.041,0.012,0.003
46,0.052,0.01,0.013
47,0.043,0.009,0.003
48,0.014,0.008,-0.022
49,-0.008,0.008,-0.042
50,-0.011,0.006,-0.045
51,-0.011,0.005,-0.044
52,-0.013,0.003,-0.042
53,-0.017,0.003,-0.038
54,-0.016,0.003,-0.026
55,-0.01,0.003,-0.008
56,-0.0,0.003,0.015
57,0.011,0.004,0.038
58,0.037,0.006,0.071
59,0.046,0.008,0.082
60,0.033,0.011,0.065
61,0.012,0.014,0.037
62,0.004,0.016,0.02
63,0.0,0.019,0.007
64,0.0,0.02,-0.003
65,0.011,0.022,-0.002
66,0.012,0.023,-0.007
67,0.017,0.024,-0.005
68,0.024,0.024,-0.001
69,0.018,0.024,-0.007
70,0.018,0.023,-0.006
71,0.019,0.021,-0.004
72,0.034,0.017,0.008
73,0.049,0.013,0.022
74,0.048,0.01,0.023
75,0.037,0.007,0.014
76,0.017,0.005,-0.003
77,-0.007,0.003,-0.024
78,-0.012,0.0,-0.029
79,-0.014,-0.003,-0.032
80,-0.017,-0.007,-0.036
81,-0.026,-0.011,-0.041
82,-0.036,-0.015,-0.045
83,-0.038,-0.019,-0.039
84,-0.038,-0.022,-0.029
85,-0.046,-0.025,-0.024
86,-0.042,-0.028,-0.008
87,-0.034,-0.029,0.012
88,-0.02,-0.03,0.029
89,-0.002,-0.031,0.047
90,0.002,-0.031,0.049
91,-0.005,-0.031,0.035
92,-0.016,-0.031,0.014
93,-0.028,-0.031,-0.011
94,-0.037,-0.031,-0.034
95,-0.042,-0.031,-0.052
96,-0.049,-0.03,-0.066
97,-0.056,-0.029,-0.075
98,-0.06,-0.029,-0.078
99,-0.052,-0.03,-0.066
100,-0.036,-0.031,-0.047
101,-0.012,-0.033,-0.02
102,0.008,-0.035,0.002
103,0.01,-0.036,0.006
104,-0.001,-0.037,-0.004
105,-0.025,-0.039,-0.027
106,-0.049,-0.04,-0.049
107,-0.072,-0.042,-0.071
108,-0.073,-0.044,-0.074
109,-0.067,-0.045,-0.071
110,-0.057,-0.045,-0.062
111,-0.047,-0.044,-0.051
112,-0.043,-0.041,-0.042
113,-0.038,-0.038,-0.025
114,-0.031,-0.034,-0.006
115,-0.031,-0.031,0.006
116,-0.031,-0.029,0.017
117,-0.029,-0.028,0.027
118,-0.03,-0.027,0.028
119,-0.027,-0.027,0.027
120,-0.024,-0.027,0.021
121,-0.017,-0.025,0.013
122,-0.014,-0.024,0.001
123,-0.014,-0.022,-0.013
124,-0.016,-0.019,-0.025
125,-0.015,-0.016,-0.029
126,-0.007,-0.011,-0.025
127,-0.001,-0.008,-0.019
128,0.003,-0.004,-0.013
129,0.009,-0.001,-0.005
130,0.02,0.002,0.007
131,0.017,0.005,0.005
132,0.008,0.008,-0.002
133,-0.009,0.012,-0.017
134,-0.022,0.016,-0.028
135,-0.022,0.02,-0.027
136,-0.02,0.023,-0.023
137,-0.008,0.026,-0.013
138,0.011,0.028,0.003
139,0.031,0.03,0.021
140,0.062,0.03,0.05
141,0.076,0.031,0.065
142,0.067,0.031,0.064
143,0.054,0.031,0.063
144,0.045,0.03,0.067
145,0.044,0.027,0.079
146,0.048,0.025,0.092
147,0.044,0.021,0.092
148,0.033,0.018,0.081
149,0.009,0.015,0.052
150,-0.011,0.012,0.024
151,-0.015,0.01,0.008
152,-0.021,0.007,-0.009
153,-0.02,0.004,-0.018
154,-0.022,0.001,-0.028
155,-0.017,-0.003,-0.028
156,-0.006,-0.007,-0.018
157,-0.009,-0.011,-0.015
158,-0.014,-0.014,-0.014
159,-0.013,-0.016,-0.008
160,-0.01,-0.017,-0.002
161,-0.009,-0.016,0.002
162,-0.011,-0.014,0.003
163,-0.01,-0.01,0.005
164,-0.004,-0.006,0.008
165,-0.003,-0.002,0.006
166,0.003,0.002,0.009
167,0.015,0.005,0.016
168,0.027,0.008,0.02
169,0.028,0.011,0.016
170,0.011,0.013,-0.001
171,0.002,0.015,-0.006
172,-0.003,0.016,-0.001
173,0.003,0.017,0.019
174,0.01,0.017,0.042
175,0.016,0.017,0.063
176,0.03,0.018,0.087
177,0.034,0.019,0.094
178,0.029,0.019,0.087
179,0.022,0.02,0.072
180,0.022,0.02,0.058
181,0.024,0.02,0.046
182,0.017,0.02,0.026
183,0.012,0.02,0.012
184,0.011,0.02,0.006
185,0.011,0.02,0.007
186,0.013,0.02,0.011
187,0.015,0.018,0.017
188,0.014,0.016,0.02
189,0.009,0.014,0.02
190,0.008,0.012,0.021
191,0.017,0.011,0.03
192,0.019,0.009,0.031
193,0.019,0.008,0.028
194,0.014,0.006,0.02
195,0.007,0.002,0.009
196,-0.001,-0.001,-0.005
197,-0.005,-0.005,-0.014
198,-0.009,-0.009,-0.019
199,-0.013,-0.014,-0.022
200,-0.016,-0.018,-0.022
201,-0.018,-0.021,-0.017
202,-0.022,-0.024,-0.01
203,-0.028,-0.026,-0.006
204,-0.034,-0.029,0.001
205,-0.04,-0.032,0.005
206,-0.041,-0.035,0.009
207,-0.045,-0.038,0.002
208,-0.056,-0.041,-0.015
209,-0.042,-0.043,-0.015
210,-0.025,-0.044,-0.01
211,-0.016,-0.045,-0.011
212,-0.037,-0.044,-0.037
213,-0.054,-0.043,-0.055
214,-0.066,-0.042,-0.065
215,-0.069,-0.039,-0.063
216,-0.058,-0.037,-0.046
217,-0.039,-0.035,-0.023
218,-0.024,-0.033,-0.007
219,-0.009,-0.03,0.003
220,-0.002,-0.027,0.005
221,-0.002,-0.024,0.001
222,-0.008,-0.021,-0.007
223,-0.023,-0.018,-0.023
224,-0.037,-0.016,-0.036
225,-0.046,-0.014,-0.044
226,-0.036,-0.013,-0.037
227,-0.012,-0.012,-0.018
228,0.006,-0.012,-0.006
229,0.011,-0.012,-0.001
230,0.007,-0.012,-0.001
231,-0.0,-0.012,0.0
232,-0.006,-0.013,0.006
233,-0.013,-0.013,0.012
234,-0.021,-0.014,0.018
235,-0.029,-0.015,0.018
236,-0.026,-0.017,0.024
237,-0.025,-0.02,0.023
238,-0.022,-0.022,0.016
239,-0.016,-0.024,0.012
240,-0.016,-0.025,0.001
241,-0.019,-0.025,-0.011
242,-0.036,-0.025,-0.034
243,-0.048,-0.025,-0.05
244,-0.047,-0.026,-0.052
245,-0.041,-0.027,-0.046
246,-0.028,-0.029,-0.033
247,-0.023,-0.032,-0.027
248,-0.025,-0.035,-0.028
249,-0.028,-0.039,-0.031
250,-0.033,-0.041,-0.036
251,-0.036,-0.042,-0.038
252,-0.039,-0.044,-0.041
253,-0.039,-0.046,-0.042
254,-0.041,-0.048,-0.045
255,-0.045,-0.05,-0.051
256,-0.045,-0.053,-0.056
257,-0.049,-0.055,-0.062
258,-0.054,-0.058,-0.065
259,-0.064,-0.061,-0.07
260,-0.07,-0.064,-0.068
261,-0.079,-0.066,-0.064
262,-0.081,-0.067,-0.052
263,-0.083,-0.069,-0.04
264,-0.081,-0.07,-0.029
265,-0.081,-0.071,-0.023
266,-0.075,-0.072,-0.017
267,-0.072,-0.073,-0.017
268,-0.073,-0.073,-0.024
269,-0.061,-0.073,-0.022
270,-0.054,-0.072,-0.026
271,-0.054,-0.07,-0.038
272,-0.058,-0.068,-0.052
273,-0.06,-0.065,-0.062
274,-0.063,-0.062,-0.068
275,-0.063,-0.059,-0.068
276,-0.058,-0.055,-0.063
277,-0.058,-0.05,-0.064
278,-0.061,-0.045,-0.067
279,-0.055,-0.041,-0.062
280,-0.047,-0.037,-0.056
281,-0.039,-0.034,-0.05
282,-0.029,-0.032,-0.044
283,-0.022,-0.03,-0.039
284,-0.026,-0.029,-0.044
285,-0.039,-0.029,-0.06
286,-0.037,-0.028,-0.06
287,-0.028,-0.028,-0.052
288,-0.021,-0.027,-0.041
289,-0.009,-0.028,-0.021
290,-0.006,-0.029,-0.006
291,-0.004,-0.031,0.013
292,-0.011,-0.033,0.021
293,-0.02,-0.035,0.021
294,-0.032,-0.036,0.015
295,-0.046,-0.037,0.004
296,-0.052,-0.037,-0.005
297,-0.052,-0.037,-0.01
298,-0.056,-0.038,-0.021
299,-0.057,-0.038,-0.033
300,-0.058,-0.038,-0.044
301,-0.056,-0.038,-0.052
302,-0.047,-0.038,-0.052
303,-0.04,-0.038,-0.05
304,-0.031,-0.037,-0.044
305,-0.024,-0.035,-0.038
306,-0.021,-0.032,-0.036
307,-0.024,-0.028,-0.041
308,-0.024,-0.023,-0.043
309,-0.026,-0.019,-0.047
310,-0.017,-0.013,-0.042
311,0.001,-0.008,-0.029
312,0.017,-0.002,-0.016
313,0.03,0.003,-0.005
314,0.025,0.008,-0.007
315,0.017,0.013,-0.014
316,0.006,0.017,-0.022
317,-0.004,0.02,-0.027
318,-0.008,0.022,-0.024
319,-0.008,0.022,-0.012
320,0.004,0.021,0.012
321,0.03,0.02,0.049
322,0.045,0.019,0.07
323,0.038,0.019,0.066
324,0.039,0.019,0.067
325,0.045,0.021,0.071
326,0.052,0.023,0.073
327,0.039,0.024,0.055
328,0.016,0.023,0.026
329,-0.003,0.022,-0.002
330,-0.008,0.02,-0.015
331,-0.006,0.018,-0.021
332,0.003,0.017,-0.021
333,0.011,0.017,-0.019
334,0.017,0.019,-0.015
335,0.02,0.021,-0.014
336,0.021,0.022,-0.015
337,0.017,0.022,-0.02
338,0.017,0.021,-0.02
339,0.016,0.019,-0.022
340,0.024,0.018,-0.015
341,0.044,0.018,0.003
342,0.064,0.019,0.021
343,0.056,0.022,0.017
344,0.043,0.024,0.006
345,0.016,0.028,-0.018
346,-0.001,0.031,-0.031
347,-0.013,0.033,-0.037
348,-0.019,0.035,-0.036
349,0.006,0.036,-0.004
350,0.056,0.037,0.052
351,0.082,0.037,0.085
352,0.08,0.037,0.091
353,0.057,0.037,0.078
354,0.032,0.038,0.062
355,0.017,0.039,0.05
356,0.009,0.04,0.04
357,0.019,0.041,0.044
358,0.035,0.042,0.049
359,0.06,0.042,0.062
360,0.085,0.042,0.07
361,0.08,0.043,0.053
362,0.059,0.043,0.024
363,0.035,0.043,-0.003
364,0.015,0.044,-0.024
365,0.007,0.044,-0.035
366,0.021,0.045,-0.025
367,0.033,0.044,-0.015
368,0.051,0.043,-0.0
369,0.05,0.041,-0.002
370,0.053,0.038,0.002
371,0.056,0.037,0.007
372,0.052,0.036,0.007
373,0.044,0.036,0.003
374,0.028,0.035,-0.009
375,0.016,0.035,-0.02
376,0.016,0.033,-0.018
377,0.017,0.031,-0.01
378,0.023,0.028,0.004
379,0.03,0.026,0.024
380,0.034,0.023,0.042
381,0.036,0.02,0.057
382,0.031,0.018,0.063
383,0.022,0.015,0.063
384,0.013,0.013,0.057
385,0.01,0.01,0.053
386,0.014,0.008,0.047
387,0.011,0.006,0.03
388,0.005,0.004,0.009
389,-0.003,0.003,-0.013
390,-0.009,0.001,-0.031
391,-0.009,0.0,-0.038
392,-0.008,-0.001,-0.042
393,-0.009,-0.001,-0.043
394,-0.01,-0.001,-0.044
395,-0.007,-0.001,-0.042
396,0.007,-0.001,-0.031
397,0.022,-0.001,-0.02
398,0.018,-0.0,-0.023
399,-0.001,0.0,-0.04
400,-0.016,0.001,-0.05
