lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.79,0.75,0.805
2,0.574,0.634,0.593
3,0.435,0.539,0.442
4,0.368,0.462,0.351
5,0.336,0.401,0.295
6,0.332,0.354,0.27
7,0.321,0.318,0.248
8,0.329,0.292,0.249
9,0.348,0.274,0.263
10,0.353,0.262,0.263
11,0.321,0.255,0.231
12,0.277,0.252,0.188
13,0.246,0.251,0.16
14,0.248,0.252,0.164
15,0.267,0.255,0.184
16,0.275,0.257,0.195
17,0.264,0.259,0.187
18,0.254,0.261,0.18
19,0.255,0.261,0.182
20,0.26,0.26,0.188
21,0.242,0.258,0.173
22,0.21,0.255,0.148
23,0.183,0.25,0.131
24,0.174,0.243,0.136
25,0.178,0.236,0.157
26,0.195,0.224,0.194
27,0.21,0.211,0.227
28,0.219,0.201,0.254
29,0.225,0.193,0.27
30,0.23,0.187,0.277
31,0.231,0.181,0.27
32,0.21,0.175,0.234
33,0.181,0.169,0.187
34,0.153,0.163,0.141
35,0.142,0.155,0.112
36,0.138,0.146,0.094
37,0.131,0.139,0.079
38,0.119,0.133,0.062
39,0.111,0.128,0.051
40,0.113,0.124,0.05
41,0.115,0.12,0.048
42,0.112,0.115,0.041
43,0.105,0.11,0.033
44,0.099,0.106,0.028
45,0.094,0.102,0.025
46,0.089,0.098,0.025
47,0.089,0.095,0.031
48,0.089,0.092,0.037
49,0.089,0.091,0.041
50,0.097,0.092,0.051
51,0.108,0.094,0.063
52,0.105,0.096,0.064
53,0.109,0.097,0.075
54,0.11,0.098,0.091
55,0.105,0.1,0.104
56,0.105,0.1,0.124
57,0.11,0.099,0.146
58,0.104,0.098,0.153
59,0.095,0.096,0.15
60,0.076,0.093,0.128
61,0.065,0.091,0.103
62,0.075,0.087,0.093
63,0.084,0.084,0.084
64,0.09,0.081,0.072
65,0.093,0.078,0.062
66,0.093,0.075,0.056
67,0.077,0.071,0.04
68,0.063,0.067,0.023
69,0.061,0.063,0.014
70,0.059,0.06,0.01
71,0.058,0.058,0.007
72,0.053,0.055,0.007
73,0.045,0.052,0.005
74,0.041,0.05,0.008
75,0.052,0.049,0.022
76,0.055,0.049,0.028
77,0.045,0.049,0.02
78,0.032,0.049,0.01
79,0.031,0.05,0.01
80,0.042,0.051,0.02
81,0.049,0.052,0.027
82,0.06,0.053,0.042
83,0.067,0.054,0.059
84,0.07,0.054,0.076
85,0.062,0.054,0.086
86,0.056,0.054,0.101
87,0.046,0.054,0.11
88,0.051,0.054,0.124
89,0.057,0.054,0.13
90,0.063,0.055,0.127
91,0.06,0.055,0.108
92,0.056,0.055,0.086
93,0.053,0.054,0.065
94,0.061,0.054,0.056
95,0.073,0.054,0.055
96,0.066,0.054,0.042
97,0.049,0.054,0.025
98,0.042,0.054,0.019
99,0.038,0.054,0.016
100,0.032,0.054,0.009
101,0.034,0.054,0.011
102,0.037,0.054,0.017
103,0.037,0.052,0.021
104,0.044,0.051,0.031
105,0.052,0.05,0.041
106,0.059,0.049,0.049
107,0.067,0.048,0.061
108,0.078,0.047,0.076
109,0.079,0.046,0.081
110,0.072,0.046,0.075
111,0.057,0.046,0.059
112,0.039,0.046,0.043
113,0.033,0.046,0.043
114,0.036,0.045,0.055
115,0.039,0.045,0.071
116,0.044,0.046,0.089
117,0.044,0.046,0.102
118,0.032,0.047,0.097
119,0.025,0.048,0.087
120,0.029,0.049,0.079
121,0.034,0.049,0.068
122,0.04,0.05,0.059
123,0.047,0.05,0.053
124,0.05,0.05,0.047
125,0.06,0.051,0.051
126,0.075,0.053,0.062
127,0.089,0.056,0.07
128,0.082,0.059,0.058
129,0.074,0.062,0.047
130,0.07,0.066,0.043
131,0.059,0.068,0.035
132,0.052,0.071,0.03
133,0.047,0.073,0.027
134,0.054,0.074,0.035
135,0.074,0.073,0.054
136,0.086,0.072,0.068
137,0.086,0.07,0.073
138,0.074,0.069,0.067
139,0.062,0.068,0.058
140,0.055,0.066,0.05
141,0.062,0.064,0.056
142,0.07,0.061,0.066
143,0.061,0.057,0.064
144,0.052,0.053,0.065
145,0.057,0.049,0.082
146,0.066,0.046,0.101
147,0.062,0.044,0.103
148,0.047,0.042,0.089
149,0.031,0.041,0.066
150,0.023,0.041,0.046
151,0.025,0.041,0.035
152,0.032,0.041,0.029
153,0.039,0.041,0.026
154,0.041,0.042,0.022
155,0.043,0.043,0.021
156,0.04,0.046,0.02
157,0.04,0.049,0.023
158,0.049,0.052,0.031
159,0.058,0.057,0.036
160,0.062,0.062,0.042
161,0.053,0.066,0.039
162,0.05,0.07,0.044
163,0.061,0.074,0.059
164,0.086,0.078,0.08
165,0.11,0.083,0.1
166,0.114,0.088,0.105
167,0.119,0.092,0.11
168,0.114,0.096,0.103
169,0.101,0.099,0.087
170,0.092,0.101,0.074
171,0.096,0.104,0.076
172,0.102,0.105,0.087
173,0.106,0.106,0.1
174,0.11,0.107,0.116
175,0.111,0.108,0.13
176,0.098,0.109,0.131
177,0.089,0.109,0.131
178,0.093,0.109,0.135
179,0.104,0.108,0.139
180,0.11,0.108,0.134
181,0.117,0.108,0.129
182,0.117,0.108,0.121
183,0.114,0.108,0.113
184,0.113,0.109,0.111
185,0.112,0.109,0.111
186,0.11,0.109,0.11
187,0.106,0.111,0.103
188,0.098,0.112,0.094
189,0.106,0.115,0.103
190,0.12,0.117,0.119
191,0.127,0.118,0.128
192,0.127,0.119,0.128
193,0.12,0.118,0.119
194,0.104,0.117,0.1
195,0.099,0.115,0.094
196,0.101,0.112,0.094
197,0.108,0.11,0.1
198,0.115,0.107,0.109
199,0.122,0.103,0.114
200,0.125,0.098,0.115
201,0.115,0.094,0.108
202,0.105,0.09,0.107
203,0.091,0.088,0.105
204,0.084,0.085,0.111
205,0.076,0.083,0.118
206,0.073,0.081,0.125
207,0.068,0.079,0.124
208,0.07,0.076,0.117
209,0.07,0.074,0.102
210,0.063,0.072,0.082
211,0.049,0.07,0.059
212,0.048,0.069,0.052
213,0.049,0.068,0.051
214,0.049,0.068,0.055
215,0.058,0.067,0.071
216,0.076,0.067,0.09
217,0.09,0.066,0.103
218,0.093,0.066,0.103
219,0.092,0.067,0.098
220,0.08,0.067,0.086
221,0.078,0.068,0.081
222,0.086,0.068,0.083
223,0.079,0.068,0.072
224,0.057,0.067,0.05
225,0.045,0.065,0.039
226,0.046,0.062,0.043
227,0.043,0.058,0.044
228,0.042,0.054,0.043
229,0.045,0.05,0.044
230,0.054,0.046,0.055
231,0.052,0.042,0.063
232,0.044,0.037,0.068
233,0.032,0.031,0.069
234,0.029,0.025,0.076
235,0.024,0.02,0.077
236,0.027,0.015,0.083
237,0.03,0.012,0.082
238,0.018,0.01,0.059
239,-0.0,0.008,0.029
240,-0.013,0.007,0.006
241,-0.017,0.006,-0.009
242,-0.014,0.005,-0.016
243,-0.006,0.005,-0.017
244,0.004,0.004,-0.012
245,0.002,0.003,-0.015
246,0.0,0.003,-0.017
247,0.006,0.002,-0.011
248,0.009,0.001,-0.009
249,0.005,-0.001,-0.012
250,0.001,-0.002,-0.016
251,-0.005,-0.003,-0.024
252,-0.005,-0.004,-0.023
253,0.002,-0.005,-0.018
254,0.012,-0.006,-0.01
255,0.019,-0.006,-0.004
256,0.015,-0.006,-0.009
257,0.003,-0.007,-0.019
258,-0.012,-0.008,-0.03
259,-0.023,-0.008,-0.04
260,-0.034,-0.01,-0.046
261,-0.034,-0.011,-0.037
262,-0.023,-0.013,-0.017
263,-0.012,-0.015,0.005
264,-0.013,-0.017,0.019
265,-0.023,-0.018,0.021
266,-0.029,-0.019,0.018
267,-0.027,-0.02,0.015
268,-0.023,-0.02,0.01
269,-0.017,-0.02,0.003
270,-0.015,-0.02,-0.007
271,-0.011,-0.019,-0.015
272,-0.007,-0.018,-0.02
273,-0.003,-0.016,-0.021
274,-0.003,-0.015,-0.024
275,-0.007,-0.014,-0.029
276,-0.016,-0.013,-0.041
277,-0.027,-0.012,-0.055
278,-0.029,-0.012,-0.06
279,-0.022,-0.012,-0.056
280,-0.021,-0.012,-0.058
281,-0.019,-0.014,-0.057
282,-0.014,-0.016,-0.055
283,-0.004,-0.018,-0.046
284,-0.001,-0.02,-0.04
285,-0.009,-0.021,-0.043
286,-0.024,-0.022,-0.052
287,-0.027,-0.023,-0.054
288,-0.02,-0.024,-0.048
289,-0.013,-0.025,-0.039
290,-0.011,-0.026,-0.028
291,-0.022,-0.026,-0.024
292,-0.033,-0.026,-0.019
293,-0.043,-0.024,-0.012
294,-0.042,-0.023,0.002
295,-0.039,-0.021,0.014
296,-0.038,-0.019,0.015
297,-0.03,-0.018,0.014
298,-0.022,-0.017,0.008
299,-0.015,-0.016,0.0
300,-0.006,-0.014,-0.003
301,-0.001,-0.013,-0.01
302,-0.0,-0.013,-0.016
303,0.001,-0.012,-0.019
304,-0.002,-0.01,-0.022
305,-0.004,-0.009,-0.026
306,0.003,-0.007,-0.022
307,0.004,-0.006,-0.023
308,0.002,-0.004,-0.026
309,0.0,-0.003,-0.028
310,0.003,-0.002,-0.031
311,0.002,-0.0,-0.038
312,-0.001,0.002,-0.043
313,-0.005,0.004,-0.046
314,-0.004,0.007,-0.042
315,-0.009,0.01,-0.042
316,-0.008,0.011,-0.039
317,-0.006,0.012,-0.035
318,0.004,0.013,-0.022
319,0.013,0.014,-0.004
320,0.022,0.015,0.019
321,0.027,0.017,0.043
322,0.023,0.02,0.057
323,0.023,0.023,0.072
324,0.032,0.027,0.092
325,0.046,0.03,0.107
326,0.053,0.033,0.108
327,0.049,0.037,0.094
328,0.045,0.039,0.073
329,0.042,0.042,0.054
330,0.046,0.044,0.039
331,0.046,0.046,0.022
332,0.044,0.047,0.009
333,0.039,0.048,-0.002
334,0.035,0.048,-0.008
335,0.033,0.048,-0.011
336,0.029,0.048,-0.016
337,0.029,0.049,-0.015
338,0.043,0.049,-0.001
339,0.064,0.05,0.017
340,0.081,0.051,0.031
341,0.083,0.053,0.032
342,0.074,0.055,0.023
343,0.062,0.057,0.012
344,0.05,0.059,0.002
345,0.045,0.061,0.001
346,0.042,0.063,0.0
347,0.044,0.065,0.004
348,0.051,0.066,0.017
349,0.057,0.067,0.034
350,0.062,0.068,0.054
351,0.069,0.067,0.076
352,0.076,0.067,0.098
353,0.078,0.066,0.114
354,0.075,0.064,0.124
355,0.074,0.061,0.124
356,0.075,0.057,0.121
357,0.077,0.054,0.112
358,0.066,0.05,0.087
359,0.053,0.046,0.058
360,0.04,0.043,0.029
361,0.034,0.04,0.012
362,0.028,0.037,0.001
363,0.025,0.035,-0.004
364,0.02,0.034,-0.011
365,0.015,0.031,-0.018
366,0.015,0.028,-0.022
367,0.013,0.024,-0.028
368,0.014,0.02,-0.032
369,0.013,0.017,-0.036
370,0.014,0.015,-0.036
371,0.019,0.014,-0.032
372,0.021,0.014,-0.028
373,0.031,0.015,-0.014
374,0.019,0.016,-0.019
375,0.007,0.017,-0.026
376,0.015,0.019,-0.016
377,0.033,0.021,0.007
378,0.043,0.023,0.028
379,0.031,0.024,0.035
380,0.019,0.026,0.045
381,0.013,0.027,0.06
382,0.014,0.028,0.078
383,0.016,0.028,0.092
384,0.019,0.028,0.095
385,0.021,0.027,0.089
386,0.021,0.025,0.072
387,0.021,0.023,0.048
388,0.023,0.02,0.029
389,0.033,0.017,0.02
390,0.029,0.012,0.005
391,0.014,0.008,-0.016
392,0.0,0.003,-0.03
393,-0.006,-0.002,-0.036
394,-0.014,-0.007,-0.045
395,-0.02,-0.013,-0.052
396,-0.019,-0.017,-0.054
397,-0.017,-0.021,-0.053
398,-0.018,-0.025,-0.055
399,-0.029,-0.026,-0.064
400,-0.029,-0.026,-0.062
