gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1633,2993,4.96247720718384,47.4657402038574,-102.720542907715,3686560,1635,2411,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-20 09:32:52.133346,-69.81944663522485,45.989265871638715,39.57872411159347,7.886877044274292e-15,20.0,45.94,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,2.7955,2.3507,7
103396,npp,944,2545,3.26974558830261,47.4649429321289,-102.721519470215,3686560,946,2060,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-21 09:14:05.344298,-71.89324005431922,28.045094291717284,24.614575258401995,1.8816461475242477e-18,17.0,28.0,1.184412938166907,27.53,0.8701,1.2397,2.4272,0.8467,2.7636,2.7683,7
103515,npp,243,2093,4.52175760269165,47.4670143127441,-102.723739624023,3686560,244,1658,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-22 08:55:18.556143,-77.08974515491349,3.442976539151943,3.0496364420224626,9.777215513779023e-18,14.0,3.43,1.0,2.79,0.7196,1.0496,2.1149,1.0,4.5218,4.5218,7
103642,npp,1228,3975,4.07965612411499,47.4601707458496,-102.719139099121,3686560,1226,3155,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-23 10:16:20.791971,-60.64208848408053,68.6565279316057,55.60814218209827,9.446567943662605e-15,27.0,68.56,3.3985290935932855,68.33,1.6803,2.8039,4.3422,0.3743,1.425,1.5271,7
103988,npp,221,230,6.16115427017212,47.459156036377,-102.716491699219,3686560,219,116,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-26 07:39:32.291859,269.3388087961056,66.54439686395612,54.35552885606306,2.400499098061961e-10,2.0,-66.5,3.0,-66.68,1.6282,4.6692,7.4175,0.2248,1.5469,1.385,7
104471,npp,1405,3283,4.00539517402649,47.4647598266602,-102.720008850098,3686560,1404,2629,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-04-30 09:45:12.599021,-66.64737700695615,54.50640579330754,46.16230674602079,4.1737393540148357e-10,22.0,54.46,2.0682789409984763,54.11,1.2066,2.5011,5.3063,0.4197,1.7769,1.6809,7
132847,npp,1869,1774,3.55447912216187,47.4654083251953,-102.722862243652,3686560,1869,1355,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-18 08:41:41.378880,99.56235494048646,14.962226675558389,13.221109012326743,3.957156607764042e-23,12.0,-14.96,1.0442604737599883,-14.88,0.8544,1.2757,1.8238,0.8227,3.2317,2.9244,7
133209,npp,348,838,3.77669239044189,47.459602355957,-102.719078063965,3686560,347,629,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-20 08:03:51.835751,93.57881841299377,53.177631582186606,45.1626381286031,1.7834493285591854e-25,6.0,-53.15,1.9513309067639726,-53.15,1.1974,2.0794,3.0422,0.5048,1.9194,1.9063,7
133404,npp,1668,2834,4.16828012466431,47.4642601013184,-102.71809387207,3686560,1669,2283,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-21 09:25:33.230471,-70.88970435259432,40.34884574121925,34.99864983713425,7.038212591518291e-27,19.0,40.32,1.4276677814245327,40.34,1.1839,2.0399,3.4357,0.5145,2.5404,2.1447,7
133584,npp,988,2384,3.99954915046692,47.4633483886719,-102.721038818359,3686560,988,1928,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-22 09:06:46.464481,-73.09032064750939,19.88677614095518,17.538057427866644,2.0659271090164854e-26,16.0,19.88,1.0837787002826917,19.93,0.7617,1.1664,2.8987,0.8999,3.6638,3.5991,7
133762,npp,280,1927,4.33977031707764,47.4633255004883,-102.725250244141,3686560,280,1499,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-23 08:47:57.919319,98.18057144630913,6.234580702053499,5.5205838643111145,3.134053178267325e-24,13.0,-6.21,1.0,-6.15,0.7844,1.316,2.1641,0.7976,4.0734,3.4613,7
134138,npp,698,3415,3.76250219345093,47.4642906188965,-102.721214294434,3686560,698,2763,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-25 09:50:27.641164,-65.62604710759271,57.788028539816494,48.551761931633315,5.42381483634516e-22,23.0,57.74,2.2013981571160284,57.69,1.3422,2.8837,6.7153,0.364,1.4488,1.3695,7
134322,npp,39,2982,3.87906098365784,47.466251373291,-102.721786499023,3686560,40,2403,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-26 09:31:46.218734,-69.51197786775936,45.59781601074318,39.266411914594165,7.815684489063314e-17,20.0,45.57,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,2.1069,1.8375,7
134687,npp,1741,2082,4.0928859710693395,47.4596405029297,-102.718948364258,3686560,1741,1647,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-08-28 08:54:12.704091,-63.670621105174845,2.89233016219122,2.5620195112588675,0.0002874943950767523,14.0,2.79,1.0,2.79,0.7196,1.0496,2.1149,1.0,4.0929,4.0929,7
137916,npp,245,3964,1.82730841636658,47.46240234375,-102.71898651123,3686560,247,3150,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-09-14 10:15:10.826180,-60.9515484925803,68.47508693170145,55.50507888951919,3.493768741958268e-09,27.0,68.38,3.3166247903554,68.33,1.6803,2.8039,4.3422,0.3743,0.7551,0.684,7
138492,npp,1395,2682,0.593949198722839,47.4623489379883,-102.719505310059,3670176,1396,2158,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-09-17 09:19:08.359905,-72.15010161223037,34.24747279236501,29.9043825074634,2.1529014555590823e-26,18.0,34.22,1.2937979144666532,34.31,0.8201,1.2736,3.3103,0.8241,0.5242,0.4895,7
140059,npp,689,1463,1.42958867549896,47.4648551940918,-102.718376159668,3670176,690,1097,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-09-25 08:28:52.266899,99.24108060677983,30.846114891673498,27.01327077963377,7.279165017160991e-07,10.0,-30.87,1.2365102219381485,-30.82,0.9477,1.3702,1.951,0.766,1.0977,1.0951,7
143752,npp,1114,2527,0.60943803191185,47.4627456665039,-102.723365783691,3670176,1114,2046,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-10-14 09:12:40.435442,-71.27046737676551,27.197690969384947,23.883691918418577,9.304689849227673e-20,17.0,27.15,1.1367971201176101,27.53,0.8701,1.2397,2.4272,0.8467,0.4952,0.516,7
144149,npp,1423,3958,0.975038230419159,47.4623413085938,-102.719314575195,3670176,1429,3147,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-10-16 10:14:57.787390,-60.6789123136218,68.39194315954154,55.450016020990034,1.2258052666392829e-25,27.0,68.29,3.3166247903554,68.33,1.6803,2.8039,4.3422,0.3743,0.4982,0.365,7
144345,npp,828,3548,0.918322861194611,47.4611434936523,-102.716453552246,3670176,827,2879,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-10-17 09:56:21.738320,-64.38138256439828,60.814545472234386,50.65960185821925,1.6980756582884126e-28,24.0,60.74,2.4157378735459294,60.76,1.639,2.0003,14.0005,0.5247,0.6017,0.4819,7
144733,npp,426,215,0.770126223564148,47.4625129699707,-102.72550201416,3670176,425,108,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-10-19 07:38:12.998072,269.1284178226258,66.82936896237713,54.519895454273936,5.217516932612699e-26,2.0,-66.76,3.1865100272627664,-66.68,1.6282,4.6692,7.4175,0.2248,-0.174,0.1731,7
145924,npp,358,2380,1.16636729240417,47.4655342102051,-102.722106933594,3670176,359,1925,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-10-25 09:06:32.561094,-73.89256902233305,19.674938426189033,17.351200364201166,0.0004950940267786093,16.0,19.67,1.0837787002826917,19.93,0.7617,1.1664,2.8987,0.8999,1.0496,1.0496,7
149262,npp,355,1927,0.444389402866364,47.4613647460938,-102.716102600098,3670176,355,1498,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-11-11 08:47:51.338609,103.91133248520043,6.170283820836263,5.462935736704397,1.5545073249767919e-15,13.0,-6.21,1.0,-6.15,0.7844,1.316,2.1641,0.7976,0.178,0.3544,7
149468,npp,1390,3826,0.517866432666779,47.4638977050781,-102.716453552246,3670176,1387,3073,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-11-12 10:08:58.989162,-61.808004068150055,66.19162039891867,54.138316763269025,5.853681343744269e-16,26.0,66.09,3.0,66.06,1.9064,5.1977,8.8058,0.2019,-0.5103,0.1046,7
149654,npp,782,3412,2.88369822502136,47.4596405029297,-102.723159790039,3670176,780,2760,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-11-13 09:50:21.175260,-65.63792859495415,57.741672443081946,48.51015926789881,1.068949227721703e-23,23.0,57.67,2.2013981571160284,57.69,1.3422,2.8837,6.7153,0.364,1.0496,1.0496,7
149840,npp,143,2980,0.699684202671051,47.4620780944824,-102.716537475586,3670176,142,2401,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-11-14 09:31:39.802831,-68.71349367810599,45.549244302999114,39.22131917752866,9.3166866539392e-29,20.0,45.5,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,0.0859,0.3314,7
154332,npp,1246,3688,0.647842407226562,47.4610252380371,-102.718040466309,3670176,1243,2985,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-09 10:02:47.939397,-63.03300307160608,63.67090217921798,52.55763321881268,7.043370562947414e-05,25.0,63.55,2.7445598364131496,63.66,1.596,2.719,10.0037,0.386,0.2949,0.2501,7
154533,npp,624,3269,1.43565118312836,47.4587326049805,-102.716613769531,3670176,628,2615,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-10 09:44:08.290477,-66.68220589421314,54.17423440137652,45.91034169594762,1.8041253198469108e-11,22.0,54.08,1.9513309067639726,54.11,1.2066,2.5011,5.3063,0.4197,0.5036,0.6025,7
155113,npp,1642,1924,1.33488368988037,47.4593086242676,-102.720588684082,3670176,1642,1496,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-13 08:47:51.537438,99.21573846879933,6.352216689043211,5.624395018888453,1.6861207574415203e-31,13.0,-6.38,1.0,-6.15,0.7844,1.316,2.1641,0.7976,1.0685,1.0647,7
155473,npp,139,991,0.711498618125916,47.4659271240234,-102.723480224609,3670176,139,730,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-15 08:10:03.759785,94.78482994609085,48.709553474347274,41.726165817849086,1.7382175539218644e-29,7.0,-48.73,1.7549928774784245,-48.52,0.8928,1.4137,4.9304,0.7424,0.6495,0.5282,7
155856,npp,748,2529,0.501331895589828,47.4634323120117,-102.724075317383,3670176,748,2047,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-17 09:12:54.814026,-71.88901009394705,27.3049765872704,23.976475370547366,1.2643746380493426e-25,17.0,27.25,1.184412938166907,27.53,0.8701,1.2397,2.4272,0.8467,0.4262,0.4245,7
156413,npp,421,3548,1.68887484073639,47.4586639404297,-102.72216796875,3670176,422,2880,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2012-12-20 09:56:34.159681,-64.8303291047139,60.84874578338865,50.68568838110944,2.5226738276732858e-16,24.0,60.74,2.4157378735459294,60.76,1.639,2.0003,14.0005,0.5247,0.9207,0.8862,7
170271,npp,466,2373,0.645408153533936,47.4612617492676,-102.722122192383,3670176,466,1918,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-01-13 09:06:29.787791,-74.29998028323926,19.329977442046843,17.05190573605622,2.9838348396978262e-28,16.0,19.29,1.0442604737599883,19.93,0.7617,1.1664,2.8987,0.8999,0.5507,0.5808,7
170647,npp,784,3816,4.09897589683533,47.4632339477539,-102.726081848145,3670176,789,3068,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-01-15 10:08:47.062385,-62.07827547638201,66.04005474143732,54.058473312577014,1.4265230387646338e-24,26.0,65.91,3.0,66.06,1.9064,5.1977,8.8058,0.2019,0.6834,0.8277,7
171373,npp,1267,2072,1.46741211414337,47.4636650085449,-102.716705322266,3670176,1267,1637,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-01-19 08:54:01.334092,-67.78974564561831,2.297866490189513,2.035493717120323,4.211190837367519e-08,14.0,2.22,1.0,2.79,0.7196,1.0496,2.1149,1.0,1.4674,1.4674,7
174526,npp,1373,1618,0.405721634626389,47.4590835571289,-102.720802307129,3670176,1372,1217,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-05 08:35:31.421606,98.84892659409793,23.336848848574146,20.54295802940028,4.940033065019753e-11,11.0,-23.37,1.0837787002826917,-23.16,0.7375,1.4814,2.9413,0.7085,0.057,0.2875,7
174539,npp,35,3959,0.634930849075317,47.4613723754883,-102.720092773438,3670176,38,3147,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-05 10:15:27.556462,-61.07091922629084,68.44346601314861,55.48383096173717,0.0001112535670777015,27.0,68.3,3.3166247903554,68.33,1.6803,2.8039,4.3422,0.3743,0.3956,0.2377,7
175113,npp,1232,2680,1.101601898670197,47.4609451293945,-102.725151062012,3670176,1234,2158,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-08 09:19:28.541395,-70.81867361305336,34.204460696074044,29.86651723085626,6.696845768154363e-21,18.0,34.14,1.2937979144666532,34.31,0.8201,1.2736,3.3103,0.8241,0.9166,0.9078,7
175304,npp,555,2231,0.743700861930847,47.463794708252,-102.724479675293,3670176,555,1789,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-09 09:00:43.529459,-73.40124269385876,11.463067520188863,10.13962092463032,3.258487217111364e-25,15.0,11.4,1.015504800579495,11.51,0.802,1.4176,2.9153,0.7404,0.386,0.5506,7
175890,npp,326,3270,0.590292185544968,47.4630737304688,-102.725143432617,3670176,327,2615,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-12 09:44:31.732332,-66.94041432456233,54.19753469035992,45.9285031241059,7.297739787221725e-24,22.0,54.11,1.9513309067639726,54.11,1.2066,2.5011,5.3063,0.4197,0.0704,0.2477,7
176468,npp,1380,1927,1.0459133386611938,47.4597625732422,-102.723197937012,3670176,1380,1499,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-15 08:48:18.447998,102.9409050803558,6.16012112059462,5.454375649640065,7.319491218384168e-16,13.0,-6.21,1.0,-6.15,0.7844,1.316,2.1641,0.7976,0.7795,0.8342,7
176662,npp,655,1466,2.18877458572388,47.4640274047852,-102.722511291504,3670176,654,1099,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-16 08:29:26.302813,97.86935949585046,30.69942778215716,26.886605623420106,3.273367257139432e-11,10.0,-30.73,1.184412938166907,-30.82,0.9477,1.3702,1.951,0.766,1.7408,1.6767,7
177075,npp,1192,2981,2.4215931892395,47.4653396606445,-102.721725463867,3670176,1192,2402,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-02-18 09:32:10.169854,-69.44641028600195,45.602966354802234,39.267186467352104,1.6925166078011101e-07,20.0,45.53,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,1.1804,1.1471,7
180472,npp,1342,2539,1.0121269226074219,47.4603538513184,-102.722023010254,3670176,1341,2055,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-07 09:13:45.017908,-72.3092523453113,27.75725664861291,24.364417542695623,4.066651786281432e-11,17.0,27.72,1.184412938166907,27.53,0.8701,1.2397,2.4272,0.8467,0.8575,0.8569,7
180668,npp,641,2088,0.517285466194153,47.461368560791,-102.724998474121,3670176,641,1653,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-08 08:54:59.972907,-74.91642334436752,3.137083841894729,2.77845380797329,5.120483491326178e-16,14.0,3.14,1.0,2.79,0.7196,1.0496,2.1149,1.0,0.5173,0.5173,7
181080,npp,1052,3557,0.606152385473251,47.4586639404297,-102.719215393066,3670176,1050,2887,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-10 09:57:27.800660,-64.25759644038932,61.03826310470925,50.810219458375364,1.7990397510835174e-17,24.0,60.93,2.5331140255951103,60.76,1.639,2.0003,14.0005,0.5247,0.4992,0.3181,7
181873,npp,1460,1783,1.12642979621887,47.4604873657227,-102.71720123291,3670176,1460,1362,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-14 08:42:32.990829,100.2374224156152,14.453631491266064,12.772589417287755,2.9147510861795715e-20,12.0,-14.46,1.015504800579495,-14.88,0.8544,1.2757,1.8238,0.8227,0.9026,0.9268,7
182681,npp,625,2392,0.440045267343521,47.4666900634766,-102.724014282227,3670176,626,1935,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-18 09:07:43.185794,-75.57863716554878,20.342236582751532,17.933482472709297,9.93182608075925e-11,16.0,20.3,1.0837787002826917,19.93,0.7617,1.1664,2.8987,0.8999,0.3794,0.396,7
183081,npp,970,3833,0.509585082530975,47.4598617553711,-102.717216491699,3670176,969,3077,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-03-20 10:10:03.873333,-61.873614100530524,66.35433742085891,54.24017947747921,5.0331980317243614e-09,26.0,66.21,3.0,66.06,1.9064,5.1977,8.8058,0.2019,-0.5131,0.1029,7
186002,npp,704,1939,1.44626712799072,47.460521697998,-102.722541809082,3670176,704,1510,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-04 08:49:08.956626,92.83390431576177,5.61655595672584,4.973324835134896,1.3627848003214535e-06,13.0,-5.51,1.0,-6.15,0.7844,1.316,2.1641,0.7976,1.1799,1.1535,7
186404,npp,1139,3423,5.27121782302856,47.4645347595215,-102.722938537598,3686560,1141,2771,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-06 09:51:42.116923,-66.02146269673138,58.02859279039231,48.71803704679426,1.7298574615937887e-07,23.0,57.93,2.2013981571160284,57.69,1.3422,2.8837,6.7153,0.364,2.1341,1.9186,7
186597,npp,491,2992,2.01334834098816,47.4622802734375,-102.71858215332,3686560,490,2410,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-07 09:33:00.637011,-68.91559577686549,45.969683094699896,39.56002908575638,1.744864204029506e-11,20.0,45.91,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,0.9209,0.9537,7
187179,npp,1498,1634,0.648466885089874,47.4605903625488,-102.72191619873,3670176,1498,1231,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-10 08:36:40.192253,99.61998402529537,22.50717128589985,19.820837532850938,3.033033197402025e-22,11.0,-22.53,1.0837787002826917,-23.16,0.7375,1.4814,2.9413,0.7085,0.281,0.4594,7
187193,npp,138,3971,6.07189893722534,47.4583702087402,-102.720947265625,3686560,137,3153,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-10 10:16:34.545749,-60.70966641889043,68.64694770966467,55.595789418166596,2.4905366484832804e-17,27.0,68.5,3.3985290935932855,68.33,1.6803,2.8039,4.3422,0.3743,2.0112,2.2729,7
187763,npp,1326,2695,4.0097668170929,47.4629325866699,-102.721298217773,3686560,1325,2167,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-13 09:20:35.472669,-70.89401278450138,34.82507896201875,30.389589374089276,4.8661855053370283e-17,18.0,34.77,1.2937979144666532,34.31,0.8201,1.2736,3.3103,0.8241,3.1644,3.3044,7
188355,npp,1015,3701,4.25608730316162,47.4635543823242,-102.722076416016,3686560,1016,2994,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-16 10:04:14.737890,-63.20750971654284,63.9292132844236,52.72635573306919,1.456848420228667e-14,25.0,63.8,2.7445598364131496,63.66,1.596,2.719,10.0037,0.386,1.6096,1.6429,7
188546,npp,401,3283,12.7532014846802,47.4655952453613,-102.722557067871,3686560,404,2629,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-04-17 09:45:36.824800,-67.03156852791058,54.53562780004104,46.18020550270401,1.2866167575352801e-12,22.0,54.46,2.0682789409984763,54.11,1.2066,2.5011,5.3063,0.4197,6.0064,5.3519,7
222048,npp,1665,2081,4.055406332015989,47.4641380310059,-102.723487854004,3686560,1665,1646,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-08-15 08:56:21.352070,-81.73175289412723,2.733923272539305,2.4215679194475883,1.3861782254688961e-17,14.0,2.73,1.0,2.79,0.7196,1.0496,2.1149,1.0,4.0554,4.0554,7
222233,npp,952,1621,4.0679855346679705,47.4626808166504,-102.723724365234,3686560,952,1220,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-08-16 08:37:30.997144,98.83771472075881,23.226368745824693,20.44655458871161,4.00644065908385e-12,11.0,-23.21,1.0837787002826917,-23.16,0.7375,1.4814,2.9413,0.7085,3.4362,2.8822,7
222416,npp,194,1153,4.7808256149292,47.4619789123535,-102.719795227051,3686560,195,849,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-08-17 08:18:38.863704,96.45786876486537,43.37719084760556,37.471796196562366,4.097977495892484e-06,8.0,-43.37,1.4867838833500562,-43.37,0.7886,2.4285,6.4047,0.4322,2.6318,2.0663,7
222613,npp,1444,3127,4.29173421859741,47.4611930847168,-102.719924926758,3686560,1445,2503,196611,3883171,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-08-18 09:40:11.335160,-68.39937545340452,50.191040562624,42.883692297678564,6.96793801676532e-07,21.0,50.12,1.7549928774784245,50.15,1.6647,2.7339,6.7812,0.3839,1.9372,1.6477,7
225292,npp,1756,1624,1.21323597431183,47.4592628479004,-102.71656036377,3670176,1755,1222,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-09-01 08:37:49.381319,99.04823461609338,23.046545992043647,20.291492642171683,4.042670371639032e-05,11.0,-23.05,1.0837787002826917,-23.16,0.7375,1.4814,2.9413,0.7085,0.8021,0.8596,7
225888,npp,1610,2685,0.662196338176727,47.4650917053223,-102.72486114502,3719328,1610,2160,196611,3915939,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-09-04 09:21:46.473337,-71.31524790391259,34.393714379647626,30.028265662839097,3.6834066308852604e-16,18.0,34.35,1.2937979144666532,34.31,0.8201,1.2736,3.3103,0.8241,0.577,0.5457,7
227658,npp,254,998,0.448704838752747,47.4650039672852,-102.722366333008,3670176,253,735,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-09-13 08:12:48.540823,94.81588834852062,48.520234316878565,41.58194957836702,2.4949704116768666e-15,7.0,-48.52,1.7549928774784245,-48.52,0.8928,1.4137,4.9304,0.7424,0.4997,0.3331,7
231329,npp,1654,2537,0.530359864234924,47.4623260498047,-102.724273681641,3670176,1654,2053,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-10-01 09:15:56.492524,-72.75781611493122,27.64873347711751,24.274141591637385,1.3999509141688734e-05,17.0,27.62,1.184412938166907,27.53,0.8701,1.2397,2.4272,0.8467,0.4507,0.449,7
232344,npp,75,2686,0.651448726654053,47.4631958007812,-102.720664978027,3670176,75,2161,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-10-06 09:22:14.797896,-70.95700782008896,34.43279367996979,30.061255769804905,1.675708860053972e-27,18.0,34.39,1.2937979144666532,34.31,0.8201,1.2736,3.3103,0.8241,0.5687,0.5368,7
233143,npp,237,840,1.14092111587524,47.460880279541,-102.721992492676,3670176,235,632,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-10-10 08:06:51.714258,93.70571538392416,53.10997383833205,45.11233791747173,2.2823082751913243e-23,6.0,-53.1,1.9513309067639726,-53.15,1.1974,2.0794,3.0422,0.5048,0.5686,0.5759,7
233763,npp,190,1929,0.5561464130878451,47.465892791748,-102.723693847656,3670176,190,1501,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-10-13 08:50:59.576158,96.48557483490342,6.132876064476249,5.43060681161533,1.3014714794805265e-12,13.0,-6.09,1.0,-6.15,0.7844,1.316,2.1641,0.7976,0.2898,0.4436,7
237349,npp,1330,3411,1.25746655464172,47.4601745605469,-102.719108581543,3670176,1332,2758,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-10-31 09:53:39.457540,-66.01239288701807,57.74136907968945,48.514463243132816,3.663938519101908e-07,23.0,57.64,2.2013981571160284,57.69,1.3422,2.8837,6.7153,0.364,0.3109,0.4577,7
237542,npp,676,2979,1.84551167488098,47.4625511169434,-102.716316223145,3670176,677,2400,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-11-01 09:34:58.038545,-69.74998589298698,45.53351182701752,39.211364225776,2.5759277243418197e-14,20.0,45.47,1.5732132722552272,45.585,1.2021,2.2158,3.8577,0.4737,0.8142,0.8742,7
237739,npp,10,2531,0.792178809642792,47.4613800048828,-102.721672058105,3670176,10,2049,196611,3866787,9477,usa_bakken_93_52,47.4625,-102.72083333,93,52,usa_bakken,2013-11-02 09:16:13.060368,-72.78261305026406,27.38272515813458,24.04234581520478,3.1297294374235544e-21,17.0,27.34,1.184412938166907,27.53,0.8701,1.2397,2.4272,0.8467,0.6718,0.6707,7
