lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.697,0.662,0.697
2,0.434,0.505,0.432
3,0.27,0.379,0.265
4,0.173,0.28,0.166
5,0.118,0.203,0.109
6,0.092,0.146,0.083
7,0.093,0.105,0.085
8,0.109,0.077,0.104
9,0.129,0.06,0.127
10,0.141,0.052,0.143
11,0.142,0.05,0.148
12,0.138,0.053,0.146
13,0.121,0.059,0.131
14,0.106,0.067,0.117
15,0.098,0.076,0.108
16,0.091,0.085,0.099
17,0.065,0.094,0.07
18,0.059,0.101,0.059
19,0.049,0.106,0.047
20,0.038,0.11,0.033
21,0.07,0.111,0.062
22,0.089,0.11,0.079
23,0.09,0.108,0.08
24,0.087,0.104,0.078
25,0.09,0.098,0.083
26,0.08,0.087,0.075
27,0.059,0.076,0.057
28,0.059,0.07,0.059
29,0.058,0.065,0.058
30,0.067,0.063,0.066
31,0.063,0.062,0.058
32,0.05,0.061,0.044
33,0.045,0.062,0.035
34,0.051,0.062,0.039
35,0.065,0.06,0.051
36,0.053,0.058,0.039
37,0.056,0.056,0.043
38,0.062,0.053,0.052
39,0.073,0.05,0.065
40,0.076,0.047,0.07
41,0.066,0.043,0.061
42,0.048,0.04,0.045
43,0.031,0.037,0.03
44,0.014,0.033,0.015
45,0.008,0.031,0.01
46,0.013,0.029,0.014
47,0.019,0.027,0.02
48,0.021,0.025,0.021
49,0.022,0.023,0.019
50,0.02,0.021,0.016
51,0.014,0.018,0.008
52,0.008,0.015,0.001
53,0.01,0.012,0.002
54,0.018,0.009,0.012
55,0.019,0.007,0.014
56,0.021,0.006,0.018
57,0.014,0.006,0.013
58,0.018,0.006,0.019
59,0.016,0.006,0.016
60,0.006,0.007,0.004
61,-0.008,0.007,-0.013
62,-0.004,0.008,-0.012
63,0.001,0.009,-0.009
64,0.005,0.011,-0.005
65,0.011,0.013,0.002
66,0.02,0.014,0.013
67,0.021,0.015,0.018
68,0.02,0.017,0.021
69,0.019,0.019,0.023
70,0.013,0.022,0.019
71,0.01,0.025,0.017
72,0.023,0.03,0.031
73,0.036,0.034,0.045
74,0.045,0.038,0.052
75,0.053,0.041,0.059
76,0.059,0.044,0.064
77,0.053,0.047,0.057
78,0.035,0.049,0.037
79,0.032,0.051,0.033
80,0.038,0.052,0.036
81,0.055,0.054,0.051
82,0.07,0.055,0.064
83,0.082,0.057,0.076
84,0.074,0.058,0.07
85,0.072,0.058,0.07
86,0.065,0.057,0.066
87,0.05,0.057,0.053
88,0.048,0.057,0.049
89,0.046,0.057,0.044
90,0.045,0.056,0.041
91,0.05,0.055,0.044
92,0.047,0.053,0.039
93,0.037,0.05,0.028
94,0.03,0.047,0.023
95,0.025,0.044,0.019
96,0.027,0.04,0.024
97,0.041,0.037,0.043
98,0.062,0.034,0.068
99,0.053,0.03,0.061
100,0.046,0.026,0.056
101,0.05,0.023,0.061
102,0.046,0.019,0.057
103,0.012,0.015,0.023
104,0.005,0.013,0.012
105,-0.003,0.012,0.001
106,-0.007,0.012,-0.005
107,-0.006,0.012,-0.006
108,0.003,0.01,0.0
109,0.007,0.007,0.003
110,-0.003,0.005,-0.009
111,-0.01,0.002,-0.017
112,-0.01,0.0,-0.017
113,-0.006,-0.002,-0.013
114,0.003,-0.003,-0.003
115,0.007,-0.004,0.004
116,0.011,-0.003,0.009
117,0.02,0.001,0.017
118,0.02,0.006,0.016
119,0.022,0.011,0.016
120,0.03,0.017,0.021
121,0.025,0.024,0.015
122,0.022,0.031,0.012
123,0.024,0.039,0.016
124,0.02,0.046,0.014
125,0.029,0.052,0.028
126,0.033,0.056,0.036
127,0.032,0.06,0.039
128,0.029,0.062,0.038
129,0.039,0.064,0.049
130,0.079,0.066,0.088
131,0.112,0.067,0.12
132,0.109,0.068,0.116
133,0.103,0.068,0.11
134,0.105,0.068,0.112
135,0.107,0.068,0.112
136,0.106,0.065,0.111
137,0.095,0.063,0.099
138,0.062,0.06,0.065
139,0.032,0.058,0.034
140,-0.002,0.057,-0.002
141,0.005,0.055,0.003
142,0.026,0.053,0.022
143,0.041,0.051,0.036
144,0.044,0.049,0.038
145,0.031,0.048,0.027
146,0.021,0.047,0.017
147,0.027,0.046,0.024
148,0.045,0.045,0.04
149,0.066,0.044,0.06
150,0.059,0.042,0.051
151,0.043,0.04,0.033
152,0.059,0.038,0.05
153,0.061,0.037,0.055
154,0.05,0.037,0.048
155,0.046,0.038,0.048
156,0.044,0.04,0.049
157,0.051,0.043,0.061
158,0.058,0.046,0.069
159,0.073,0.049,0.085
160,0.077,0.053,0.09
161,0.055,0.055,0.068
162,0.033,0.057,0.046
163,0.024,0.057,0.036
164,0.029,0.057,0.041
165,0.029,0.057,0.04
166,0.03,0.057,0.041
167,0.025,0.057,0.034
168,0.026,0.056,0.033
169,0.024,0.056,0.027
170,0.051,0.055,0.05
171,0.075,0.055,0.071
172,0.099,0.056,0.092
173,0.116,0.057,0.109
174,0.118,0.058,0.11
175,0.114,0.057,0.107
176,0.096,0.057,0.09
177,0.079,0.056,0.073
178,0.049,0.054,0.042
179,0.017,0.051,0.012
180,0.0,0.049,-0.006
181,-0.006,0.047,-0.012
182,-0.002,0.045,-0.007
183,0.009,0.043,0.006
184,0.015,0.04,0.016
185,0.03,0.036,0.035
186,0.035,0.032,0.043
187,0.049,0.028,0.06
188,0.058,0.024,0.068
189,0.057,0.021,0.065
190,0.054,0.018,0.062
191,0.025,0.016,0.032
192,0.012,0.014,0.019
193,0.001,0.012,0.009
194,-0.002,0.011,0.007
195,0.004,0.011,0.012
196,0.003,0.011,0.012
197,0.002,0.01,0.01
198,0.007,0.009,0.013
199,0.013,0.008,0.017
200,0.016,0.007,0.017
201,0.022,0.006,0.021
202,0.012,0.004,0.011
203,0.0,0.002,-0.002
204,-0.005,-0.001,-0.007
205,-0.001,-0.002,-0.002
206,-0.008,-0.002,-0.006
207,-0.01,-0.001,-0.008
208,-0.01,0.001,-0.007
209,-0.009,0.002,-0.008
210,-0.01,0.005,-0.01
211,-0.004,0.007,-0.006
212,0.006,0.01,0.004
213,0.008,0.012,0.007
214,0.011,0.013,0.013
215,0.024,0.014,0.031
216,0.039,0.014,0.049
217,0.047,0.015,0.057
218,0.044,0.016,0.053
219,0.035,0.018,0.042
220,0.028,0.021,0.033
221,0.022,0.023,0.028
222,0.007,0.025,0.013
223,-0.008,0.028,-0.0
224,-0.003,0.029,0.005
225,0.016,0.031,0.024
226,0.038,0.031,0.046
227,0.035,0.031,0.041
228,0.031,0.029,0.035
229,0.025,0.029,0.025
230,0.028,0.028,0.026
231,0.033,0.028,0.029
232,0.036,0.027,0.031
233,0.031,0.026,0.027
234,0.026,0.023,0.023
235,0.025,0.02,0.024
236,0.027,0.018,0.027
237,0.029,0.016,0.028
238,0.033,0.015,0.029
239,0.024,0.014,0.02
240,0.019,0.014,0.015
241,0.01,0.014,0.007
242,-0.003,0.014,-0.005
243,-0.007,0.014,-0.007
244,0.001,0.014,0.003
245,0.005,0.013,0.009
246,0.009,0.013,0.014
247,0.014,0.012,0.02
248,0.013,0.013,0.019
249,0.011,0.015,0.016
250,0.021,0.017,0.025
251,0.013,0.02,0.018
252,0.017,0.023,0.024
253,0.008,0.026,0.018
254,0.017,0.03,0.028
255,0.035,0.035,0.047
256,0.069,0.041,0.08
257,0.086,0.046,0.094
258,0.079,0.05,0.084
259,0.065,0.054,0.066
260,0.047,0.059,0.044
261,0.05,0.062,0.045
262,0.053,0.066,0.046
263,0.046,0.068,0.04
264,0.046,0.068,0.041
265,0.052,0.069,0.048
266,0.062,0.068,0.06
267,0.072,0.068,0.069
268,0.082,0.067,0.077
269,0.085,0.065,0.079
270,0.079,0.063,0.072
271,0.081,0.061,0.074
272,0.076,0.059,0.07
273,0.064,0.056,0.061
274,0.064,0.052,0.063
275,0.051,0.049,0.052
276,0.028,0.045,0.031
277,0.029,0.044,0.031
278,0.022,0.043,0.024
279,0.027,0.042,0.03
280,0.033,0.042,0.037
281,0.037,0.043,0.043
282,0.037,0.043,0.043
283,0.03,0.043,0.038
284,0.034,0.041,0.042
285,0.038,0.039,0.045
286,0.041,0.037,0.045
287,0.057,0.035,0.056
288,0.038,0.034,0.032
289,0.034,0.033,0.025
290,0.041,0.034,0.03
291,0.05,0.036,0.04
292,0.052,0.039,0.043
293,0.051,0.042,0.044
294,0.05,0.045,0.046
295,0.052,0.048,0.05
296,0.055,0.051,0.055
297,0.056,0.052,0.055
298,0.048,0.052,0.046
299,0.032,0.051,0.027
300,0.022,0.05,0.016
301,0.016,0.05,0.008
302,0.032,0.049,0.023
303,0.05,0.047,0.041
304,0.035,0.046,0.027
305,0.027,0.045,0.021
306,0.045,0.044,0.04
307,0.071,0.043,0.068
308,0.095,0.041,0.094
309,0.095,0.04,0.095
310,0.07,0.039,0.07
311,0.047,0.037,0.048
312,0.021,0.034,0.022
313,0.011,0.03,0.012
314,0.002,0.027,0.003
315,-0.002,0.023,-0.003
316,-0.005,0.02,-0.01
317,-0.008,0.017,-0.015
318,-0.003,0.014,-0.013
319,0.002,0.01,-0.009
320,0.017,0.007,0.004
321,0.043,0.004,0.031
322,0.021,0.001,0.01
323,-0.002,-0.002,-0.01
324,-0.004,-0.004,-0.01
325,0.001,-0.006,-0.005
326,0.006,-0.006,-0.0
327,-0.002,-0.006,-0.008
328,-0.024,-0.006,-0.031
329,-0.025,-0.006,-0.033
330,-0.019,-0.007,-0.027
331,-0.016,-0.006,-0.023
332,-0.013,-0.005,-0.02
333,-0.007,-0.004,-0.013
334,0.004,-0.003,-0.001
335,0.014,-0.002,0.011
336,0.019,-0.002,0.018
337,0.019,-0.001,0.019
338,0.011,-0.0,0.012
339,-0.003,0.001,0.0
340,-0.005,0.002,-0.001
341,-0.0,0.003,0.006
342,0.002,0.006,0.007
343,0.004,0.009,0.007
344,0.006,0.013,0.006
345,-0.001,0.016,-0.004
346,-0.003,0.018,-0.009
347,0.003,0.019,-0.006
348,0.013,0.02,0.004
349,0.021,0.022,0.012
350,0.032,0.024,0.024
351,0.046,0.027,0.039
352,0.057,0.028,0.052
353,0.068,0.029,0.065
354,0.058,0.03,0.057
355,0.027,0.031,0.027
356,0.009,0.032,0.008
357,0.003,0.034,0.001
358,0.008,0.035,0.004
359,0.024,0.037,0.019
360,0.045,0.039,0.04
361,0.051,0.04,0.045
362,0.052,0.04,0.046
363,0.047,0.039,0.043
364,0.036,0.039,0.035
365,0.028,0.038,0.03
366,0.016,0.037,0.019
367,0.037,0.036,0.041
368,0.053,0.036,0.057
369,0.055,0.036,0.059
370,0.047,0.036,0.052
371,0.035,0.035,0.04
372,0.025,0.035,0.03
373,0.02,0.036,0.024
374,0.022,0.036,0.023
375,0.043,0.038,0.04
376,0.052,0.037,0.045
377,0.048,0.037,0.039
378,0.043,0.036,0.034
379,0.036,0.036,0.027
380,0.026,0.035,0.019
381,0.024,0.034,0.019
382,0.024,0.033,0.022
383,0.02,0.033,0.021
384,0.026,0.032,0.028
385,0.041,0.031,0.041
386,0.047,0.03,0.044
387,0.035,0.029,0.03
388,0.029,0.027,0.023
389,0.038,0.026,0.032
390,0.022,0.024,0.017
391,0.007,0.023,0.004
392,0.013,0.021,0.013
393,0.015,0.018,0.018
394,0.021,0.015,0.028
395,0.027,0.012,0.035
396,0.009,0.009,0.018
397,-0.003,0.004,0.005
398,-0.013,-0.001,-0.006
399,-0.012,-0.007,-0.005
400,-0.003,-0.014,0.003
