gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1642,2981,3.21169686317444,47.4367866516113,-102.868301391602,3686560,1642,2402,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-20 09:32:52.133346,-69.37874939432537,45.57684842311215,39.24893327674479,7.109917596003555e-15,20.0,45.53,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,2.0118,1.974,7
103396,npp,952,2533,3.70003628730774,47.4389533996582,-102.863571166992,3686560,952,2050,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-21 09:14:07.123573,-73.10154269842036,27.474222407008195,24.123226872252253,1.732562113209537e-18,17.0,27.44,1.184412938166907,26.95,0.4845,0.7872,1.3886,1.1027,3.3273,4.0799,7
103515,npp,251,2080,3.71707344055176,47.4349136352539,-102.867492675781,3686560,251,1645,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-22 08:55:18.556143,-67.34852206159307,2.7560076216912974,2.441263553794006,9.144367241180481e-18,14.0,2.68,1.0,2.04,0.5465,0.8681,1.4617,1.0,3.7171,3.7171,7
103642,npp,1239,3965,3.55364871025085,47.4352951049805,-102.867393493652,3686560,1240,3150,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-23 10:16:22.571251,-60.974364623637506,68.49040975246444,55.512900332468796,8.775091647025751e-15,27.0,68.4,3.3166247903554,68.18,1.4622,1.8842,3.7978,0.4607,1.3714,1.6371,7
103988,npp,225,216,5.14313650131226,47.4379768371582,-102.863998413086,3686560,229,108,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-26 07:39:34.071088,269.6956473761067,66.78056578234103,54.49780260741093,2.53500082378035e-10,2.0,-66.75,3.1865100272627664,-66.95,1.0259,1.2557,3.7283,0.6913,2.088,3.5554,7
104346,npp,221,1307,3.75982093811035,47.4394226074219,-102.862174987793,3686560,221,983,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-29 08:23:47.229832,97.06025601655827,37.541654603462284,32.66913685486374,2.7335078337038625e-06,9.0,-37.56,1.357151599901897,-38.04,0.5743,0.7412,1.4862,1.1711,3.0923,4.403,7
104471,npp,1415,3272,2.96109080314636,47.43603515625,-102.867904663086,3686560,1415,2617,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-04-30 09:45:14.378302,-67.12985379685368,54.20958358228374,45.9413789614983,4.5250904127590085e-10,22.0,54.16,1.9513309067639726,53.825,0.7478,1.1368,2.4452,0.7636,1.8029,2.261,7
132847,npp,1876,1761,4.18027210235596,47.4382133483887,-102.868354797363,3686560,1876,1343,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-18 08:41:43.158153,101.81553135461903,15.654433616310692,13.829377824791976,3.731896559711651e-23,12.0,-15.67,1.0442604737599883,-15.67,0.5379,0.7527,1.3883,1.1532,4.1503,4.8208,7
133209,npp,353,824,4.0849497318267805,47.4371757507324,-102.865303039551,3686560,356,613,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-20 08:03:53.615032,94.11109538242772,53.54075322975869,45.43541701318138,1.7977187476819436e-25,6.0,-53.53,1.9513309067639726,-53.53,0.875,1.151,2.1104,0.7542,2.3716,3.0807,7
133404,npp,1677,2821,3.52862453460693,47.4352149963379,-102.869552612305,3686560,1676,2272,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-21 09:25:33.230471,-70.3471131240913,39.857337932366065,34.59308475118009,6.980481939877275e-27,19.0,39.83,1.4276677814245327,39.83,0.6803,1.0411,1.6103,0.8338,2.6104,2.942,7
133584,npp,996,2372,4.30846500396729,47.4366493225098,-102.864547729492,3686560,996,1917,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-22 09:06:48.243755,-74.84614284077297,19.240868550446113,16.973450837908917,2.11766567630981e-26,16.0,19.23,1.0442604737599883,19.29,0.5454,0.7434,2.0302,1.1677,4.282,5.0311,7
133762,npp,287,1914,3.63043761253357,47.4362144470215,-102.866828918457,3686560,287,1486,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-23 08:47:57.919319,95.24744354516854,7.032161356515345,6.2260976833430055,3.308589826233611e-24,13.0,-6.96,1.0,-6.79,0.5294,1.1924,1.6336,0.728,3.3061,2.643,7
134138,npp,708,3404,4.01934432983398,47.4376258850098,-102.870239257812,3686560,710,2753,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-25 09:50:29.420444,-66.07503417992177,57.52075645394689,48.36059864191853,5.857471764973967e-22,23.0,57.48,2.2013981571160284,57.45,0.9327,1.5098,4.8995,0.575,2.0081,2.311,7
134322,npp,48,2970,3.32847857475281,47.4373054504395,-102.867630004883,3686560,51,2394,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-26 09:31:46.218734,-69.06306392173659,45.188970907369665,38.93865396287428,8.618487816893281e-17,20.0,45.16,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,2.0861,2.0458,7
134687,npp,1748,2069,4.79998302459717,47.4364318847656,-102.865821838379,3686560,1748,1634,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-08-28 08:54:14.483372,-77.07984860261975,2.0375423881663584,1.8049294464383219,0.00031050352753662447,14.0,2.04,1.0,2.04,0.5465,0.8681,1.4617,1.0,4.8,4.8,7
137903,npp,1606,1606,0.363969847559929,47.4349060058594,-102.869338989258,3670176,1606,1208,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-09-14 08:35:16.468532,99.6277912672722,23.948207209563567,21.074500401096714,6.981089937092953e-16,11.0,-23.97,1.1367971201176101,-23.87,0.4765,0.7697,2.0752,1.1278,0.5112,0.4105,7
137916,npp,255,3953,1.13238763809204,47.4390563964844,-102.870780944824,3686560,261,3145,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-09-14 10:15:10.826180,-60.75941632451561,68.29176518768594,55.39956997686138,3.117380400436582e-09,27.0,68.2,3.3166247903554,68.18,1.4622,1.8842,3.7978,0.4607,0.6414,0.5217,7
138492,npp,1403,2669,0.616897076368332,47.4378814697266,-102.86547088623,3670176,1403,2149,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-09-17 09:19:08.359905,-71.54671185666376,33.69650982250008,29.43851458328295,2.0331289244906702e-26,18.0,33.67,1.2937979144666532,33.8,0.6397,0.9175,1.7492,0.9462,0.6358,0.5837,7
139283,npp,435,3260,0.710552632808685,47.4366722106934,-102.86336517334,3670176,437,2603,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-09-21 09:44:04.599909,-67.31130281061131,53.87036384610744,45.68725759456801,1.4421245869731462e-27,22.0,53.84,1.9513309067639726,53.825,0.7478,1.1368,2.4452,0.7636,0.6496,0.5426,7
140059,npp,695,1449,1.098146796226501,47.4392013549805,-102.862533569336,3670176,696,1087,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-09-25 08:28:52.266899,98.54658657560863,31.469809810501623,27.545221776621563,8.120519811636593e-07,10.0,-31.49,1.2365102219381485,-31.405,0.8549,0.9756,1.1295,0.8898,0.9672,0.9771,7
143752,npp,1122,2515,0.433084100484848,47.4389305114746,-102.870124816895,3670176,1123,2036,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-10-14 09:12:42.214672,-72.52629660083305,26.586344557294147,23.356478660939562,8.436213442471268e-20,17.0,26.56,1.1367971201176101,26.95,0.4845,0.7872,1.3886,1.1027,0.5565,0.4775,7
144733,npp,430,201,0.401284456253052,47.4342231750488,-102.864624023438,3670176,427,99,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-10-19 07:38:12.998072,268.90563547456117,67.06434967196304,54.66055942302427,5.47738189795255e-26,2.0,-67.0,3.1865100272627664,-66.95,1.0259,1.2557,3.7283,0.6913,0.5999,0.2774,7
145924,npp,366,2368,0.734256207942963,47.4355850219727,-102.862106323242,3670176,366,1913,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-10-25 09:06:32.561094,-72.60509165085247,19.033245113432827,16.790206531762337,0.0005174743464117147,16.0,19.01,1.0442604737599883,19.29,0.5454,0.7434,2.0302,1.1677,0.8593,0.8574,7
149262,npp,362,1913,1.22672414779663,47.4357299804688,-102.867561340332,3670176,362,1485,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-11 08:47:51.338609,100.32786863741066,6.9936783647233,6.1911976386719045,1.3936610149514954e-15,13.0,-7.02,1.0,-6.79,0.5294,1.1924,1.6336,0.728,0.9024,0.8931,7
149468,npp,1401,3816,1.37208116054535,47.4375152587891,-102.867538452148,3670176,1401,3068,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-12 10:09:00.768402,-62.15601081615847,66.00184100460446,54.02202721771542,6.206232393834076e-16,26.0,65.91,3.0,65.87,1.3927,1.8899,2.8554,0.4593,0.6955,0.6302,7
149654,npp,791,3401,1.17039978504181,47.4397506713867,-102.86661529541,3670176,792,2749,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-13 09:50:22.954542,-65.75851126494327,57.46922508945884,48.315296370265514,9.786027840275383e-24,23.0,57.4,2.2013981571160284,57.45,0.9327,1.5098,4.8995,0.575,0.7139,0.6729,7
149840,npp,152,2968,1.27135276794434,47.437442779541,-102.867004394531,3670176,152,2392,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-14 09:31:41.582114,-69.37055272968807,45.135659356519376,38.889620820043454,8.690197964016799e-29,20.0,45.09,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,0.7785,0.7814,7
150015,npp,307,52,0.689426898956299,47.4374885559082,-102.865043640137,3670176,310,21,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-15 07:32:05.360736,268.29898679846394,69.49904548295584,56.060972186394004,8.532991249217732e-31,1.0,-69.43,3.5496478698597698,-69.5,0.7521,1.2083,3.6494,0.7184,0.7219,0.4953,7
150583,npp,366,1139,0.717517673969269,47.4347038269043,-102.864753723145,3670176,364,838,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-18 08:16:24.090384,95.93396402637745,43.875716269620284,37.87247434547526,2.7101105093924537e-24,8.0,-43.87,1.5732132722552272,-43.885,0.5632,0.8078,1.9423,1.0746,0.8107,0.7711,7
151465,npp,616,3678,1.059247374534607,47.4377403259277,-102.861946105957,3670176,616,2978,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-11-23 10:02:50.432432,-63.512507788361766,63.4863578822545,52.43506680593454,8.497638823211567e-08,25.0,63.36,2.7445598364131496,63.46,1.0592,1.5716,3.6905,0.5524,0.6814,0.5851,7
154332,npp,1256,3677,0.659481942653656,47.4396018981934,-102.86612701416,3670176,1256,2978,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-12-09 10:02:49.718679,-63.43310951788178,63.45656183566504,52.41865069349935,6.846073858950925e-05,25.0,63.34,2.7445598364131496,63.46,1.0592,1.5716,3.6905,0.5524,0.5357,0.3643,7
155473,npp,145,977,0.650034666061401,47.4378852844238,-102.868438720703,3670176,147,721,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-12-15 08:10:05.539065,95.34992713031706,49.11471903105791,42.04287163219604,1.7380247466269847e-29,7.0,-49.15,1.7549928774784245,-48.97,0.8375,1.1712,1.5452,0.7412,0.5711,0.4818,7
155674,npp,1428,2966,0.770002484321594,47.433650970459,-102.863677978516,3670176,1429,2390,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-12-16 09:31:41.590806,-69.62787605143886,45.0894599569888,38.85676083375963,3.6536829467264016e-28,20.0,45.02,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,0.4598,0.4733,7
156413,npp,430,3537,0.8445183634758,47.4346656799316,-102.865409851074,3670176,427,2870,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2012-12-20 09:56:34.159681,-64.58583708348466,60.607177944889415,50.52082249250299,2.6745906489397555e-16,24.0,60.5,2.4157378735459294,60.54,0.8637,1.231,4.9948,0.7052,0.7081,0.5955,7
169540,npp,1365,1751,0.31865517795085896,47.4397811889648,-102.867263793945,3670176,1365,1334,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-01-09 08:41:26.436045,100.89988720017118,16.1749359088985,14.286802255637706,4.374505067177886e-21,12.0,-16.22,1.0442604737599883,-15.67,0.5379,0.7527,1.3883,1.1532,0.4524,0.3675,7
170271,npp,473,2360,0.468245297670364,47.4395790100098,-102.87052154541,3670176,473,1907,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-01-13 09:06:29.787791,-73.16621702528181,18.619663043215954,16.430499019612164,2.887868023044022e-28,16.0,18.57,1.0442604737599883,19.29,0.5454,0.7434,2.0302,1.1677,0.6046,0.5468,7
170647,npp,794,3806,1.39268171787262,47.4415016174316,-102.8662109375,3670176,794,3062,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-01-15 10:08:48.841666,-62.169989506422986,65.85534938268532,53.94491208464145,1.3998646284468759e-24,26.0,65.73,3.0,65.87,1.3927,1.8899,2.8554,0.4593,0.7023,0.6397,7
171373,npp,1274,2058,1.56819486618042,47.439151763916,-102.867637634277,3670176,1274,1624,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-01-19 08:54:01.334092,-48.20002827796661,1.7055262662350172,1.5108266933343903,4.566763473056673e-08,14.0,1.42,1.0,2.04,0.5465,0.8681,1.4617,1.0,1.5682,1.5682,7
174526,npp,1379,1604,0.422340720891953,47.4380569458008,-102.871055603027,3670176,1379,1206,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-05 08:35:33.200880,100.36833966164907,24.01332672171239,21.130116033320135,4.473630782496155e-11,11.0,-24.07,1.1367971201176101,-23.87,0.4765,0.7697,2.0752,1.1278,0.5625,0.4763,7
175113,npp,1240,2668,1.1717414855957,47.4372634887695,-102.867225646973,3670176,1240,2149,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-08 09:19:30.320675,-71.80081283112604,33.69045709760118,29.431810567028457,6.1112625910168345e-21,18.0,33.63,1.2937979144666532,33.8,0.6397,0.9175,1.7492,0.9462,1.0646,1.1087,7
175890,npp,335,3259,0.513617783784866,47.4360008239746,-102.866104125977,3670176,333,2602,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-12 09:44:31.732332,-66.6166323917127,53.89734048434089,45.704483053537885,6.950833691063574e-24,22.0,53.81,1.9513309067639726,53.825,0.7478,1.1368,2.4452,0.7636,0.5487,0.3922,7
176468,npp,1386,1914,1.73713207244873,47.4391326904297,-102.862747192383,3670176,1386,1486,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-15 08:48:18.447998,99.91668033888989,6.927746281334561,6.133376991946434,7.591552867255805e-16,13.0,-6.96,1.0,-6.79,0.5294,1.1924,1.6336,0.728,1.4128,1.2647,7
176662,npp,662,1453,2.15174674987793,47.4339942932129,-102.86498260498,3670176,662,1090,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-16 08:29:28.082087,98.87774126783889,31.26890183979397,27.372446796817115,3.4550047880908204e-11,10.0,-31.31,1.2365102219381485,-31.405,0.8549,0.9756,1.1295,0.8898,1.8193,1.9146,7
177075,npp,1201,2970,1.26107168197632,47.4380989074707,-102.863037109375,3670176,1203,2393,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-02-18 09:32:11.949134,-69.56049323048447,45.21542189635843,38.95651491204097,1.800817142084856e-07,20.0,45.16,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,0.7719,0.7751,7
180472,npp,1350,2527,0.747672200202942,47.4352912902832,-102.864845275879,3670176,1350,2045,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-03-07 09:13:46.797142,-72.52910675759823,27.167628107137997,23.856656817565703,3.693679851905197e-11,17.0,27.15,1.1367971201176101,26.95,0.4845,0.7872,1.3886,1.1027,0.8333,0.8244,7
180668,npp,648,2075,0.736726045608521,47.4362030029297,-102.866340637207,3670176,648,1640,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-03-08 08:54:59.972907,-64.7399987829336,2.466051669434294,2.1842236837469255,4.638076967584593e-16,14.0,2.39,1.0,2.04,0.5465,0.8681,1.4617,1.0,0.7367,0.7367,7
181080,npp,1062,3546,0.800609469413757,47.4351463317871,-102.867164611816,3670176,1063,2878,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-03-10 09:57:29.579938,-64.68080250918537,60.80182960371282,50.64923699685666,1.6204019559842076e-17,24.0,60.7,2.4157378735459294,60.54,0.8637,1.231,4.9948,0.7052,0.6899,0.5646,7
182681,npp,633,2379,0.489293545484543,47.4388122558594,-102.870330810547,3670176,633,1924,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-03-18 09:07:43.185794,-74.42682051301492,19.655043223492214,17.333300961752673,1.0399291865026736e-10,16.0,19.61,1.0837787002826917,19.29,0.5454,0.7434,2.0302,1.1677,0.6336,0.5714,7
183081,npp,981,3823,1.101865231990814,47.4333686828613,-102.864456176758,3670176,982,3071,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-03-20 10:10:05.652612,-62.22325476460317,66.17244159153302,54.12916277013242,5.343299858651555e-09,26.0,66.04,3.0,65.87,1.3927,1.8899,2.8554,0.4593,0.6054,0.5061,7
186002,npp,710,1926,1.18507862091064,47.4418601989746,-102.869102478027,3670176,711,1498,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-04 08:49:10.735859,100.07449234689925,6.271627260834904,5.5528857125860895,1.2331120474699325e-06,13.0,-6.26,1.0,-6.79,0.5294,1.1924,1.6336,0.728,0.8608,0.8628,7
186404,npp,1148,3412,4.89954471588135,47.4399681091309,-102.865653991699,3686560,1147,2760,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-06 09:51:42.116923,-65.75132351599059,57.75975067685468,48.526554033876465,1.5607459012285008e-07,23.0,57.67,2.2013981571160284,57.45,0.9327,1.5098,4.8995,0.575,2.4079,2.8171,7
186597,npp,500,2980,1.55253863334656,47.4388885498047,-102.870170593262,3686560,501,2401,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-07 09:33:02.416290,-69.57717768324511,45.55708862333555,39.229987077868095,1.557646232862901e-11,20.0,45.5,1.5732132722552272,45.16,0.9401,1.4123,2.2938,0.6146,0.9572,0.9543,7
187179,npp,1504,1621,0.90911477804184,47.4358787536621,-102.863891601562,3670176,1504,1220,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-10 08:36:40.192253,98.69503504623866,23.19826177091374,20.421615061448318,2.8320515590912723e-22,11.0,-23.21,1.0837787002826917,-23.87,0.4765,0.7697,2.0752,1.1278,0.9967,1.0253,7
187193,npp,148,3961,5.78985023498535,47.4396095275879,-102.864349365234,3686560,150,3148,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-10 10:16:36.325029,-61.06840203259427,68.4809700503583,55.50062712788752,2.2652066863954092e-17,27.0,68.33,3.3166247903554,68.18,1.4622,1.8842,3.7978,0.4607,2.0456,2.6674,7
188546,npp,411,3272,5.24572515487671,47.4335136413574,-102.866546630859,3686560,410,2617,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-04-17 09:45:36.824800,-66.67861942230105,54.238696642635176,45.95942838501209,1.3312160452200389e-12,22.0,54.16,1.9513309067639726,53.825,0.7478,1.1368,2.4452,0.7636,2.9737,4.0055,7
222048,npp,1672,2068,4.20832538604736,47.4389305114746,-102.864715576172,3686560,1672,1633,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-08-15 08:56:21.352070,-71.9407260320483,2.009566632118583,1.7800371837798332,1.518265006036718e-17,14.0,1.99,1.0,2.04,0.5465,0.8681,1.4617,1.0,4.2083,4.2083,7
222233,npp,958,1607,3.79395723342896,47.4391746520996,-102.870262145996,3686560,958,1209,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-08-16 08:37:30.997144,97.97567896911288,23.939354101131624,21.065552323736725,4.4645273458310495e-12,11.0,-23.92,1.1367971201176101,-23.87,0.4765,0.7697,2.0752,1.1278,3.5284,4.2789,7
222416,npp,199,1139,4.58242130279541,47.4381675720215,-102.86385345459,3686560,199,838,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-08-17 08:18:38.863704,96.02724984034872,43.87029394096648,37.87126308659415,4.573700368523321e-06,8.0,-43.87,1.5732132722552272,-43.885,0.5632,0.8078,1.9423,1.0746,3.2674,4.9245,7
222613,npp,1453,3115,3.73600435256958,47.4342231750488,-102.867935180664,3686560,1451,2495,196611,3883171,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-08-18 09:40:11.335160,-68.02543815886779,49.82592521484746,42.600650844954245,7.793854560803319e-07,21.0,49.76,1.7549928774784245,49.805,0.6883,1.5175,2.1161,0.572,2.1322,2.1371,7
225292,npp,1762,1611,1.058213949203491,47.4376029968262,-102.86198425293,3670176,1763,1211,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-09-01 08:37:51.160549,100.58667779141079,23.70181846840407,20.860593210841728,3.909535128352553e-05,11.0,-23.72,1.1367971201176101,-23.87,0.4765,0.7697,2.0752,1.1278,1.1219,1.1935,7
225888,npp,1618,2673,0.597724139690399,47.4416961669922,-102.868667602539,3719328,1619,2152,196611,3915939,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-09-04 09:21:48.252566,-72.30108712757016,33.87817866661328,29.592514263878996,3.34076416052714e-16,18.0,33.84,1.2937979144666532,33.8,0.6397,0.9175,1.7492,0.9462,0.6209,0.5655,7
227264,npp,1757,1917,0.370362624526024,47.4377136230469,-102.866416931152,3670176,1757,1489,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-09-11 08:50:34.579215,97.47458403253378,6.811424599832034,6.031114863372188,1.0326620343297818e-24,13.0,-6.79,1.0,-6.79,0.5294,1.1924,1.6336,0.728,0.0461,0.2696,7
227658,npp,260,984,0.461033821105957,47.436206817627,-102.866889953613,3670176,261,725,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-09-13 08:12:50.320103,95.37949151212945,48.92551252037578,41.8992501837872,2.7604228988476035e-15,7.0,-48.94,1.7549928774784245,-48.97,0.8375,1.1712,1.5452,0.7412,0.4634,0.3417,7
231329,npp,1662,2524,0.326196566224098,47.4357872009277,-102.871528625488,3670176,1661,2043,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-10-01 09:15:56.492524,-71.92228808450878,27.030480732658464,23.741533642107143,1.320090598966511e-05,17.0,27.0,1.1367971201176101,26.95,0.4845,0.7872,1.3886,1.1027,0.4625,0.3597,7
232344,npp,83,2674,0.469226598739624,47.4391670227051,-102.863792419434,3670176,84,2153,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-10-06 09:22:16.577176,-71.9284585863325,33.91913050696571,29.627138433213993,1.5861020423821637e-27,18.0,33.88,1.2937979144666532,33.8,0.6397,0.9175,1.7492,0.9462,0.5216,0.444,7
233143,npp,242,826,0.930689811706543,47.4384765625,-102.867767333984,3670176,244,616,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-10-10 08:06:53.493538,94.23858419017505,53.47269825186328,45.38499913138383,2.4430196632641596e-23,6.0,-53.48,1.9513309067639726,-53.53,0.875,1.151,2.1104,0.7542,0.7551,0.7019,7
233763,npp,197,1917,0.48696556687355,47.4393920898438,-102.861419677734,3670176,198,1489,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-10-13 08:51:01.355440,102.3144576039432,6.7690570536354935,5.993381995629645,1.2113908076512939e-12,13.0,-6.79,1.0,-6.79,0.5294,1.1924,1.6336,0.728,0.1627,0.3545,7
237349,npp,1339,3399,1.18530333042145,47.4382247924805,-102.869705200195,3670176,1338,2748,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-10-31 09:53:39.457540,-65.74562730140288,57.44907771135845,48.30542482684442,3.2466083351782946e-07,23.0,57.36,2.2013981571160284,57.45,0.9327,1.5098,4.8995,0.575,0.7207,0.6815,7
237739,npp,18,2519,0.785801887512207,47.4371528625488,-102.866813659668,3670176,18,2039,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-11-02 09:16:14.839649,-73.02383274645008,26.77743345458033,23.52062612429599,2.8476773582404626e-21,17.0,26.75,1.1367971201176101,26.95,0.4845,0.7872,1.3886,1.1027,0.8668,0.8665,7
238521,npp,135,665,0.820511341094971,47.440845489502,-102.871307373047,3670176,136,447,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-11-06 08:00:44.685939,92.72864715333426,57.60329098571576,48.40861012488574,7.124485552603432e-29,5.0,-57.6,2.2013981571160284,-57.57,0.8232,1.1264,2.0205,0.7706,0.7291,0.6323,7
238731,npp,1503,2666,0.61828425526619,47.4361381530762,-102.865524291992,3670176,1502,2147,196611,3866787,10546,usa_bakken_58_58,47.4375,-102.86666667,58,58,usa_bakken,2013-11-07 09:22:29.656863,-70.8465146366496,33.590935888599596,29.346012640314058,1.220333424956021e-28,18.0,33.55,1.2937979144666532,33.8,0.6397,0.9175,1.7492,0.9462,0.6368,0.585,7
