lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.78,0.745,0.791
2,0.568,0.587,0.582
3,0.395,0.457,0.406
4,0.284,0.351,0.289
5,0.218,0.265,0.215
6,0.171,0.198,0.16
7,0.13,0.147,0.11
8,0.107,0.108,0.077
9,0.103,0.081,0.065
10,0.106,0.062,0.061
11,0.097,0.052,0.05
12,0.088,0.046,0.038
13,0.082,0.046,0.029
14,0.073,0.048,0.021
15,0.079,0.053,0.026
16,0.095,0.058,0.042
17,0.079,0.065,0.026
18,0.066,0.071,0.016
19,0.058,0.077,0.012
20,0.058,0.081,0.018
21,0.06,0.085,0.028
22,0.056,0.087,0.036
23,0.052,0.087,0.045
24,0.051,0.086,0.058
25,0.044,0.084,0.064
26,0.036,0.08,0.069
27,0.056,0.074,0.097
28,0.067,0.068,0.116
29,0.07,0.063,0.122
30,0.062,0.058,0.113
31,0.053,0.052,0.098
32,0.046,0.046,0.081
33,0.05,0.04,0.074
34,0.05,0.035,0.065
35,0.055,0.029,0.061
36,0.064,0.023,0.059
37,0.055,0.019,0.039
38,0.033,0.015,0.007
39,0.016,0.011,-0.016
40,0.002,0.009,-0.035
41,-0.015,0.008,-0.053
42,-0.023,0.006,-0.061
43,-0.028,0.006,-0.067
44,-0.027,0.005,-0.067
45,-0.019,0.006,-0.06
46,-0.01,0.007,-0.052
47,-0.014,0.008,-0.053
48,-0.018,0.009,-0.053
49,-0.017,0.011,-0.046
50,-0.007,0.013,-0.031
51,0.028,0.016,0.008
52,0.054,0.02,0.039
53,0.066,0.023,0.057
54,0.069,0.026,0.069
55,0.066,0.029,0.074
56,0.062,0.031,0.08
57,0.06,0.034,0.087
58,0.056,0.037,0.091
59,0.04,0.039,0.08
60,0.024,0.041,0.062
61,0.02,0.04,0.05
62,0.013,0.037,0.033
63,0.008,0.033,0.019
64,0.005,0.028,0.008
65,0.003,0.023,-0.0
66,0.007,0.018,-0.004
67,0.012,0.014,-0.004
68,0.016,0.009,-0.005
69,0.011,0.004,-0.014
70,0.011,-0.0,-0.015
71,0.011,-0.004,-0.016
72,0.008,-0.007,-0.019
73,-0.0,-0.009,-0.027
74,-0.005,-0.011,-0.032
75,-0.006,-0.011,-0.033
76,-0.009,-0.009,-0.036
77,-0.013,-0.008,-0.037
78,-0.018,-0.006,-0.04
79,-0.017,-0.004,-0.037
80,-0.021,-0.002,-0.038
81,-0.017,-0.0,-0.028
82,-0.014,0.001,-0.018
83,-0.003,0.003,0.001
84,0.023,0.004,0.036
85,0.033,0.005,0.058
86,0.032,0.007,0.069
87,0.015,0.008,0.064
88,0.003,0.011,0.056
89,0.006,0.016,0.056
90,0.021,0.022,0.064
91,0.038,0.028,0.069
92,0.044,0.035,0.065
93,0.041,0.042,0.053
94,0.036,0.048,0.042
95,0.042,0.054,0.042
96,0.049,0.059,0.043
97,0.06,0.063,0.047
98,0.061,0.067,0.043
99,0.06,0.07,0.04
100,0.057,0.073,0.035
101,0.059,0.074,0.037
102,0.067,0.075,0.042
103,0.08,0.076,0.054
104,0.095,0.075,0.067
105,0.102,0.074,0.072
106,0.1,0.073,0.07
107,0.101,0.072,0.075
108,0.107,0.072,0.084
109,0.107,0.071,0.088
110,0.084,0.07,0.07
111,0.052,0.068,0.046
112,0.029,0.066,0.032
113,0.023,0.064,0.035
114,0.031,0.063,0.051
115,0.039,0.061,0.066
116,0.042,0.06,0.075
117,0.046,0.058,0.083
118,0.053,0.056,0.09
119,0.056,0.055,0.09
120,0.054,0.053,0.082
121,0.052,0.051,0.072
122,0.052,0.05,0.064
123,0.055,0.048,0.06
124,0.066,0.048,0.063
125,0.073,0.047,0.062
126,0.071,0.048,0.054
127,0.071,0.05,0.047
128,0.07,0.052,0.044
129,0.065,0.055,0.038
130,0.054,0.057,0.028
131,0.044,0.058,0.019
132,0.035,0.059,0.011
133,0.031,0.059,0.008
134,0.031,0.058,0.009
135,0.04,0.055,0.018
136,0.039,0.052,0.019
137,0.045,0.05,0.025
138,0.051,0.047,0.031
139,0.052,0.045,0.033
140,0.048,0.041,0.032
141,0.042,0.037,0.028
142,0.051,0.033,0.038
143,0.058,0.029,0.047
144,0.057,0.025,0.053
145,0.052,0.022,0.054
146,0.034,0.021,0.042
147,0.025,0.021,0.037
148,0.012,0.021,0.028
149,0.006,0.022,0.024
150,-0.0,0.022,0.016
151,-0.002,0.021,0.011
152,-0.001,0.02,0.006
153,-0.001,0.02,0.003
154,0.0,0.021,0.001
155,0.008,0.021,0.004
156,0.014,0.022,0.006
157,0.017,0.024,0.006
158,0.019,0.026,0.006
159,0.026,0.028,0.012
160,0.035,0.031,0.02
161,0.049,0.033,0.032
162,0.07,0.035,0.05
163,0.076,0.036,0.055
164,0.067,0.038,0.045
165,0.057,0.038,0.034
166,0.048,0.038,0.026
167,0.034,0.038,0.014
168,0.015,0.037,-0.003
169,0.007,0.033,-0.008
170,-0.005,0.029,-0.018
171,0.003,0.023,-0.006
172,0.031,0.017,0.028
173,0.039,0.012,0.044
174,0.031,0.006,0.045
175,0.011,0.001,0.032
176,-0.011,-0.004,0.016
177,-0.024,-0.009,0.005
178,-0.025,-0.015,0.003
179,-0.025,-0.02,0.0
180,-0.026,-0.024,-0.007
181,-0.03,-0.027,-0.017
182,-0.028,-0.028,-0.022
183,-0.03,-0.027,-0.03
184,-0.029,-0.025,-0.032
185,-0.025,-0.022,-0.031
186,-0.023,-0.02,-0.031
187,-0.024,-0.017,-0.033
188,-0.025,-0.015,-0.034
189,-0.017,-0.012,-0.025
190,-0.007,-0.01,-0.014
191,0.006,-0.006,-0.002
192,0.015,-0.002,0.007
193,0.019,0.003,0.01
194,0.015,0.009,0.006
195,0.012,0.016,0.003
196,0.013,0.024,0.005
197,0.014,0.032,0.007
198,0.029,0.039,0.024
199,0.052,0.046,0.049
200,0.068,0.052,0.066
201,0.078,0.058,0.078
202,0.069,0.063,0.073
203,0.056,0.066,0.065
204,0.048,0.069,0.062
205,0.046,0.072,0.065
206,0.05,0.074,0.073
207,0.064,0.076,0.087
208,0.084,0.077,0.102
209,0.111,0.079,0.121
210,0.117,0.079,0.119
211,0.111,0.079,0.107
212,0.091,0.079,0.083
213,0.089,0.08,0.078
214,0.084,0.079,0.074
215,0.068,0.078,0.062
216,0.055,0.077,0.052
217,0.053,0.074,0.05
218,0.054,0.07,0.049
219,0.052,0.066,0.044
220,0.044,0.061,0.034
221,0.036,0.057,0.026
222,0.037,0.052,0.024
223,0.043,0.047,0.028
224,0.051,0.041,0.034
225,0.059,0.036,0.043
226,0.067,0.029,0.051
227,0.055,0.022,0.042
228,0.032,0.015,0.022
229,0.01,0.008,0.006
230,0.003,0.002,0.002
231,-0.007,-0.003,-0.001
232,-0.009,-0.008,0.004
233,-0.015,-0.012,0.004
234,-0.025,-0.016,0.001
235,-0.034,-0.02,-0.003
236,-0.046,-0.023,-0.013
237,-0.042,-0.026,-0.011
238,-0.03,-0.028,-0.003
239,-0.033,-0.03,-0.01
240,-0.035,-0.032,-0.018
241,-0.034,-0.033,-0.022
242,-0.037,-0.033,-0.03
243,-0.033,-0.032,-0.029
244,-0.029,-0.031,-0.027
245,-0.023,-0.029,-0.024
246,-0.018,-0.027,-0.024
247,-0.021,-0.024,-0.03
248,-0.021,-0.02,-0.033
249,-0.017,-0.016,-0.03
250,-0.012,-0.011,-0.025
251,-0.001,-0.007,-0.014
252,0.003,-0.004,-0.01
253,0.013,-0.001,-0.0
254,0.021,0.002,0.007
255,0.018,0.005,0.002
256,0.007,0.007,-0.01
257,-0.005,0.009,-0.021
258,-0.012,0.01,-0.024
259,-0.01,0.011,-0.018
260,-0.006,0.011,-0.009
261,0.002,0.012,0.002
262,0.017,0.013,0.022
263,0.023,0.014,0.034
264,0.024,0.014,0.044
265,0.019,0.014,0.047
266,0.014,0.013,0.047
267,0.015,0.012,0.051
268,0.019,0.011,0.052
269,0.016,0.01,0.045
270,0.013,0.008,0.035
271,0.011,0.006,0.024
272,0.003,0.004,0.007
273,-0.008,0.001,-0.009
274,-0.012,-0.002,-0.019
275,-0.016,-0.006,-0.027
276,-0.019,-0.01,-0.033
277,-0.016,-0.014,-0.032
278,-0.013,-0.018,-0.03
279,-0.011,-0.024,-0.029
280,-0.01,-0.029,-0.029
281,-0.024,-0.036,-0.045
282,-0.041,-0.042,-0.062
283,-0.052,-0.047,-0.073
284,-0.05,-0.051,-0.071
285,-0.062,-0.054,-0.081
286,-0.062,-0.056,-0.081
287,-0.061,-0.059,-0.077
288,-0.058,-0.061,-0.072
289,-0.064,-0.063,-0.073
290,-0.068,-0.065,-0.069
291,-0.075,-0.065,-0.064
292,-0.076,-0.065,-0.053
293,-0.072,-0.065,-0.036
294,-0.06,-0.064,-0.014
295,-0.068,-0.063,-0.014
296,-0.062,-0.062,-0.005
297,-0.054,-0.06,-0.0
298,-0.045,-0.057,-0.0
299,-0.042,-0.052,-0.007
300,-0.041,-0.046,-0.015
301,-0.038,-0.039,-0.021
302,-0.031,-0.032,-0.024
303,-0.024,-0.024,-0.026
304,-0.019,-0.016,-0.029
305,-0.015,-0.008,-0.032
306,-0.019,-0.002,-0.04
307,-0.019,0.003,-0.045
308,-0.012,0.006,-0.043
309,0.001,0.008,-0.033
310,0.018,0.01,-0.018
311,0.024,0.011,-0.013
312,0.025,0.012,-0.012
313,0.021,0.013,-0.018
314,0.027,0.013,-0.011
315,0.032,0.013,-0.006
316,0.038,0.014,0.007
317,0.047,0.014,0.023
318,0.046,0.014,0.03
319,0.034,0.014,0.029
320,0.012,0.014,0.019
321,-0.009,0.015,0.012
322,-0.02,0.015,0.013
323,-0.024,0.015,0.019
324,-0.021,0.014,0.03
325,-0.019,0.013,0.033
326,-0.02,0.013,0.03
327,-0.017,0.013,0.026
328,-0.005,0.013,0.027
329,0.014,0.013,0.034
330,0.058,0.014,0.063
331,0.073,0.015,0.066
332,0.07,0.017,0.054
333,0.052,0.02,0.028
334,0.037,0.024,0.008
335,0.034,0.028,0.0
336,0.032,0.033,-0.003
337,0.024,0.037,-0.01
338,0.017,0.041,-0.015
339,0.015,0.046,-0.015
340,0.023,0.05,-0.007
341,0.039,0.054,0.007
342,0.046,0.055,0.011
343,0.035,0.055,0.001
344,0.035,0.052,0.004
345,0.046,0.048,0.017
346,0.066,0.045,0.041
347,0.078,0.041,0.06
348,0.068,0.039,0.062
349,0.054,0.036,0.059
350,0.045,0.033,0.06
351,0.049,0.031,0.074
352,0.055,0.03,0.089
353,0.049,0.03,0.092
354,0.037,0.031,0.087
355,0.026,0.033,0.076
356,0.011,0.034,0.058
357,0.006,0.036,0.045
358,0.008,0.037,0.035
359,0.007,0.039,0.022
360,0.01,0.04,0.012
361,0.011,0.042,0.002
362,0.014,0.043,-0.002
363,0.026,0.045,0.004
364,0.042,0.047,0.014
365,0.069,0.048,0.035
366,0.087,0.05,0.048
367,0.093,0.051,0.052
368,0.093,0.052,0.051
369,0.066,0.054,0.026
370,0.066,0.056,0.027
371,0.074,0.058,0.035
372,0.078,0.06,0.039
373,0.081,0.062,0.043
374,0.066,0.063,0.031
375,0.057,0.063,0.027
376,0.052,0.061,0.029
377,0.044,0.059,0.032
378,0.029,0.056,0.029
379,0.016,0.052,0.028
380,0.01,0.049,0.033
381,0.014,0.045,0.049
382,0.024,0.041,0.07
383,0.043,0.036,0.097
384,0.047,0.032,0.105
385,0.04,0.028,0.096
386,0.039,0.024,0.085
387,0.046,0.02,0.079
388,0.052,0.016,0.071
389,0.048,0.012,0.053
390,0.033,0.008,0.026
391,0.007,0.004,-0.01
392,-0.012,-0.001,-0.036
393,-0.015,-0.005,-0.046
394,-0.028,-0.009,-0.061
395,-0.037,-0.014,-0.071
396,-0.043,-0.019,-0.078
397,-0.045,-0.025,-0.078
398,-0.036,-0.032,-0.067
399,-0.03,-0.041,-0.061
400,-0.026,-0.05,-0.056
