lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.763,0.754,0.765
2,0.586,0.594,0.588
3,0.416,0.464,0.418
4,0.315,0.361,0.316
5,0.255,0.28,0.255
6,0.205,0.218,0.204
7,0.17,0.172,0.168
8,0.156,0.14,0.153
9,0.141,0.119,0.138
10,0.129,0.107,0.126
11,0.122,0.101,0.119
12,0.119,0.1,0.116
13,0.116,0.103,0.113
14,0.113,0.108,0.111
15,0.109,0.115,0.107
16,0.12,0.122,0.118
17,0.133,0.128,0.131
18,0.146,0.133,0.143
19,0.162,0.138,0.159
20,0.157,0.14,0.153
21,0.149,0.141,0.145
22,0.142,0.141,0.139
23,0.123,0.138,0.121
24,0.095,0.134,0.093
25,0.083,0.129,0.082
26,0.075,0.124,0.075
27,0.073,0.118,0.074
28,0.09,0.113,0.093
29,0.108,0.108,0.111
30,0.121,0.105,0.124
31,0.121,0.103,0.123
32,0.11,0.102,0.112
33,0.091,0.102,0.092
34,0.079,0.103,0.079
35,0.077,0.106,0.076
36,0.088,0.108,0.085
37,0.099,0.11,0.095
38,0.116,0.111,0.112
39,0.128,0.112,0.123
40,0.138,0.113,0.134
41,0.135,0.115,0.131
42,0.125,0.117,0.121
43,0.122,0.119,0.118
44,0.115,0.12,0.111
45,0.118,0.12,0.115
46,0.125,0.119,0.121
47,0.126,0.117,0.122
48,0.121,0.114,0.117
49,0.113,0.111,0.11
50,0.114,0.108,0.112
51,0.122,0.105,0.12
52,0.122,0.104,0.121
53,0.114,0.102,0.114
54,0.086,0.101,0.087
55,0.066,0.1,0.068
56,0.059,0.099,0.061
57,0.057,0.098,0.059
58,0.068,0.097,0.071
59,0.085,0.097,0.087
60,0.11,0.096,0.111
61,0.119,0.096,0.119
62,0.119,0.096,0.119
63,0.107,0.095,0.106
64,0.096,0.093,0.094
65,0.081,0.091,0.079
66,0.083,0.087,0.081
67,0.083,0.083,0.08
68,0.102,0.079,0.099
69,0.097,0.075,0.094
70,0.085,0.071,0.082
71,0.09,0.068,0.088
72,0.087,0.065,0.084
73,0.08,0.062,0.077
74,0.07,0.06,0.067
75,0.059,0.058,0.057
76,0.044,0.055,0.042
77,0.029,0.053,0.026
78,0.006,0.05,0.003
79,0.006,0.047,0.004
80,0.007,0.046,0.004
81,0.019,0.046,0.017
82,0.034,0.048,0.033
83,0.05,0.05,0.049
84,0.063,0.053,0.062
85,0.07,0.056,0.069
86,0.072,0.058,0.072
87,0.078,0.061,0.078
88,0.082,0.063,0.083
89,0.089,0.065,0.09
90,0.094,0.067,0.096
91,0.09,0.07,0.091
92,0.084,0.072,0.084
93,0.074,0.075,0.074
94,0.066,0.075,0.066
95,0.06,0.075,0.059
96,0.058,0.074,0.057
97,0.06,0.072,0.058
98,0.063,0.069,0.062
99,0.067,0.066,0.065
100,0.067,0.062,0.066
101,0.057,0.058,0.056
102,0.047,0.053,0.046
103,0.039,0.048,0.039
104,0.032,0.044,0.032
105,0.029,0.039,0.028
106,0.036,0.035,0.034
107,0.046,0.031,0.044
108,0.041,0.026,0.039
109,0.03,0.021,0.029
110,0.012,0.016,0.011
111,0.013,0.012,0.013
112,0.012,0.007,0.011
113,0.012,0.004,0.012
114,0.005,0.001,0.006
115,0.003,-0.0,0.005
116,0.01,-0.001,0.012
117,0.013,-0.001,0.015
118,0.01,0.0,0.013
119,0.004,0.002,0.006
120,-0.006,0.006,-0.003
121,-0.016,0.01,-0.015
122,-0.021,0.015,-0.021
123,-0.028,0.019,-0.028
124,-0.016,0.022,-0.017
125,0.005,0.024,0.003
126,0.03,0.026,0.028
127,0.033,0.029,0.03
128,0.039,0.031,0.037
129,0.05,0.034,0.048
130,0.059,0.035,0.057
131,0.071,0.036,0.069
132,0.074,0.035,0.073
133,0.076,0.033,0.074
134,0.069,0.03,0.067
135,0.054,0.027,0.052
136,0.037,0.024,0.034
137,0.02,0.021,0.017
138,0.005,0.017,0.003
139,-0.006,0.014,-0.007
140,-0.01,0.012,-0.01
141,-0.021,0.01,-0.021
142,-0.024,0.009,-0.024
143,-0.025,0.009,-0.024
144,-0.02,0.011,-0.019
145,-0.002,0.013,-0.001
146,0.017,0.017,0.018
147,0.032,0.021,0.032
148,0.035,0.026,0.035
149,0.018,0.031,0.018
150,0.012,0.037,0.012
151,0.015,0.042,0.015
152,0.04,0.047,0.039
153,0.069,0.052,0.067
154,0.089,0.057,0.088
155,0.101,0.062,0.1
156,0.11,0.067,0.109
157,0.108,0.071,0.107
158,0.104,0.075,0.103
159,0.101,0.078,0.101
160,0.094,0.08,0.094
161,0.089,0.082,0.089
162,0.08,0.082,0.08
163,0.071,0.081,0.071
164,0.052,0.079,0.053
165,0.039,0.077,0.039
166,0.02,0.074,0.019
167,0.013,0.071,0.012
168,0.017,0.068,0.017
169,0.034,0.065,0.033
170,0.057,0.061,0.057
171,0.083,0.056,0.082
172,0.09,0.05,0.09
173,0.081,0.043,0.082
174,0.081,0.036,0.082
175,0.079,0.03,0.08
176,0.068,0.026,0.069
177,0.059,0.024,0.06
178,0.043,0.023,0.044
179,0.023,0.023,0.024
180,-0.005,0.022,-0.005
181,-0.013,0.022,-0.012
182,-0.015,0.022,-0.014
183,-0.011,0.022,-0.011
184,-0.006,0.022,-0.006
185,-0.001,0.022,-0.001
186,0.012,0.023,0.012
187,0.018,0.024,0.018
188,0.015,0.026,0.016
189,0.013,0.028,0.014
190,0.016,0.031,0.016
191,0.023,0.034,0.022
192,0.045,0.038,0.044
193,0.07,0.042,0.069
194,0.088,0.046,0.087
195,0.088,0.05,0.087
196,0.083,0.053,0.082
197,0.081,0.056,0.08
198,0.066,0.057,0.064
199,0.059,0.058,0.058
200,0.053,0.057,0.053
201,0.04,0.055,0.04
202,0.04,0.052,0.04
203,0.04,0.048,0.04
204,0.049,0.044,0.05
205,0.05,0.04,0.051
206,0.043,0.037,0.044
207,0.031,0.035,0.032
208,0.024,0.033,0.025
209,0.011,0.032,0.011
210,0.001,0.031,0.001
211,-0.005,0.03,-0.005
212,-0.001,0.029,-0.002
213,0.012,0.027,0.011
214,0.015,0.025,0.014
215,0.045,0.023,0.044
216,0.05,0.022,0.048
217,0.049,0.021,0.047
218,0.035,0.021,0.034
219,0.031,0.021,0.03
220,0.031,0.021,0.029
221,0.032,0.02,0.03
222,0.032,0.019,0.03
223,0.027,0.016,0.025
224,0.03,0.013,0.029
225,0.029,0.01,0.028
226,0.016,0.007,0.015
227,-0.004,0.005,-0.005
228,-0.025,0.003,-0.027
229,-0.028,0.002,-0.029
230,-0.035,0.0,-0.036
231,-0.028,-0.002,-0.028
232,-0.028,-0.004,-0.028
233,-0.018,-0.007,-0.018
234,-0.01,-0.008,-0.009
235,0.002,-0.01,0.004
236,0.011,-0.01,0.013
237,0.017,-0.009,0.019
238,0.018,-0.009,0.019
239,0.011,-0.008,0.011
240,0.001,-0.006,0.001
241,-0.015,-0.005,-0.016
242,-0.027,-0.005,-0.028
243,-0.027,-0.004,-0.029
244,-0.011,-0.004,-0.013
245,0.013,-0.004,0.01
246,0.025,-0.004,0.023
247,0.019,-0.004,0.017
248,0.011,-0.004,0.01
249,-0.012,-0.004,-0.013
250,-0.022,-0.004,-0.023
251,-0.023,-0.005,-0.023
252,-0.025,-0.005,-0.026
253,-0.019,-0.006,-0.02
254,-0.011,-0.007,-0.012
255,-0.006,-0.008,-0.008
256,-0.009,-0.01,-0.011
257,-0.015,-0.011,-0.017
258,-0.019,-0.013,-0.021
259,-0.016,-0.013,-0.017
260,-0.007,-0.013,-0.007
261,-0.0,-0.013,0.0
262,-0.008,-0.013,-0.006
263,-0.011,-0.014,-0.009
264,-0.014,-0.016,-0.011
265,-0.009,-0.019,-0.007
266,0.001,-0.021,0.003
267,-0.006,-0.023,-0.005
268,0.003,-0.024,0.005
269,-0.03,-0.024,-0.028
270,-0.038,-0.024,-0.038
271,-0.046,-0.024,-0.046
272,-0.051,-0.025,-0.051
273,-0.055,-0.027,-0.055
274,-0.053,-0.028,-0.054
275,-0.046,-0.029,-0.047
276,-0.026,-0.03,-0.028
277,-0.012,-0.03,-0.014
278,-0.006,-0.03,-0.007
279,-0.005,-0.03,-0.006
280,-0.011,-0.029,-0.012
281,-0.025,-0.028,-0.026
282,-0.043,-0.027,-0.043
283,-0.052,-0.027,-0.052
284,-0.049,-0.027,-0.05
285,-0.033,-0.028,-0.034
286,-0.018,-0.029,-0.019
287,-0.008,-0.031,-0.009
288,-0.008,-0.032,-0.009
289,-0.019,-0.033,-0.019
290,-0.028,-0.034,-0.028
291,-0.034,-0.035,-0.033
292,-0.04,-0.036,-0.038
293,-0.047,-0.037,-0.045
294,-0.05,-0.039,-0.047
295,-0.048,-0.041,-0.046
296,-0.044,-0.044,-0.041
297,-0.042,-0.047,-0.04
298,-0.047,-0.049,-0.046
299,-0.052,-0.05,-0.051
300,-0.055,-0.05,-0.055
301,-0.063,-0.05,-0.063
302,-0.069,-0.05,-0.07
303,-0.068,-0.05,-0.069
304,-0.059,-0.051,-0.062
305,-0.046,-0.051,-0.049
306,-0.028,-0.051,-0.031
307,-0.025,-0.051,-0.028
308,-0.022,-0.05,-0.025
309,-0.024,-0.048,-0.027
310,-0.041,-0.046,-0.043
311,-0.048,-0.044,-0.05
312,-0.057,-0.042,-0.059
313,-0.058,-0.04,-0.06
314,-0.06,-0.038,-0.062
315,-0.061,-0.035,-0.063
316,-0.063,-0.033,-0.065
317,-0.035,-0.032,-0.037
318,-0.016,-0.031,-0.018
319,-0.0,-0.03,-0.002
320,-0.011,-0.029,-0.012
321,-0.015,-0.029,-0.015
322,-0.029,-0.029,-0.028
323,-0.034,-0.029,-0.033
324,-0.03,-0.029,-0.029
325,-0.024,-0.029,-0.022
326,-0.02,-0.028,-0.018
327,-0.034,-0.027,-0.032
328,-0.028,-0.026,-0.027
329,-0.026,-0.024,-0.025
330,-0.015,-0.022,-0.015
331,-0.015,-0.021,-0.016
332,-0.015,-0.02,-0.016
333,-0.025,-0.02,-0.027
334,-0.03,-0.021,-0.033
335,-0.039,-0.023,-0.042
336,-0.043,-0.025,-0.046
337,-0.046,-0.026,-0.048
338,-0.04,-0.027,-0.042
339,-0.027,-0.028,-0.029
340,-0.001,-0.028,-0.003
341,0.006,-0.027,0.003
342,-0.009,-0.026,-0.011
343,-0.016,-0.024,-0.019
344,-0.018,-0.023,-0.02
345,-0.021,-0.022,-0.024
346,-0.023,-0.022,-0.025
347,-0.031,-0.022,-0.033
348,-0.038,-0.022,-0.039
349,-0.039,-0.023,-0.039
350,-0.038,-0.024,-0.037
351,-0.032,-0.025,-0.03
352,-0.029,-0.025,-0.027
353,-0.026,-0.025,-0.023
354,-0.023,-0.024,-0.02
355,-0.018,-0.024,-0.015
356,-0.019,-0.025,-0.016
357,-0.008,-0.026,-0.006
358,-0.008,-0.028,-0.006
359,-0.021,-0.029,-0.02
360,-0.023,-0.029,-0.024
361,-0.022,-0.029,-0.023
362,-0.022,-0.027,-0.024
363,-0.029,-0.024,-0.032
364,-0.032,-0.02,-0.035
365,-0.035,-0.017,-0.038
366,-0.04,-0.015,-0.042
367,-0.038,-0.012,-0.04
368,-0.032,-0.01,-0.034
369,-0.017,-0.008,-0.019
370,-0.003,-0.008,-0.005
371,0.016,-0.009,0.014
372,0.018,-0.009,0.017
373,0.005,-0.009,0.003
374,-0.01,-0.009,-0.012
375,-0.021,-0.009,-0.024
376,-0.02,-0.009,-0.021
377,-0.002,-0.009,-0.003
378,0.008,-0.009,0.008
379,0.016,-0.009,0.018
380,0.016,-0.01,0.019
381,0.011,-0.011,0.015
382,-0.004,-0.012,-0.0
383,-0.024,-0.013,-0.019
384,-0.042,-0.015,-0.037
385,-0.047,-0.016,-0.042
386,-0.044,-0.018,-0.04
387,-0.035,-0.02,-0.031
388,-0.034,-0.021,-0.031
389,-0.035,-0.023,-0.034
390,-0.036,-0.024,-0.036
391,-0.028,-0.025,-0.029
392,-0.014,-0.026,-0.016
393,0.001,-0.026,-0.002
394,0.022,-0.025,0.02
395,-0.023,-0.024,-0.025
396,-0.029,-0.021,-0.031
397,-0.02,-0.018,-0.023
398,-0.013,-0.013,-0.015
399,-0.008,-0.006,-0.011
400,-0.01,0.002,-0.012
