gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,926,2505,3.16201233863831,47.6564674377441,-103.04711151123,3686560,926,2028,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-21 09:14:03.565019,-72.02937153550617,26.10193973773662,22.939701606513655,1.9196297554893112e-18,17.0,26.06,1.1367971201176101,25.565,0.9367,1.1937,2.2531,0.9189,2.8284,2.9056,7
103515,npp,223,2054,3.21695685386658,47.6533088684082,-103.041542053223,3686560,223,1620,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-22 08:55:14.997627,-38.21759048138802,1.5957916188613799,1.4136320730903371,1.0792770740857139e-17,14.0,1.19,1.0,0.555,0.6725,1.0969,3.335,1.0,3.217,3.217,7
103642,npp,1219,3933,3.66590523719788,47.6537742614746,-103.048599243164,3686560,1222,3134,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-23 10:16:20.791971,-61.1471843577286,67.97618464400149,55.21582753489159,1.0115078407012126e-14,27.0,67.88,3.3166247903554,67.64,2.1179,3.2684,9.8538,0.3356,1.2168,1.2304,7
103988,npp,190,197,13.4915914535522,47.6565208435059,-103.045509338379,3686560,187,97,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-26 07:39:28.733298,268.89570448635664,67.11982929955822,54.701503533906056,3.3055736193691565e-10,2.0,-67.07,3.1865100272627664,-67.27,2.3985,2.9555,3.6797,0.3712,4.4034,5.0074,7
104346,npp,191,1283,2.89057803153992,47.6549224853516,-103.049980163574,3686560,194,962,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-29 08:23:43.671322,96.45495322774308,38.51880133573241,33.48300517757389,3.402613116866377e-06,9.0,-38.53,1.357151599901897,-38.97,0.8351,1.2489,2.6809,0.8783,2.3066,2.5389,7
104471,npp,1391,3242,2.84640431404114,47.6571044921875,-103.045013427734,3686560,1389,2583,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-04-30 09:45:10.819740,-66.6711757992993,53.40132898810992,45.33685758893427,5.67578953438525e-10,22.0,53.35,1.9513309067639726,53.0,1.2373,2.0496,3.2402,0.5352,1.5053,1.5234,7
132847,npp,1847,1736,4.27033948898315,47.657642364502,-103.048583984375,3686560,1848,1321,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-18 08:41:39.599599,100.2810166214098,17.044907872679584,15.049928555665472,4.273011421188101e-23,12.0,-17.05,1.0442604737599883,-16.99,0.7514,1.2775,1.7157,0.8587,3.963,3.6668,7
132860,npp,471,4056,26.1178417205811,47.6525192260742,-103.041023254395,3686560,472,3194,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-18 10:21:30.397611,-59.978894575108455,69.91500895908617,56.3113304213921,4.395715997486181e-19,28.0,69.81,3.5496478698597698,69.755,1.4884,3.2462,12.3882,0.3379,7.5403,8.8256,7
133209,npp,321,803,5.61805820465088,47.6557731628418,-103.047256469727,3686560,324,590,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-20 08:03:50.056469,94.1674578679688,54.11312152929923,45.863718734190186,2.1599284763815734e-25,6.0,-54.1,1.9513309067639726,-54.1,1.2632,1.4982,3.0539,0.7322,3.2082,4.1133,7
133404,npp,1652,2792,4.34440565109253,47.6543273925781,-103.045288085938,3686560,1653,2247,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-21 09:25:31.451198,-70.99225742119869,38.76553318573161,33.68900262609667,8.128274687758176e-27,19.0,38.74,1.357151599901897,38.74,0.8858,1.6869,2.8544,0.6503,3.0551,2.825,7
133584,npp,969,2345,5.19616031646729,47.6566390991211,-103.046356201172,3686560,969,1893,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-22 09:06:44.685245,-73.37442513762598,17.759281986136546,15.676580912538725,2.4936419126240897e-26,16.0,17.75,1.0442604737599883,17.86,0.9494,1.3661,2.2583,0.803,4.7647,4.1724,7
133762,npp,259,1889,4.71215486526489,47.6533432006836,-103.048889160156,3686560,259,1463,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-23 08:47:56.140040,103.66433917304845,8.39183399421318,7.428203260943236,3.8740781944034756e-24,13.0,-8.41,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,4.4903,3.9195,7
134138,npp,685,3374,4.5375714302063,47.652702331543,-103.041702270508,3686560,683,2722,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-25 09:50:25.861928,-65.62079613346636,56.80523493995826,47.846159627015716,6.680995963409809e-22,23.0,56.75,2.1127631471468895,56.68,1.0788,2.4504,6.1265,0.4477,2.0848,2.0313,7
134322,npp,24,2941,4.21997833251953,47.6534461975098,-103.044967651367,3686560,24,2371,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-26 09:31:44.439460,-69.55480331186938,44.20798626790012,38.14894462398071,9.612960578136767e-17,20.0,44.18,1.5732132722552272,44.21,1.0084,1.8802,3.6393,0.5834,2.5842,2.4621,7
134687,npp,1720,2042,4.64598417282104,47.6558265686035,-103.049873352051,3686560,1720,1609,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-08-28 08:54:10.924855,-29.07233437949384,0.7888685581007319,0.6988387807473464,0.0003151530228083752,14.0,0.53,1.0,0.555,0.6725,1.0969,3.335,1.0,4.646,4.646,7
137903,npp,1576,1581,0.680944263935089,47.6574020385742,-103.048957824707,3670176,1576,1188,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-14 08:35:12.910014,98.74555698412938,25.19605417395031,22.155967469858957,7.22849214775625e-16,11.0,-25.2,1.1367971201176101,-25.1,0.6809,1.0112,2.3742,1.0847,0.8064,0.7386,7
137916,npp,235,3921,2.49461126327515,47.6570816040039,-103.046974182129,3686560,234,3127,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-14 10:15:09.046898,-61.200661140188984,67.78612254217263,55.10572319679208,2.944044349833046e-09,27.0,67.69,3.3166247903554,67.64,2.1179,3.2684,9.8538,0.3356,0.8636,0.8372,7
138492,npp,1378,2642,0.880131840705872,47.6525688171387,-103.041130065918,3670176,1379,2130,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-17 09:19:06.580624,-72.3168607432438,32.495316494784845,28.420009664453175,2.2030974534706474e-26,18.0,32.47,1.2365102219381485,32.52,0.8482,1.4858,2.011,0.7383,0.6071,0.6498,7
139283,npp,412,3229,1.22710835933685,47.6523323059082,-103.048828125,3670176,411,2568,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-21 09:44:01.041391,-67.23284965310317,53.04922212470456,45.07085224787719,1.6546140761165644e-27,22.0,53.0,1.9513309067639726,53.0,1.2373,2.0496,3.2402,0.5352,0.6754,0.6567,7
139866,npp,1409,1886,0.461839377880096,47.6534881591797,-103.042495727539,3670176,1409,1459,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-24 08:47:42.570843,103.11239413183037,8.567921054970983,7.583817245589044,2.3300904882494e-13,13.0,-8.58,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,0.24,0.3841,7
140059,npp,666,1425,8.28581809997559,47.6512145996094,-103.044609069824,3670176,665,1070,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-09-25 08:28:48.708388,97.74490981813629,32.559165310541204,28.472149139832162,8.69198205436503e-07,10.0,-32.57,1.2365102219381485,-32.43,0.6998,1.3642,1.6611,0.8041,6.6947,6.6627,7
143752,npp,1096,2488,0.988959610462189,47.6535263061523,-103.042434692383,3670176,1096,2014,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-10-14 09:12:38.656160,-71.35636529792697,25.266748088926462,22.216314954869677,8.270615843004253e-20,17.0,25.22,1.1367971201176101,25.565,0.9367,1.1937,2.2531,0.9189,0.9168,0.9088,7
144733,npp,396,183,2.79521536827087,47.6513214111328,-103.046882629395,3670176,394,89,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-10-19 07:38:09.439518,268.93018480644906,67.37739891656403,54.84690717916428,6.322724290182306e-26,2.0,-67.31,3.1865100272627664,-67.27,2.3985,2.9555,3.6797,0.3712,1.0466,1.0375,7
149262,npp,334,1888,0.678828835487366,47.6511306762695,-103.043571472168,3670176,334,1461,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-11 08:47:47.780045,97.41931247587881,8.489181343672403,7.513211504644392,1.2849204036377547e-15,13.0,-8.47,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,0.457,0.5646,7
149468,npp,1380,3784,1.006852924823761,47.6578178405762,-103.044494628906,3670176,1382,3048,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-12 10:08:58.989162,-62.36620507154577,65.44751229675764,53.67997981683569,4.682058758850378e-16,26.0,65.35,3.0,65.34,2.3581,3.4289,12.6421,0.3199,0.2896,0.3221,7
149654,npp,769,3371,3.49974226951599,47.6558036804199,-103.049057006836,3670176,772,2720,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-13 09:50:21.175260,-66.43218894722268,56.74935170596644,47.79730731373122,9.207343832300613e-24,23.0,56.68,2.1127631471468895,56.68,1.0788,2.4504,6.1265,0.4477,1.5936,1.5667,7
149840,npp,128,2938,0.915533661842346,47.6521148681641,-103.04857635498,3670176,126,2369,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-14 09:31:38.023550,-69.29283028795895,44.13378703365917,38.083015278145425,8.70088258791799e-29,20.0,44.08,1.5732132722552272,44.21,1.0084,1.8802,3.6393,0.5834,0.4838,0.5341,7
150015,npp,271,34,1.046880483627319,47.6573867797852,-103.044822692871,3670176,277,13,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-15 07:32:00.022935,267.8212548252648,69.78359782777868,56.218854702988494,9.56368359106565e-31,1.0,-69.7,3.5496478698597698,-69.765,1.2165,1.6789,2.4323,0.6534,0.9189,0.684,7
150583,npp,335,1116,0.471577912569046,47.6523818969727,-103.041763305664,3670176,333,820,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-18 08:16:20.531871,95.47154069707308,44.664327550433505,38.50907450455952,3.1852779436866305e-24,8.0,-44.64,1.5732132722552272,-44.68,0.698,0.9546,2.2344,1.1491,0.7899,0.5419,7
150777,npp,1586,3085,0.641025304794312,47.6541900634766,-103.048988342285,3670176,1588,2476,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-19 09:37:54.874842,-68.52103493239777,48.898835725312296,41.8739200804462,4.584234804972047e-24,21.0,48.86,1.7549928774784245,48.92,1.1438,2.161,5.4758,0.5076,0.2308,0.3254,7
151465,npp,595,3646,1.16905856132507,47.6564636230469,-103.047309875488,3670176,597,2956,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-11-23 10:02:48.653152,-63.74299763404846,62.872436180080726,52.034569771691466,1.0370819706188573e-07,25.0,62.75,2.6065528283652384,62.85,1.1691,2.8158,6.1131,0.3896,0.4652,0.4554,7
154332,npp,1235,3646,1.3761020898819,47.6547317504883,-103.041160583496,3670176,1238,2956,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-09 10:02:47.939397,-63.65389895628129,62.8645512325266,52.03226410651797,6.439445525286009e-05,25.0,62.75,2.6065528283652384,62.85,1.1691,2.8158,6.1131,0.3896,0.5446,0.5361,7
154533,npp,610,3228,3.84787344932556,47.6549377441406,-103.042938232422,3670176,612,2568,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-10 09:44:08.290477,-67.58025743744707,53.064914105056,45.07882089747915,1.378668298400644e-11,22.0,52.98,1.9513309067639726,53.0,1.2373,2.0496,3.2402,0.5352,2.0185,2.0593,7
155473,npp,114,955,0.785391390323639,47.6530952453613,-103.048118591309,3670176,116,707,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-15 08:10:01.980505,94.92025979438272,49.7895388683793,42.56854507648065,1.9748693376775455e-29,7.0,-49.81,1.7549928774784245,-49.645,1.0249,1.1874,2.0905,0.9238,0.8679,0.7255,7
155856,npp,730,2490,0.660734534263611,47.6541290283203,-103.043937683105,3670176,730,2016,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-17 09:12:53.034746,-73.13151726251508,25.381552355092474,22.315936688540766,1.5338297397956243e-25,17.0,25.32,1.1367971201176101,25.565,0.9367,1.1937,2.2531,0.9189,0.6281,0.6072,7
156037,npp,12,2038,18.1116371154785,47.656322479248,-103.046020507812,3670176,13,1605,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-18 08:54:04.482000,-13.770439604843707,0.6784083812642512,0.6009509229976394,1.9570459562254582e-21,14.0,0.34,1.0,0.555,0.6725,1.0969,3.335,1.0,18.1116,18.1116,7
156413,npp,408,3506,0.6006672382354741,47.656063079834,-103.049018859863,3670176,408,2845,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2012-12-20 09:56:32.380408,-64.86506630600756,59.93430884131376,50.0583035640184,3.390597936571722e-16,24.0,59.83,2.3545700244418297,59.87,1.2408,2.0192,6.8776,0.5433,0.4945,0.3263,7
170090,npp,1133,2781,3.42890024185181,47.650318145752,-103.044738769531,3670176,1132,2236,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-01-12 09:25:12.987516,-70.00540593580078,38.35897122129195,33.35240661688115,1.3403146493991489e-28,19.0,38.3,1.357151599901897,38.74,0.8858,1.6869,2.8544,0.6503,2.3805,2.2297,7
170271,npp,447,2334,3.59881734848022,47.6513290405273,-103.044593811035,3670176,447,1883,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-01-13 09:06:26.229229,-72.98503617232775,17.204364678032846,15.190620342953537,3.2071451858997526e-28,16.0,17.14,1.0442604737599883,17.86,0.9494,1.3661,2.2583,0.803,3.235,2.8898,7
170647,npp,774,3775,8.908766746521,47.6521415710449,-103.041236877441,3670176,775,3042,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-01-15 10:08:47.062385,-62.633233353191635,65.31836530012838,53.612236592464775,1.639385537218667e-24,26.0,65.19,2.898275349237888,65.34,2.3581,3.4289,12.6421,0.3199,2.9877,2.85,7
174526,npp,1350,1580,1.003962635993958,47.6531753540039,-103.044082641602,3670176,1350,1187,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-02-05 08:35:29.642325,99.33207562915604,25.216190370638262,22.17246844408417,3.718769178196929e-11,11.0,-25.25,1.1367971201176101,-25.1,0.6809,1.0112,2.3742,1.0847,1.0905,1.089,7
175113,npp,1214,2640,1.01941978931427,47.6571769714355,-103.045188903809,3670176,1214,2129,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-02-08 09:19:26.762115,-70.98072480130098,32.44621147532722,28.376852333888188,5.686952382014768e-21,18.0,32.38,1.2365102219381485,32.52,0.8482,1.4858,2.011,0.7383,0.7198,0.7526,7
175304,npp,536,2193,22.0137310028076,47.6502494812012,-103.042449951172,3670176,536,1753,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-02-09 09:00:41.750178,-73.5264250719681,9.274555487471252,8.207958811808917,3.021734631807605e-25,15.0,9.22,1.0,9.28,0.8028,1.475,2.7493,0.7437,21.6357,16.3711,7
175890,npp,312,3229,0.868923842906952,47.6541328430176,-103.045532226562,3670176,312,2568,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-02-12 09:44:29.953095,-66.9693652963984,53.09550159832522,45.10279421658714,7.942936616147364e-24,22.0,53.0,1.9513309067639726,53.0,1.2373,2.0496,3.2402,0.5352,0.4919,0.465,7
176468,npp,1358,1888,1.98078417778015,47.6558647155762,-103.047424316406,3670176,1358,1461,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-02-15 08:48:14.889481,97.0852252420966,8.47846642384435,7.50433908263411,9.786881550819994e-16,13.0,-8.47,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,1.7589,1.6476,7
180472,npp,1324,2499,1.88362956047058,47.6528244018555,-103.048980712891,3670176,1323,2023,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-07 09:13:43.238628,-72.4924228291461,25.79839456155471,22.67506909412402,3.083143575875191e-11,17.0,25.76,1.1367971201176101,25.565,0.9367,1.1937,2.2531,0.9189,1.7038,1.7309,7
180668,npp,620,2049,2.56594276428223,47.6555023193359,-103.040657043457,3670176,620,1615,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-08 08:54:56.414354,-49.35876077169495,1.07231332885813,0.9498208348181754,4.162422602372537e-16,14.0,0.91,1.0,0.555,0.6725,1.0969,3.335,1.0,2.5659,2.5659,7
181080,npp,1039,3515,1.23256802558899,47.6548500061035,-103.040771484375,3670176,1044,2853,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-10 09:57:26.021424,-64.61867559844553,60.14843254510141,50.20176026620426,1.543767693502607e-17,24.0,60.03,2.4157378735459294,59.87,1.2408,2.0192,6.8776,0.5433,0.7713,0.6696,7
181277,npp,418,3092,1.29834890365601,47.6528778076172,-103.045707702637,3670176,420,2480,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-11 09:38:48.099380,-68.81366848890997,49.147530384681296,42.06925652623421,1.4969102796184547e-21,21.0,49.07,1.7549928774784245,48.92,1.1438,2.161,5.4758,0.5076,0.6054,0.659,7
181889,npp,57,4056,5.58321046829224,47.6559371948242,-103.043449401855,3670176,57,3194,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-14 10:22:20.226469,-59.82717265177768,69.983534572078,56.341130055287856,9.24879837567323e-19,28.0,69.81,3.5496478698597698,69.755,1.4884,3.2462,12.3882,0.3379,1.7553,1.8866,7
182681,npp,607,2353,0.79459148645401,47.6508293151855,-103.045478820801,3670176,606,1900,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-18 09:07:39.627242,-72.7896131008412,18.23429673543514,16.09062813058555,1.345310889018233e-10,16.0,18.19,1.0442604737599883,17.86,0.9494,1.3661,2.2583,0.803,0.5497,0.638,7
183081,npp,960,3791,12.6420574188232,47.6499137878418,-103.046806335449,3670176,965,3053,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-20 10:10:02.094053,-62.12554921549418,65.61196351406019,53.7847643827669,6.9126781731092645e-09,26.0,65.47,3.0,65.34,2.3581,3.4289,12.6421,0.3199,4.168,4.0443,7
183280,npp,341,3379,1.078753530979156,47.6522369384766,-103.049659729004,3670176,342,2728,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-03-21 09:51:25.944414,-65.88600212016732,56.97314847493328,47.96073826274919,3.534334488701529e-05,23.0,56.88,2.1127631471468895,56.68,1.0788,2.4504,6.1265,0.4477,0.4477,0.4829,7
186002,npp,683,1901,3.55327391624451,47.650821685791,-103.044860839844,3670176,683,1474,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-04 08:49:07.177346,100.330276478203,7.705178221407653,6.820663160190751,1.0089573066932225e-06,13.0,-7.71,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,3.3314,2.9555,7
186404,npp,1126,3382,6.09065914154053,47.6545906066895,-103.043739318848,3686560,1127,2731,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-06 09:51:40.337694,-66.03925777693419,57.04916644337301,48.01723148126581,1.33652564325852e-07,23.0,56.95,2.1127631471468895,56.68,1.0788,2.4504,6.1265,0.4477,2.8199,2.7265,7
187179,npp,1475,1597,0.871995866298676,47.6544799804688,-103.042015075684,3670176,1475,1200,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-10 08:36:38.412980,100.0702076777802,24.39487871135195,21.460089513301174,3.206710313997737e-22,11.0,-24.41,1.1367971201176101,-25.1,0.6809,1.0112,2.3742,1.0847,0.9744,0.9459,7
187193,npp,128,3928,9.85383892059326,47.6531982421875,-103.050514221191,3686560,133,3132,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-10 10:16:32.766513,-60.68466638356803,67.95573018603126,55.19730176598058,2.3308382701562092e-17,27.0,67.8,3.3166247903554,67.64,2.1179,3.2684,9.8538,0.3356,3.0825,3.3072,7
187763,npp,1309,2654,4.30356979370117,47.6540718078613,-103.049522399902,3686560,1308,2139,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-13 09:20:33.693433,-70.97890605926037,33.06222684283369,28.899096026472662,5.822795124424232e-17,18.0,33.01,1.2365102219381485,32.52,0.8482,1.4858,2.011,0.7383,3.3758,3.1773,7
188546,npp,388,3243,15.0237340927124,47.6508865356445,-103.042129516602,3686560,389,2583,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-04-17 09:45:35.045521,-67.45026755412879,53.46393166378649,45.38012046137314,1.728107205056826e-12,22.0,53.38,1.9513309067639726,53.0,1.2373,2.0496,3.2402,0.5352,7.7458,8.0405,7
222048,npp,1645,2042,4.35475587844849,47.6516609191895,-103.04126739502,3686560,1645,1608,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-08-15 08:56:17.793511,-18.5555663924095,0.9782867491524934,0.8665815229386342,1.7199910041047362e-17,14.0,0.53,1.0,0.555,0.6725,1.0969,3.335,1.0,4.3548,4.3548,7
222233,npp,929,1583,4.82406949996948,47.6566009521484,-103.048294067383,3686560,930,1190,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-08-16 08:37:29.217864,100.43419731945878,25.092857426140416,22.065219268067967,4.834552457551481e-12,11.0,-25.1,1.1367971201176101,-25.1,0.6809,1.0112,2.3742,1.0847,4.4509,5.2329,7
222416,npp,168,1115,4.5175085067749,47.6570510864258,-103.049499511719,3686560,168,820,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-08-17 08:18:35.305194,96.11171692678089,44.672666340002955,38.518976348937784,4.695447275827419e-06,8.0,-44.68,1.5732132722552272,-44.68,0.698,0.9546,2.2344,1.1491,3.3617,5.1912,7
222613,npp,1429,3085,6.04954195022583,47.6555709838867,-103.048599243164,3686560,1430,2476,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-08-18 09:40:09.555880,-68.47208514813346,48.926646317530256,41.90003951496323,8.151133117879722e-07,21.0,48.86,1.7549928774784245,48.92,1.1438,2.161,5.4758,0.5076,3.3126,3.0708,7
225292,npp,1733,1586,6.41093397140503,47.6537818908691,-103.042007446289,3686560,1733,1191,196611,3883171,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-01 08:37:47.602039,99.52583509137602,24.946298046681044,21.939654911875937,3.87398798451748e-05,11.0,-24.95,1.1367971201176101,-25.1,0.6809,1.0112,2.3742,1.0847,5.8469,6.9542,7
225888,npp,1593,2645,0.931005895137787,47.6552124023438,-103.046188354492,3719328,1593,2133,196611,3915939,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-04 09:21:44.694058,-71.42733978179419,32.64727399353753,28.549426078792013,3.428866168826234e-16,18.0,32.61,1.2365102219381485,32.52,0.8482,1.4858,2.011,0.7383,0.6483,0.6874,7
226079,npp,898,2198,9.76210021972656,47.6505432128906,-103.041610717773,3670176,898,1757,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-05 09:02:59.669072,-75.72552461429822,9.522007245973121,8.427036534415207,1.4002051277520812e-22,15.0,9.51,1.0,9.28,0.8028,1.475,2.7493,0.7437,9.384,7.2599,7
226277,npp,190,1739,8.56189060211182,47.6506881713867,-103.042602539062,3670176,190,1323,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-06 08:44:09.308535,99.31973795718756,16.87526125896065,14.901704519396668,3.5014674019997674e-25,12.0,-16.88,1.0442604737599883,-16.99,0.7514,1.2775,1.7157,0.8587,8.0726,7.3519,7
226479,npp,1283,3651,1.28735816478729,47.6549415588379,-103.046264648438,3719328,1286,2959,196611,3915939,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-07 10:05:25.755546,-63.63337330012326,62.95920721817535,52.10190201548443,1.3511721225398055e-24,25.0,62.85,2.7445598364131496,62.85,1.1691,2.8158,6.1131,0.3896,0.54,0.5015,7
227264,npp,1729,1892,0.464988201856613,47.6553192138672,-103.047721862793,3670176,1729,1465,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-11 08:50:32.799935,102.1779211381523,8.229594427947585,7.285120719125995,1.2047187356886257e-24,13.0,-8.24,1.0,-8.35,0.6965,1.3188,2.0298,0.8318,0.2431,0.3868,7
227658,npp,229,962,1.12835478782654,47.6513175964355,-103.044372558594,3670176,230,711,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-09-13 08:12:46.761544,94.94911998772979,49.59915006269974,42.424885520182535,3.0722675100170987e-15,7.0,-49.6,1.7549928774784245,-49.645,1.0249,1.1874,2.0905,0.9238,1.0633,1.0424,7
231329,npp,1636,2497,0.987394392490387,47.6551971435547,-103.050216674805,3670176,1636,2022,196611,3866787,935,usa_bakken_15_6,47.65416667,-103.04583333,15,6,usa_bakken,2013-10-01 09:15:54.713289,-72.98897965322764,25.68877078442896,22.58318647731561,1.266993997783894e-05,17.0,25.66,1.1367971201176101,25.565,0.9367,1.1937,2.2531,0.9189,0.9154,0.9073,7
