lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.685,0.712,0.69
2,0.492,0.581,0.498
3,0.398,0.473,0.401
4,0.332,0.384,0.33
5,0.295,0.312,0.288
6,0.263,0.255,0.252
7,0.251,0.21,0.235
8,0.207,0.176,0.188
9,0.18,0.15,0.16
10,0.172,0.131,0.151
11,0.148,0.117,0.129
12,0.118,0.108,0.1
13,0.101,0.102,0.086
14,0.098,0.097,0.084
15,0.095,0.095,0.08
16,0.111,0.093,0.095
17,0.095,0.091,0.077
18,0.081,0.089,0.062
19,0.075,0.087,0.056
20,0.066,0.085,0.047
21,0.059,0.082,0.042
22,0.053,0.078,0.038
23,0.044,0.073,0.033
24,0.048,0.069,0.041
25,0.054,0.063,0.052
26,0.063,0.054,0.065
27,0.064,0.049,0.07
28,0.053,0.049,0.061
29,0.046,0.049,0.054
30,0.043,0.051,0.05
31,0.041,0.054,0.045
32,0.037,0.057,0.038
33,0.034,0.06,0.031
34,0.052,0.063,0.043
35,0.067,0.066,0.054
36,0.078,0.069,0.061
37,0.041,0.072,0.023
38,0.051,0.075,0.033
39,0.088,0.078,0.07
40,0.112,0.08,0.094
41,0.11,0.082,0.093
42,0.098,0.083,0.083
43,0.092,0.084,0.079
44,0.088,0.085,0.076
45,0.085,0.086,0.073
46,0.098,0.086,0.086
47,0.108,0.085,0.094
48,0.087,0.083,0.074
49,0.074,0.079,0.06
50,0.065,0.076,0.052
51,0.055,0.071,0.043
52,0.055,0.066,0.044
53,0.055,0.061,0.045
54,0.05,0.057,0.043
55,0.035,0.052,0.032
56,0.038,0.048,0.039
57,0.056,0.044,0.06
58,0.053,0.041,0.059
59,0.04,0.038,0.048
60,0.031,0.035,0.038
61,0.033,0.032,0.036
62,0.044,0.03,0.044
63,0.034,0.029,0.03
64,0.028,0.028,0.021
65,0.019,0.026,0.01
66,0.001,0.024,-0.008
67,-0.009,0.022,-0.019
68,-0.001,0.02,-0.012
69,0.02,0.019,0.009
70,0.038,0.017,0.028
71,0.049,0.016,0.042
72,0.053,0.014,0.048
73,0.042,0.011,0.038
74,0.016,0.008,0.012
75,0.002,0.006,-0.003
76,-0.009,0.003,-0.015
77,-0.019,0.001,-0.025
78,-0.013,0.001,-0.019
79,-0.005,0.002,-0.01
80,0.002,0.002,-0.003
81,-0.001,0.003,-0.005
82,-0.001,0.005,-0.003
83,-0.003,0.006,-0.002
84,-0.012,0.006,-0.008
85,-0.006,0.007,0.002
86,0.014,0.008,0.025
87,0.02,0.009,0.033
88,0.016,0.011,0.028
89,0.017,0.013,0.026
90,0.017,0.015,0.023
91,0.019,0.018,0.021
92,0.026,0.022,0.024
93,0.041,0.027,0.036
94,0.047,0.032,0.039
95,0.04,0.037,0.031
96,0.042,0.041,0.034
97,0.048,0.045,0.04
98,0.054,0.048,0.047
99,0.05,0.05,0.044
100,0.036,0.052,0.033
101,0.024,0.053,0.023
102,0.015,0.054,0.016
103,0.04,0.054,0.041
104,0.064,0.054,0.064
105,0.062,0.053,0.062
106,0.057,0.051,0.057
107,0.062,0.049,0.062
108,0.074,0.046,0.074
109,0.068,0.043,0.068
110,0.055,0.04,0.056
111,0.038,0.036,0.04
112,0.022,0.031,0.025
113,0.026,0.026,0.03
114,0.028,0.021,0.035
115,0.017,0.016,0.025
116,0.011,0.011,0.019
117,0.003,0.007,0.011
118,-0.008,0.003,0.001
119,-0.008,-0.001,-0.0
120,-0.02,-0.004,-0.014
121,-0.032,-0.007,-0.028
122,-0.027,-0.01,-0.027
123,-0.017,-0.013,-0.019
124,-0.006,-0.015,-0.01
125,-0.003,-0.017,-0.008
126,-0.015,-0.019,-0.019
127,-0.023,-0.02,-0.026
128,-0.022,-0.02,-0.023
129,-0.021,-0.019,-0.02
130,-0.015,-0.018,-0.011
131,-0.015,-0.016,-0.01
132,-0.016,-0.014,-0.009
133,-0.001,-0.011,0.006
134,0.011,-0.01,0.019
135,0.009,-0.008,0.018
136,-0.007,-0.006,0.003
137,-0.001,-0.003,0.008
138,0.008,-0.0,0.015
139,-0.009,0.002,-0.003
140,-0.014,0.003,-0.007
141,-0.013,0.004,-0.007
142,-0.013,0.004,-0.008
143,-0.016,0.004,-0.01
144,-0.004,0.003,0.004
145,0.007,0.001,0.017
146,0.009,0.0,0.02
147,0.013,0.001,0.025
148,0.022,0.001,0.033
149,0.03,0.003,0.04
150,0.029,0.004,0.037
151,0.026,0.006,0.031
152,0.02,0.008,0.023
153,-0.001,0.011,0.001
154,-0.008,0.015,-0.005
155,-0.002,0.019,0.003
156,0.005,0.023,0.011
157,0.01,0.027,0.016
158,0.008,0.031,0.016
159,-0.001,0.033,0.008
160,0.005,0.035,0.013
161,0.02,0.036,0.029
162,0.04,0.036,0.048
163,0.047,0.036,0.055
164,0.052,0.035,0.06
165,0.067,0.033,0.074
166,0.075,0.031,0.082
167,0.066,0.028,0.073
168,0.06,0.025,0.067
169,0.058,0.022,0.064
170,0.023,0.019,0.028
171,0.011,0.016,0.016
172,-0.003,0.012,0.004
173,-0.015,0.007,-0.007
174,-0.017,0.002,-0.006
175,-0.018,-0.004,-0.005
176,-0.023,-0.009,-0.009
177,-0.042,-0.013,-0.028
178,-0.035,-0.017,-0.021
179,-0.033,-0.019,-0.019
180,-0.033,-0.022,-0.019
181,-0.024,-0.023,-0.011
182,-0.014,-0.024,-0.003
183,-0.022,-0.025,-0.012
184,-0.034,-0.024,-0.026
185,-0.017,-0.022,-0.008
186,-0.015,-0.02,-0.006
187,-0.01,-0.017,-0.0
188,-0.0,-0.014,0.01
189,0.007,-0.01,0.017
190,0.009,-0.006,0.02
191,0.014,-0.002,0.025
192,0.008,0.002,0.02
193,-0.004,0.006,0.007
194,0.001,0.009,0.01
195,0.016,0.012,0.023
196,0.034,0.015,0.039
197,0.031,0.019,0.034
198,0.021,0.022,0.022
199,0.001,0.024,0.001
200,-0.012,0.027,-0.014
201,-0.011,0.028,-0.014
202,0.013,0.03,0.011
203,0.037,0.032,0.036
204,0.033,0.033,0.034
205,0.032,0.034,0.036
206,0.045,0.035,0.052
207,0.048,0.036,0.057
208,0.05,0.034,0.062
209,0.052,0.032,0.064
210,0.054,0.029,0.064
211,0.048,0.027,0.055
212,0.031,0.025,0.034
213,0.023,0.022,0.023
214,0.017,0.017,0.016
215,0.009,0.011,0.009
216,-0.005,0.005,-0.004
217,-0.011,-0.001,-0.011
218,-0.012,-0.006,-0.012
219,-0.014,-0.01,-0.014
220,-0.018,-0.015,-0.017
221,-0.022,-0.019,-0.018
222,-0.026,-0.025,-0.021
223,-0.031,-0.03,-0.027
224,-0.04,-0.035,-0.037
225,-0.046,-0.038,-0.044
226,-0.049,-0.039,-0.048
227,-0.048,-0.039,-0.048
228,-0.048,-0.04,-0.049
229,-0.05,-0.04,-0.052
230,-0.042,-0.04,-0.047
231,-0.029,-0.039,-0.034
232,-0.015,-0.038,-0.018
233,-0.019,-0.037,-0.02
234,-0.036,-0.035,-0.033
235,-0.05,-0.032,-0.045
236,-0.032,-0.03,-0.025
237,0.006,-0.027,0.014
238,0.009,-0.024,0.018
239,-0.003,-0.02,0.006
240,-0.044,-0.017,-0.035
241,-0.052,-0.015,-0.045
242,-0.022,-0.012,-0.017
243,-0.018,-0.009,-0.014
244,-0.011,-0.007,-0.008
245,-0.009,-0.006,-0.007
246,-0.002,-0.005,-0.001
247,-0.021,-0.003,-0.019
248,-0.016,-0.003,-0.014
249,-0.007,-0.005,-0.005
250,-0.011,-0.007,-0.008
251,0.016,-0.009,0.019
252,0.016,-0.011,0.019
253,0.011,-0.013,0.013
254,0.014,-0.015,0.017
255,0.004,-0.017,0.006
256,-0.013,-0.019,-0.012
257,-0.03,-0.022,-0.029
258,-0.035,-0.025,-0.036
259,-0.04,-0.029,-0.042
260,-0.048,-0.032,-0.05
261,-0.049,-0.034,-0.051
262,-0.047,-0.036,-0.048
263,-0.039,-0.038,-0.039
264,-0.04,-0.04,-0.038
265,-0.043,-0.041,-0.037
266,-0.045,-0.039,-0.037
267,-0.044,-0.036,-0.033
268,-0.041,-0.033,-0.029
269,-0.043,-0.029,-0.031
270,-0.046,-0.026,-0.036
271,-0.031,-0.022,-0.024
272,-0.001,-0.02,0.003
273,0.008,-0.017,0.011
274,-0.013,-0.014,-0.01
275,-0.022,-0.012,-0.02
276,-0.027,-0.009,-0.025
277,-0.002,-0.008,-0.002
278,0.007,-0.008,0.007
279,0.004,-0.009,0.005
280,0.006,-0.011,0.007
281,0.019,-0.013,0.02
282,0.017,-0.015,0.018
283,0.006,-0.017,0.006
284,-0.007,-0.02,-0.009
285,-0.013,-0.022,-0.017
286,-0.035,-0.024,-0.04
287,-0.055,-0.027,-0.06
288,-0.069,-0.029,-0.075
289,-0.072,-0.033,-0.078
290,-0.068,-0.036,-0.073
291,-0.065,-0.038,-0.067
292,-0.056,-0.041,-0.056
293,-0.051,-0.043,-0.046
294,-0.038,-0.045,-0.031
295,-0.022,-0.046,-0.013
296,-0.02,-0.046,-0.01
297,-0.035,-0.046,-0.025
298,-0.037,-0.048,-0.028
299,-0.035,-0.05,-0.027
300,-0.03,-0.051,-0.025
301,-0.025,-0.051,-0.024
302,-0.037,-0.048,-0.039
303,-0.042,-0.046,-0.047
304,-0.045,-0.043,-0.053
305,-0.05,-0.038,-0.059
306,-0.05,-0.034,-0.059
307,-0.049,-0.031,-0.058
308,-0.053,-0.029,-0.061
309,-0.045,-0.028,-0.051
310,-0.038,-0.027,-0.043
311,-0.034,-0.026,-0.039
312,-0.032,-0.025,-0.037
313,-0.025,-0.024,-0.032
314,-0.029,-0.022,-0.037
315,-0.023,-0.02,-0.033
316,-0.01,-0.017,-0.02
317,-0.005,-0.014,-0.014
318,-0.002,-0.012,-0.011
319,0.004,-0.01,-0.004
320,0.022,-0.009,0.017
321,0.03,-0.007,0.028
322,0.023,-0.007,0.025
323,0.004,-0.007,0.009
324,-0.018,-0.008,-0.01
325,-0.029,-0.009,-0.021
326,-0.036,-0.01,-0.028
327,-0.038,-0.011,-0.032
328,-0.033,-0.012,-0.03
329,-0.035,-0.014,-0.035
330,-0.011,-0.015,-0.015
331,0.001,-0.015,-0.006
332,-0.007,-0.015,-0.017
333,-0.015,-0.014,-0.026
334,-0.018,-0.014,-0.03
335,-0.015,-0.014,-0.029
336,-0.007,-0.014,-0.022
337,-0.012,-0.013,-0.026
338,-0.02,-0.012,-0.032
339,-0.02,-0.011,-0.03
340,-0.012,-0.01,-0.02
341,0.004,-0.007,-0.005
342,0.013,-0.003,0.001
343,0.009,0.001,-0.005
344,0.002,0.005,-0.012
345,0.005,0.009,-0.01
346,0.033,0.013,0.018
347,0.035,0.016,0.021
348,0.019,0.018,0.009
349,0.004,0.021,-0.003
350,0.014,0.024,0.01
351,0.012,0.027,0.013
352,0.027,0.031,0.031
353,0.014,0.036,0.022
354,0.019,0.04,0.028
355,0.028,0.046,0.038
356,0.05,0.049,0.06
357,0.059,0.052,0.067
358,0.074,0.054,0.077
359,0.062,0.055,0.061
360,0.061,0.055,0.055
361,0.068,0.054,0.057
362,0.078,0.053,0.065
363,0.066,0.052,0.05
364,0.052,0.051,0.035
365,0.037,0.049,0.02
366,0.042,0.047,0.025
367,0.052,0.044,0.037
368,0.058,0.04,0.044
369,0.036,0.037,0.022
370,0.027,0.034,0.012
371,0.035,0.031,0.02
372,0.036,0.028,0.02
373,0.021,0.024,0.005
374,0.014,0.022,-0.002
375,-0.001,0.022,-0.016
376,-0.005,0.021,-0.019
377,0.001,0.021,-0.011
378,0.006,0.022,-0.003
379,0.013,0.023,0.008
380,0.031,0.025,0.03
381,0.036,0.027,0.04
382,0.047,0.03,0.056
383,0.052,0.033,0.063
384,0.049,0.037,0.061
385,0.039,0.041,0.05
386,0.037,0.044,0.045
387,0.043,0.048,0.047
388,0.058,0.052,0.056
389,0.08,0.055,0.075
390,0.078,0.058,0.069
391,0.065,0.059,0.053
392,0.051,0.06,0.037
393,0.048,0.06,0.033
394,0.058,0.058,0.043
395,0.049,0.054,0.035
396,0.03,0.047,0.019
397,0.017,0.039,0.009
398,0.017,0.027,0.01
399,0.02,0.012,0.012
400,0.015,-0.007,0.006
