lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.783,0.734,0.816
2,0.537,0.601,0.589
3,0.392,0.493,0.428
4,0.316,0.407,0.32
5,0.279,0.34,0.246
6,0.259,0.289,0.193
7,0.245,0.252,0.151
8,0.256,0.226,0.14
9,0.272,0.21,0.14
10,0.296,0.201,0.15
11,0.28,0.198,0.129
12,0.232,0.2,0.086
13,0.196,0.205,0.056
14,0.202,0.211,0.062
15,0.241,0.219,0.094
16,0.277,0.227,0.123
17,0.261,0.235,0.111
18,0.232,0.242,0.091
19,0.224,0.247,0.089
20,0.23,0.251,0.101
21,0.22,0.253,0.109
22,0.2,0.253,0.116
23,0.178,0.251,0.128
24,0.169,0.247,0.155
25,0.179,0.241,0.199
26,0.212,0.23,0.258
27,0.234,0.217,0.308
28,0.224,0.207,0.327
29,0.215,0.199,0.332
30,0.227,0.192,0.338
31,0.241,0.185,0.33
32,0.233,0.179,0.293
33,0.203,0.172,0.233
34,0.166,0.164,0.168
35,0.146,0.155,0.12
36,0.134,0.144,0.081
37,0.12,0.134,0.048
38,0.101,0.125,0.022
39,0.087,0.119,0.004
40,0.077,0.113,-0.009
41,0.079,0.106,-0.013
42,0.085,0.098,-0.014
43,0.086,0.089,-0.017
44,0.078,0.082,-0.025
45,0.071,0.074,-0.028
46,0.071,0.067,-0.026
47,0.072,0.06,-0.022
48,0.067,0.055,-0.019
49,0.061,0.051,-0.014
50,0.053,0.049,-0.008
51,0.054,0.048,0.005
52,0.052,0.046,0.021
53,0.042,0.044,0.04
54,0.038,0.042,0.067
55,0.044,0.04,0.102
56,0.052,0.037,0.138
57,0.057,0.033,0.166
58,0.037,0.028,0.166
59,0.017,0.022,0.153
60,-0.001,0.017,0.126
61,-0.006,0.011,0.094
62,-0.007,0.004,0.06
63,-0.004,-0.001,0.03
64,-0.002,-0.005,0.005
65,-0.006,-0.009,-0.018
66,-0.012,-0.013,-0.035
67,-0.012,-0.017,-0.042
68,-0.011,-0.021,-0.048
69,-0.026,-0.025,-0.067
70,-0.038,-0.028,-0.082
71,-0.039,-0.031,-0.088
72,-0.038,-0.034,-0.091
73,-0.038,-0.036,-0.092
74,-0.036,-0.037,-0.087
75,-0.038,-0.038,-0.084
76,-0.041,-0.039,-0.081
77,-0.042,-0.04,-0.076
78,-0.042,-0.042,-0.069
79,-0.04,-0.043,-0.06
80,-0.039,-0.044,-0.05
81,-0.037,-0.044,-0.034
82,-0.035,-0.044,-0.012
83,-0.035,-0.044,0.013
84,-0.033,-0.043,0.039
85,-0.041,-0.042,0.056
86,-0.054,-0.04,0.07
87,-0.062,-0.039,0.084
88,-0.052,-0.037,0.096
89,-0.035,-0.036,0.099
90,-0.024,-0.036,0.086
91,-0.025,-0.034,0.059
92,-0.031,-0.033,0.025
93,-0.038,-0.032,-0.006
94,-0.039,-0.032,-0.027
95,-0.037,-0.032,-0.04
96,-0.038,-0.031,-0.048
97,-0.039,-0.03,-0.05
98,-0.029,-0.028,-0.038
99,-0.011,-0.027,-0.026
100,0.005,-0.026,-0.023
101,0.005,-0.025,-0.032
102,-0.007,-0.023,-0.047
103,-0.026,-0.022,-0.062
104,-0.04,-0.021,-0.071
105,-0.044,-0.021,-0.07
106,-0.041,-0.02,-0.061
107,-0.039,-0.019,-0.05
108,-0.029,-0.017,-0.032
109,-0.015,-0.017,-0.011
110,-0.007,-0.018,0.005
111,-0.001,-0.019,0.016
112,-0.002,-0.019,0.023
113,-0.007,-0.017,0.031
114,-0.013,-0.014,0.04
115,-0.013,-0.011,0.057
116,0.004,-0.007,0.086
117,0.019,-0.003,0.109
118,0.009,0.001,0.101
119,-0.01,0.007,0.074
120,-0.01,0.015,0.054
121,0.006,0.022,0.041
122,0.023,0.03,0.027
123,0.029,0.039,0.012
124,0.032,0.048,0.0
125,0.039,0.056,-0.001
126,0.053,0.063,0.007
127,0.068,0.069,0.02
128,0.078,0.074,0.024
129,0.08,0.08,0.02
130,0.082,0.086,0.017
131,0.087,0.091,0.018
132,0.121,0.096,0.043
133,0.156,0.101,0.07
134,0.151,0.105,0.069
135,0.127,0.108,0.057
136,0.104,0.11,0.048
137,0.099,0.111,0.053
138,0.103,0.111,0.065
139,0.107,0.111,0.074
140,0.106,0.111,0.077
141,0.099,0.112,0.076
142,0.089,0.11,0.076
143,0.085,0.106,0.084
144,0.089,0.102,0.101
145,0.097,0.097,0.12
146,0.093,0.094,0.126
147,0.089,0.091,0.126
148,0.104,0.09,0.134
149,0.114,0.089,0.132
150,0.098,0.09,0.105
151,0.098,0.093,0.088
152,0.099,0.096,0.074
153,0.091,0.099,0.056
154,0.099,0.104,0.056
155,0.111,0.11,0.064
156,0.116,0.116,0.072
157,0.102,0.122,0.068
158,0.1,0.128,0.066
159,0.123,0.132,0.074
160,0.129,0.135,0.069
161,0.12,0.137,0.057
162,0.124,0.139,0.063
163,0.124,0.141,0.07
164,0.133,0.142,0.082
165,0.164,0.142,0.113
166,0.203,0.142,0.155
167,0.214,0.14,0.173
168,0.185,0.138,0.152
169,0.156,0.135,0.126
170,0.13,0.132,0.102
171,0.116,0.128,0.092
172,0.112,0.126,0.096
173,0.106,0.124,0.1
174,0.103,0.121,0.113
175,0.1,0.119,0.128
176,0.093,0.116,0.135
177,0.087,0.113,0.137
178,0.087,0.11,0.131
179,0.093,0.107,0.125
180,0.093,0.104,0.108
181,0.092,0.101,0.092
182,0.094,0.098,0.085
183,0.102,0.096,0.086
184,0.11,0.095,0.093
185,0.115,0.094,0.101
186,0.107,0.093,0.099
187,0.095,0.093,0.09
188,0.095,0.093,0.082
189,0.114,0.094,0.086
190,0.124,0.095,0.086
191,0.124,0.095,0.082
192,0.111,0.094,0.069
193,0.085,0.09,0.048
194,0.064,0.085,0.035
195,0.053,0.079,0.031
196,0.043,0.073,0.028
197,0.042,0.067,0.031
198,0.044,0.061,0.034
199,0.055,0.054,0.041
200,0.064,0.047,0.044
201,0.066,0.04,0.045
202,0.056,0.035,0.045
203,0.045,0.032,0.05
204,0.033,0.028,0.06
205,0.027,0.026,0.076
206,0.017,0.023,0.085
207,0.016,0.021,0.092
208,0.012,0.02,0.087
209,0.013,0.018,0.075
210,0.0,0.016,0.046
211,-0.002,0.014,0.029
212,-0.001,0.013,0.019
213,-0.003,0.012,0.012
214,-0.008,0.011,0.009
215,-0.001,0.01,0.021
216,0.016,0.008,0.037
217,0.034,0.005,0.045
218,0.034,0.003,0.032
219,0.029,0.001,0.014
220,0.018,-0.001,-0.005
221,0.01,-0.003,-0.017
222,0.012,-0.005,-0.018
223,0.007,-0.006,-0.021
224,-0.014,-0.008,-0.032
225,-0.046,-0.011,-0.046
226,-0.056,-0.014,-0.041
227,-0.044,-0.019,-0.03
228,-0.035,-0.023,-0.026
229,-0.03,-0.029,-0.027
230,-0.029,-0.034,-0.025
231,-0.029,-0.038,-0.019
232,-0.029,-0.043,-0.006
233,-0.035,-0.047,0.007
234,-0.043,-0.051,0.02
235,-0.045,-0.055,0.033
236,-0.044,-0.058,0.045
237,-0.05,-0.06,0.046
238,-0.061,-0.063,0.031
239,-0.072,-0.064,0.013
240,-0.08,-0.065,-0.005
241,-0.083,-0.065,-0.021
242,-0.08,-0.065,-0.031
243,-0.076,-0.065,-0.04
244,-0.074,-0.066,-0.046
245,-0.073,-0.066,-0.051
246,-0.069,-0.067,-0.056
247,-0.062,-0.068,-0.061
248,-0.057,-0.069,-0.066
249,-0.058,-0.071,-0.074
250,-0.063,-0.072,-0.08
251,-0.063,-0.073,-0.081
252,-0.065,-0.073,-0.082
253,-0.07,-0.074,-0.082
254,-0.076,-0.074,-0.081
255,-0.081,-0.075,-0.079
256,-0.079,-0.076,-0.073
257,-0.075,-0.076,-0.07
258,-0.072,-0.075,-0.071
259,-0.071,-0.074,-0.072
260,-0.072,-0.074,-0.068
261,-0.073,-0.074,-0.057
262,-0.072,-0.074,-0.039
263,-0.075,-0.074,-0.021
264,-0.084,-0.074,-0.003
265,-0.093,-0.073,0.013
266,-0.09,-0.072,0.028
267,-0.081,-0.071,0.037
268,-0.071,-0.069,0.035
269,-0.066,-0.067,0.02
270,-0.069,-0.066,-0.002
271,-0.067,-0.064,-0.021
272,-0.053,-0.062,-0.027
273,-0.045,-0.059,-0.035
274,-0.043,-0.057,-0.047
275,-0.039,-0.055,-0.056
276,-0.039,-0.054,-0.066
277,-0.041,-0.054,-0.078
278,-0.048,-0.055,-0.089
279,-0.058,-0.055,-0.099
280,-0.069,-0.056,-0.109
281,-0.073,-0.056,-0.114
282,-0.069,-0.056,-0.11
283,-0.049,-0.055,-0.09
284,-0.039,-0.054,-0.074
285,-0.051,-0.053,-0.076
286,-0.061,-0.051,-0.082
287,-0.057,-0.049,-0.082
288,-0.047,-0.047,-0.075
289,-0.043,-0.044,-0.065
290,-0.045,-0.042,-0.051
291,-0.047,-0.038,-0.03
292,-0.045,-0.035,0.0
293,-0.042,-0.032,0.032
294,-0.038,-0.03,0.061
295,-0.04,-0.027,0.074
296,-0.04,-0.024,0.076
297,-0.034,-0.021,0.069
298,-0.021,-0.018,0.061
299,0.01,-0.016,0.065
300,0.033,-0.015,0.066
301,0.03,-0.014,0.044
302,0.014,-0.014,0.013
303,0.001,-0.014,-0.015
304,-0.005,-0.014,-0.036
305,-0.012,-0.014,-0.055
306,-0.023,-0.013,-0.074
307,-0.03,-0.012,-0.087
308,-0.031,-0.01,-0.092
309,-0.033,-0.008,-0.095
310,-0.028,-0.006,-0.091
311,-0.016,-0.004,-0.082
312,-0.013,-0.0,-0.079
313,-0.01,0.004,-0.076
314,0.001,0.008,-0.067
315,0.017,0.013,-0.05
316,0.022,0.017,-0.041
317,0.019,0.022,-0.037
318,0.025,0.026,-0.022
319,0.029,0.031,-0.002
320,0.038,0.036,0.03
321,0.047,0.042,0.067
322,0.057,0.048,0.108
323,0.07,0.053,0.151
324,0.073,0.058,0.181
325,0.073,0.062,0.196
326,0.076,0.064,0.197
327,0.076,0.064,0.179
328,0.07,0.063,0.145
329,0.061,0.062,0.104
330,0.054,0.059,0.065
331,0.054,0.055,0.034
332,0.052,0.051,0.007
333,0.045,0.047,-0.017
334,0.039,0.042,-0.035
335,0.035,0.038,-0.047
336,0.033,0.036,-0.054
337,0.032,0.035,-0.058
338,0.036,0.036,-0.054
339,0.04,0.038,-0.049
340,0.047,0.041,-0.04
341,0.048,0.045,-0.036
342,0.041,0.05,-0.037
343,0.036,0.057,-0.036
344,0.037,0.064,-0.034
345,0.045,0.072,-0.027
346,0.059,0.08,-0.013
347,0.071,0.088,0.008
348,0.081,0.095,0.034
349,0.088,0.1,0.063
350,0.099,0.105,0.101
351,0.117,0.109,0.148
352,0.136,0.112,0.194
353,0.148,0.114,0.234
354,0.154,0.115,0.26
355,0.153,0.114,0.262
356,0.163,0.111,0.263
357,0.156,0.107,0.241
358,0.128,0.102,0.195
359,0.093,0.097,0.138
360,0.066,0.09,0.082
361,0.055,0.082,0.041
362,0.052,0.074,0.014
363,0.043,0.066,-0.01
364,0.032,0.059,-0.031
365,0.023,0.051,-0.047
366,0.019,0.042,-0.056
367,0.018,0.034,-0.061
368,0.022,0.027,-0.06
369,0.022,0.023,-0.061
370,0.024,0.02,-0.058
371,0.029,0.019,-0.051
372,0.036,0.019,-0.042
373,0.035,0.021,-0.035
374,0.017,0.024,-0.04
375,0.01,0.029,-0.037
376,0.019,0.035,-0.022
377,0.037,0.041,0.007
378,0.055,0.047,0.045
379,0.062,0.053,0.082
380,0.058,0.058,0.114
381,0.049,0.063,0.145
382,0.049,0.066,0.181
383,0.065,0.068,0.218
384,0.075,0.069,0.235
385,0.068,0.068,0.218
386,0.057,0.066,0.178
387,0.051,0.062,0.133
388,0.063,0.056,0.104
389,0.077,0.049,0.082
390,0.055,0.04,0.035
391,0.027,0.031,-0.011
392,0.008,0.02,-0.043
393,0.002,0.009,-0.058
394,-0.005,-0.001,-0.069
395,-0.012,-0.011,-0.079
396,-0.018,-0.02,-0.088
397,-0.023,-0.027,-0.093
398,-0.026,-0.03,-0.095
399,-0.027,-0.029,-0.093
400,-0.028,-0.023,-0.091
