gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,2989,3.85589241981506,47.4893646240234,-102.744621276855,3686560,1628,2408,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-20 09:32:50.354074,-68.91988090055091,45.85172098093057,39.46893876011622,7.898404635187895e-15,20.0,45.81,1.5732132722552272,45.485,1.1739,1.98,3.3572,0.7739,2.7248,2.9842,7
103396,npp,941,2542,3.84345746040344,47.4901275634766,-102.740989685059,3686560,940,2057,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-21 09:14:05.344298,-72.23666575353768,27.900540388483527,24.490235901655584,1.90534976609345e-18,17.0,27.86,1.184412938166907,27.39,0.6671,1.2149,2.8309,1.2613,3.7517,4.8479,7
103515,npp,240,2090,3.51682996749878,47.4892196655273,-102.73868560791,3686560,240,1654,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-22 08:55:16.776908,-62.02178757193915,3.4204287050363424,3.0296765929465406,9.94942570290989e-18,14.0,3.25,1.0,2.68,0.725,1.5324,3.2773,1.0,3.5168,3.5168,7
103642,npp,1225,3971,3.92019891738892,47.4915390014648,-102.741142272949,3686560,1225,3153,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-23 10:16:20.791971,-60.74399974649921,68.59038992208636,55.570348972959394,9.653230310069537e-15,27.0,68.5,3.3985290935932855,68.27,1.672,3.3751,3.9202,0.454,1.6927,1.7798,7
103760,npp,619,3561,3.95348191261292,47.4931678771973,-102.738372802734,3686560,618,2890,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-24 09:57:42.908340,-64.25863130206316,61.07566391159246,50.84326092364221,2.159267328625475e-15,24.0,61.01,2.5331140255951103,60.7,1.2922,2.1302,8.8206,0.7193,2.2521,2.8439,7
103988,npp,216,228,4.70518589019775,47.4941749572754,-102.737350463867,3686560,216,115,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-26 07:39:32.291859,269.48420654720627,66.57847535219523,54.37613943008445,2.494914058294402e-10,2.0,-66.54,3.0,-66.73,1.3616,2.8036,6.3056,0.5466,2.1662,2.5717,7
104471,npp,1402,3279,4.09690952301025,47.4933662414551,-102.745300292969,3686560,1402,2625,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-04-30 09:45:12.599021,-66.79765800136401,54.401608388724085,46.0844331631544,4.3047831591265596e-10,22.0,54.35,1.9513309067639726,54.015,1.3105,2.2084,4.0969,0.6939,2.5002,2.8428,7
132847,npp,1865,1771,3.88041543960571,47.4955863952637,-102.744384765625,3686560,1865,1352,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-18 08:41:41.378880,100.42216587064186,15.119286144116526,13.359170534536258,4.034313392708288e-23,12.0,-15.13,1.0442604737599883,-15.1,0.7959,1.1917,1.9418,1.2858,4.1071,4.9896,7
133209,npp,343,835,4.0955274105072,47.4948768615723,-102.744903564453,3686560,344,626,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-20 08:03:51.835751,93.79835551049092,53.25582046695098,45.22148853261748,1.8358532809889036e-25,6.0,-53.23,1.9513309067639726,-53.23,1.1276,1.4154,2.9346,1.0826,2.9058,4.4339,7
133404,npp,1665,2830,3.94675445556641,47.4923133850098,-102.745567321777,3686560,1667,2280,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-21 09:25:33.230471,-71.12642769176166,40.19748266297417,34.873853189048624,7.178540187082959e-27,19.0,40.17,1.4276677814245327,40.17,1.0681,1.8062,3.0104,0.8484,3.0317,3.3484,7
133584,npp,985,2381,3.92909002304077,47.4881935119629,-102.741577148438,3686560,985,1925,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-22 09:06:46.464481,-73.5852909308706,19.725184063091714,17.39686535789809,2.1043186743753773e-26,16.0,19.72,1.0837787002826917,19.77,0.6206,1.1778,2.615,1.3011,4.071,5.112,7
133762,npp,276,1924,4.58574342727661,47.4937477111816,-102.746200561523,3686560,276,1496,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-23 08:47:57.919319,100.32446978889425,6.389207669363235,5.657381004521101,3.1975195481016874e-24,13.0,-6.38,1.0,-6.32,0.8442,1.1288,2.5224,1.3575,4.9893,6.2253,7
134138,npp,695,3412,3.8355712890625,47.4915390014648,-102.736976623535,3686560,696,2759,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-25 09:50:27.641164,-65.76203304001002,57.71501940600615,48.499650516864094,5.497118467262195e-22,23.0,57.67,2.2013981571160284,57.62,1.737,2.4246,6.156,0.632,2.1733,2.4241,7
134322,npp,36,2979,4.11554169654846,47.4926872253418,-102.739639282227,3686560,37,2400,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-26 09:31:46.218734,-69.70857057354252,45.49506991778266,39.18412352799612,7.901122001991761e-17,20.0,45.47,1.5732132722552272,45.485,1.1739,1.98,3.3572,0.7739,2.8898,3.1851,7
134687,npp,1737,2079,4.27579021453857,47.4904861450195,-102.738563537598,3686560,1737,1644,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-08-28 08:54:12.704091,-67.8481796055894,2.6663156232029492,2.361848815190641,0.00028728611678005886,14.0,2.62,1.0,2.68,0.725,1.5324,3.2773,1.0,4.2758,4.2758,7
137916,npp,242,3960,1.67201805114746,47.4943046569824,-102.740043640137,3686560,246,3148,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-09-14 10:15:10.826180,-61.057305117911554,68.40942272831494,55.467352059700055,3.4756714788448603e-09,27.0,68.32,3.3166247903554,68.27,1.672,3.3751,3.9202,0.454,1.0189,0.7591,7
138492,npp,1391,2678,0.55133381485939,47.4938316345215,-102.738571166992,3670176,1390,2155,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-09-17 09:19:06.580624,-70.93374545679201,34.08192296176298,29.764572018823255,2.1823366345369241e-26,18.0,34.05,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,0.8844,0.6079,7
139283,npp,423,3267,0.483803868293762,47.4882278442383,-102.74291229248,3670176,423,2611,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-09-21 09:44:02.820673,-66.93702424401792,54.06848228123684,45.83538374522448,1.4237957535791588e-27,22.0,54.03,1.9513309067639726,54.015,1.3105,2.2084,4.0969,0.6939,0.6486,0.3357,7
140059,npp,685,1459,1.16266584396362,47.4930572509766,-102.745193481445,3670176,684,1094,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-09-25 08:28:50.487625,97.83275478889398,31.038258058801247,27.17732678325201,7.359620957753533e-07,10.0,-31.04,1.2365102219381485,-30.93,0.9282,1.1932,1.5322,1.2842,1.5077,1.4931,7
143752,npp,1110,2524,0.410962611436844,47.4950523376465,-102.740921020508,3670176,1111,2043,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-10-14 09:12:40.435442,-71.74357699097786,27.042262827331026,23.749738911941794,9.322574172005131e-20,17.0,27.0,1.1367971201176101,27.39,0.6671,1.2149,2.8309,1.2613,0.8252,0.5184,7
144345,npp,825,3544,0.545069545507431,47.4920654296875,-102.740463256836,3670176,825,2876,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-10-17 09:56:21.738320,-64.51447914788626,60.72671635726891,50.599708412729655,1.7099649043579238e-28,24.0,60.65,2.4157378735459294,60.7,1.2922,2.1302,8.8206,0.7193,0.8762,0.3921,7
144543,npp,200,3119,0.722682654857635,47.4911079406738,-102.744041442871,3670176,200,2498,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-10-18 09:37:42.125875,-68.37086131436597,49.9235437275626,42.673842038282274,1.0318453192036812e-29,21.0,49.88,1.7549928774784245,50.015,1.2256,2.7583,3.8869,0.5555,0.3724,0.4015,7
144733,npp,422,213,0.748483538627625,47.4894256591797,-102.746109008789,3670176,423,106,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-10-19 07:38:12.998072,269.23593621453927,66.86269440010895,54.53989755694454,5.306730774663449e-26,2.0,-66.8,3.1865100272627664,-66.73,1.3616,2.8036,6.3056,0.5466,0.8874,0.4091,7
145924,npp,355,2377,0.812456607818604,47.4903259277344,-102.742599487305,3670176,355,1922,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-10-25 09:06:32.561094,-74.39858375594879,19.51563648717014,17.211980975264364,0.0004978559656416919,16.0,19.51,1.0837787002826917,19.77,0.6206,1.1778,2.615,1.3011,1.1953,1.0571,7
149262,npp,351,1923,0.437519818544388,47.4918327331543,-102.740295410156,3670176,351,1495,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-11-11 08:47:49.559328,96.71545789303433,6.458172602465014,5.7176062597634285,1.5372558031728546e-15,13.0,-6.44,1.0,-6.32,0.8442,1.1288,2.5224,1.3575,0.8411,0.594,7
149468,npp,1388,3822,0.799260020256042,47.4893074035645,-102.743507385254,3670176,1386,3071,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-11-12 10:08:58.989162,-61.891717109339915,66.11944016932615,54.09421922021735,5.748210863716913e-16,26.0,66.02,3.0,65.99,2.5444,3.3008,7.3278,0.4642,0.6985,0.3711,7
149654,npp,778,3408,2.40125846862793,47.4958648681641,-102.743667602539,3670176,778,2756,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-11-13 09:50:21.175260,-65.81939058933932,57.64550810380656,48.44148714845417,1.0641544163110601e-23,23.0,57.57,2.2013981571160284,57.62,1.737,2.4246,6.156,0.632,1.5218,1.5176,7
149840,npp,140,2976,0.918338298797607,47.4909782409668,-102.743728637695,3670176,139,2398,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-11-14 09:31:39.802831,-68.9146999766435,45.41121149265982,39.11074777165291,9.306490758669177e-29,20.0,45.36,1.5732132722552272,45.485,1.1739,1.98,3.3572,0.7739,0.8575,0.7107,7
150015,npp,298,64,0.6247416436672211,47.4944610595703,-102.742782592773,3670176,297,27,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-11-15 07:32:03.581456,268.10402987647376,69.32196098048034,55.962505048028056,8.677679936282879e-31,1.0,-69.24,3.5496478698597698,-69.29,0.8315,1.2391,3.4332,1.2366,1.3593,0.7726,7
154332,npp,1243,3684,0.741725921630859,47.491828918457,-102.740921020508,3670176,1242,2983,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-12-09 10:02:47.939397,-63.1529474434926,63.59245282587821,52.506893533823124,6.986885708446024e-05,25.0,63.48,2.7445598364131496,63.58,1.5848,2.9634,8.1029,0.5171,0.7229,0.3835,7
154533,npp,621,3265,1.61368727684021,47.4887733459473,-102.742897033691,3670176,619,2610,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-12-10 09:44:08.290477,-66.84182228270784,54.06379286208257,45.82798981055048,1.7609327525873848e-11,22.0,53.97,1.9513309067639726,54.015,1.3105,2.2084,4.0969,0.6939,1.2276,1.1197,7
155113,npp,1638,1921,1.90167605876923,47.48974609375,-102.741508483887,3670176,1638,1493,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-12-13 08:47:51.537438,101.29337027492268,6.5109445116538165,5.764806465639944,1.6934207818121664e-31,13.0,-6.55,1.0,-6.32,0.8442,1.1288,2.5224,1.3575,2.3053,2.5816,7
155473,npp,135,989,0.6234979033470149,47.4940185546875,-102.738967895508,3670176,136,728,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-12-15 08:10:03.759785,94.99148780843547,48.76741335058346,41.77147104830405,1.7659426567553555e-29,7.0,-48.79,1.7549928774784245,-48.595,0.9976,1.5059,2.4673,1.0176,1.0296,0.6345,7
156413,npp,417,3544,0.523522615432739,47.495735168457,-102.741424560547,3670176,420,2876,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2012-12-20 09:56:34.159681,-64.99938762311743,60.76239137994556,50.626829114896914,2.6094275487011805e-16,24.0,60.65,2.4157378735459294,60.7,1.2922,2.1302,8.8206,0.7193,0.8673,0.3766,7
170271,npp,462,2369,0.561381727457047,47.4912376403809,-102.745635986328,3670176,462,1915,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-01-13 09:06:28.008510,-73.42884889697498,19.130107167439874,16.877136134398427,3.0285582312579937e-28,16.0,19.07,1.0442604737599883,19.77,0.6206,1.1778,2.615,1.3011,0.9421,0.7304,7
170647,npp,781,3813,2.99672746658325,47.4911308288574,-102.738380432129,3670176,779,3065,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-01-15 10:08:47.062385,-62.1842014992483,65.98725981810601,54.026090858935106,1.4568155062860538e-24,26.0,65.86,3.0,65.99,2.5444,3.3008,7.3278,0.4642,1.431,1.3912,7
171373,npp,1263,2068,1.62402296066284,47.4937973022461,-102.740020751953,3670176,1263,1633,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-01-19 08:53:59.554811,-46.10449826209973,2.405986040869214,2.131261146302726,5.049195548736273e-08,14.0,1.99,1.0,2.68,0.725,1.5324,3.2773,1.0,1.624,1.624,7
174539,npp,31,3954,1.12125563621521,47.4948616027832,-102.744857788086,3670176,37,3145,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-05 10:15:25.777182,-60.65107385863097,68.36141643767063,55.43683463747999,0.00011001424613315737,27.0,68.22,3.3166247903554,68.27,1.672,3.3751,3.9202,0.454,0.8528,0.5091,7
175113,npp,1228,2677,0.904051303863525,47.4927787780762,-102.740661621094,3670176,1228,2155,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-08 09:19:28.541395,-71.17847577485877,34.073836735174496,29.756136592618574,6.668355347415533e-21,18.0,34.01,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,1.157,0.9969,7
175304,npp,551,2228,0.707766711711884,47.4952239990234,-102.743217468262,3670176,551,1786,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-09 09:00:43.529459,-74.56993339133733,11.284698960316755,9.982299673892681,3.2706038433860395e-25,15.0,11.23,1.015504800579495,11.35,0.7557,1.3521,2.3844,1.1333,0.8978,0.8021,7
176468,npp,1376,1924,0.945088624954224,47.4885482788086,-102.737663269043,3670176,1376,1495,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-15 08:48:16.668718,95.70303532061291,6.404464531593698,5.670548198258486,7.541208055984994e-16,13.0,-6.38,1.0,-6.32,0.8442,1.1288,2.5224,1.3575,1.3487,1.283,7
176662,npp,651,1463,2.94796180725098,47.4948272705078,-102.745880126953,3670176,651,1097,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-16 08:29:26.302813,98.26924859622497,30.833178581128795,27.000802478880747,3.390232703601415e-11,10.0,-30.87,1.2365102219381485,-30.93,0.9282,1.1932,1.5322,1.2842,2.9515,3.7858,7
177075,npp,1189,2978,1.70484840869904,47.4918098449707,-102.739562988281,3670176,1190,2399,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-02-18 09:32:10.169854,-69.64297479680394,45.50015237620408,39.1848562087291,1.740894825473849e-07,20.0,45.43,1.5732132722552272,45.485,1.1739,1.98,3.3572,0.7739,1.3575,1.3194,7
180472,npp,1338,2536,0.445229858160019,47.4919052124023,-102.738510131836,3670176,1338,2052,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-03-07 09:13:45.017908,-72.76865629450081,27.613119032344066,24.240365487050397,3.989959754959304e-11,17.0,27.58,1.184412938166907,27.39,0.6671,1.2149,2.8309,1.2613,0.8826,0.5616,7
180668,npp,637,2085,0.440113216638565,47.4903564453125,-102.738616943359,3670176,637,1649,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-03-08 08:54:58.193629,-69.1649319748815,3.020150153123326,2.6749123352679454,5.080014294907209e-16,14.0,2.97,1.0,2.68,0.725,1.5324,3.2773,1.0,0.4401,0.4401,7
181080,npp,1049,3553,0.571572124958038,47.488353729248,-102.741691589355,3670176,1049,2884,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-03-10 09:57:27.800660,-64.38474882777659,60.95556855476824,50.754044739588366,1.7881879308940548e-17,24.0,60.85,2.5331140255951103,60.7,1.2922,2.1302,8.8206,0.7193,0.917,0.4112,7
182681,npp,622,2389,0.439601600170135,47.4891891479492,-102.738914489746,3670176,622,1932,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-03-18 09:07:41.406521,-73.21053481263142,20.182887767834206,17.794409857885906,1.018941551525218e-10,16.0,20.14,1.0837787002826917,19.77,0.6206,1.1778,2.615,1.3011,0.8513,0.572,7
183081,npp,967,3829,0.937566339969635,47.4916648864746,-102.739875793457,3670176,968,3075,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-03-20 10:10:03.873333,-61.98643986921282,66.2815828227993,54.19590601125596,5.215905982043085e-09,26.0,66.14,3.0,65.99,2.5444,3.3008,7.3278,0.4642,0.7446,0.4353,7
186404,npp,1136,3419,4.48531055450439,47.4881935119629,-102.742919921875,3686560,1140,2767,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-04-06 09:51:40.337694,-65.40046274868092,57.93793664485445,48.65368726097538,1.6998272316428256e-07,23.0,57.84,2.2013981571160284,57.62,1.737,2.4246,6.156,0.632,2.4685,2.8348,7
186597,npp,488,2988,1.89140510559082,47.4914283752441,-102.746192932129,3686560,488,2407,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-04-07 09:33:00.637011,-69.1167791202088,45.83168517169149,39.449774563732674,1.7188514975016922e-11,20.0,45.77,1.5732132722552272,45.485,1.1739,1.98,3.3572,0.7739,1.4761,1.4638,7
187179,npp,1494,1631,0.490676999092102,47.491096496582,-102.745132446289,3670176,1494,1229,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-04-10 08:36:40.192253,100.17489708740989,22.662502874966172,19.955934867269455,3.087374027265633e-22,11.0,-22.68,1.0837787002826917,-23.32,0.7718,1.5359,4.3431,0.9977,0.568,0.4896,7
187763,npp,1323,2692,4.38938474655151,47.4886131286621,-102.740287780762,3686560,1323,2165,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-04-13 09:20:35.472669,-71.1647029524293,34.694888051754205,30.27981252555439,4.989863157491369e-17,18.0,34.65,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,3.8509,4.8401,7
188546,npp,398,3279,8.66692066192627,47.4910545349121,-102.743003845215,3686560,396,2625,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-04-17 09:45:35.045521,-66.76017144043067,54.43955011210805,46.108910873139195,1.326481570403921e-12,22.0,54.35,1.9513309067639726,54.015,1.3105,2.2084,4.0969,0.6939,4.8422,6.0139,7
222048,npp,1662,2078,3.87964820861816,47.487060546875,-102.73893737793,3686560,1661,1643,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-08-15 08:56:19.572791,-62.733464134600375,2.6779859121319043,2.3720347019856725,1.4017266481853952e-17,14.0,2.56,1.0,2.68,0.725,1.5324,3.2773,1.0,3.8796,3.8796,7
222233,npp,948,1619,4.62880420684814,47.4920921325684,-102.737037658691,3686560,948,1218,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-08-16 08:37:30.997144,99.38686523657735,23.326515624754723,20.53354958510414,4.019593946994373e-12,11.0,-23.32,1.0837787002826917,-23.32,0.7718,1.5359,4.3431,0.9977,4.3862,4.6183,7
222416,npp,189,1150,4.16219234466553,47.4928894042969,-102.739372253418,3686560,188,847,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-08-17 08:18:37.084423,96.14946188842407,43.47970106047358,37.554983238456025,4.095015335897728e-06,8.0,-43.48,1.4867838833500562,-43.48,0.9241,1.5829,2.977,0.9681,3.2672,4.0293,7
222613,npp,1440,3123,3.88686013221741,47.4918327331543,-102.738899230957,3686560,1443,2500,196611,3883171,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-08-18 09:40:09.555880,-67.66385087144081,50.070715366554026,42.790624319818576,6.982983132902628e-07,21.0,50.0,1.7549928774784245,50.015,1.2256,2.7583,3.8869,0.5555,2.1754,2.1593,7
225683,npp,234,682,1.90778958797455,47.4915618896484,-102.736961364746,3670176,234,463,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-09-03 07:59:59.778677,92.68394857406166,57.19427837299348,48.122976115381775,7.535037432272416e-16,5.0,-57.19,2.1127631471468895,-57.24,1.1585,1.9956,2.3411,0.7679,1.4908,1.4649,7
225888,npp,1607,2682,0.660879194736481,47.4905395507812,-102.743553161621,3719328,1607,2158,196611,3915939,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-09-04 09:21:46.473337,-71.58977529660329,34.26503387496199,29.91958927153639,3.6996755757755925e-16,18.0,34.22,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,0.9691,0.7287,7
226277,npp,208,1774,1.50626301765442,47.4891357421875,-102.738700866699,3670176,207,1354,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-09-06 08:44:11.087809,99.34527267436386,14.948162325039199,13.209251428487732,3.3582021358101585e-25,12.0,-14.96,1.0442604737599883,-15.1,0.7959,1.1917,1.9418,1.2858,1.8336,1.9368,7
227658,npp,250,996,0.596176713705063,47.4929885864258,-102.737548828125,3670176,250,733,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-09-13 08:12:48.540823,95.02342476470533,48.577512446847855,41.626871002803625,2.5164538196980215e-15,7.0,-48.58,1.7549928774784245,-48.595,0.9976,1.5059,2.4673,1.0176,1.014,0.6067,7
231329,npp,1650,2534,0.412235498428345,47.4937477111816,-102.740669250488,3670176,1651,2051,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-10-01 09:15:56.492524,-73.22040494615017,27.506425265681052,24.151615020612567,1.3968169993923781e-05,17.0,27.48,1.184412938166907,27.39,0.6671,1.2149,2.8309,1.2613,0.8547,0.52,7
232344,npp,72,2683,0.628421425819397,47.4886741638184,-102.739418029785,3670176,72,2159,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-10-06 09:22:14.797896,-71.22978758834984,34.30309831630587,29.95173675935287,1.6894879214128144e-27,18.0,34.26,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,0.944,0.6929,7
233143,npp,233,838,0.94301164150238,47.4888725280762,-102.738403320312,3670176,233,629,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-10-10 08:06:51.714258,93.88451492359133,53.16130079390005,45.151002690761494,2.318176046503643e-23,6.0,-53.15,1.9513309067639726,-53.23,1.1276,1.4154,2.9346,1.0826,1.2903,1.0209,7
233763,npp,187,1926,0.575045615434647,47.4898719787598,-102.746612548828,3670176,187,1498,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-10-13 08:50:59.576158,98.19518412782162,6.285225843928592,5.565395234347993,1.3229265012524347e-12,13.0,-6.26,1.0,-6.32,0.8442,1.1288,2.5224,1.3575,0.9786,0.7806,7
237349,npp,1326,3406,1.18282890319824,47.4946479797363,-102.745628356934,3670176,1324,2755,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-10-31 09:53:37.678260,-65.43920206968934,57.620716296608094,48.428431424764256,3.586037094075409e-07,23.0,57.52,2.2013981571160284,57.62,1.737,2.4246,6.156,0.632,0.9683,0.7476,7
237739,npp,6,2528,0.667136490345001,47.4932327270508,-102.73802947998,3670176,6,2046,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-11-02 09:16:13.060368,-73.25714205493628,27.23932526994514,23.9188180721706,3.130269135468402e-21,17.0,27.2,1.1367971201176101,27.39,0.6671,1.2149,2.8309,1.2613,1.0505,0.8415,7
238132,npp,1661,1616,0.870869100093842,47.4905967712402,-102.742012023926,3670176,1661,1216,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-11-04 08:38:34.204838,99.1357103797106,23.45810690003396,20.647020062571876,6.216292375617808e-30,11.0,-23.47,1.1367971201176101,-23.32,0.7718,1.5359,4.3431,0.9977,0.9474,0.8689,7
238521,npp,126,677,0.996635317802429,47.4930458068848,-102.738739013672,3670176,124,458,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-11-06 08:00:42.906702,92.42817072207,57.320504162629376,48.20622289479553,7.097782401464953e-29,5.0,-57.31,2.2013981571160284,-57.24,1.1585,1.9956,2.3411,0.7679,1.0786,0.7653,7
238731,npp,1491,2675,0.594135403633118,47.4941596984863,-102.74454498291,3670176,1492,2154,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-11-07 09:22:29.656863,-71.8315369255659,33.96713157772042,29.664269910821332,1.2325328543122514e-28,18.0,33.93,1.2937979144666532,34.18,1.0061,1.3897,3.2598,1.1027,0.9175,0.6551,7
239504,npp,530,3262,4.9265570640564,47.4897117614746,-102.741806030273,3670176,532,2605,196611,3866787,8184,usa_bakken_88_45,47.49166667,-102.74166667,88,45,usa_bakken,2013-11-11 09:47:27.704090,-67.17654401125513,53.97950997135347,45.76301445877408,1.1625880386310912e-15,22.0,53.89,1.9513309067639726,54.015,1.3105,2.2084,4.0969,0.6939,2.9254,3.4185,7
