lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.778,0.719,0.827
2,0.496,0.558,0.584
3,0.325,0.426,0.396
4,0.231,0.321,0.254
5,0.179,0.237,0.147
6,0.151,0.173,0.069
7,0.129,0.126,0.01
8,0.129,0.092,-0.018
9,0.139,0.07,-0.029
10,0.148,0.057,-0.034
11,0.133,0.052,-0.05
12,0.091,0.052,-0.083
13,0.054,0.057,-0.108
14,0.046,0.065,-0.112
15,0.059,0.075,-0.103
16,0.084,0.085,-0.088
17,0.093,0.096,-0.082
18,0.099,0.106,-0.074
19,0.11,0.115,-0.06
20,0.12,0.122,-0.043
21,0.113,0.128,-0.029
22,0.088,0.131,-0.019
23,0.066,0.132,0.003
24,0.065,0.131,0.052
25,0.089,0.128,0.127
26,0.133,0.12,0.219
27,0.164,0.109,0.302
28,0.127,0.101,0.33
29,0.085,0.094,0.327
30,0.092,0.086,0.321
31,0.1,0.079,0.288
32,0.097,0.071,0.227
33,0.08,0.064,0.149
34,0.063,0.057,0.071
35,0.053,0.048,0.01
36,0.048,0.04,-0.035
37,0.033,0.031,-0.074
38,0.007,0.024,-0.108
39,-0.014,0.019,-0.131
40,-0.029,0.015,-0.147
41,-0.027,0.011,-0.151
42,-0.023,0.007,-0.151
43,-0.018,0.003,-0.146
44,-0.016,0.0,-0.141
45,-0.011,-0.003,-0.134
46,-0.002,-0.006,-0.124
47,0.01,-0.008,-0.113
48,0.009,-0.01,-0.105
49,0.003,-0.009,-0.099
50,-0.002,-0.007,-0.088
51,0.007,-0.006,-0.065
52,0.021,-0.005,-0.031
53,0.032,-0.007,0.01
54,0.026,-0.008,0.05
55,0.008,-0.008,0.085
56,-0.012,-0.009,0.118
57,-0.016,-0.011,0.159
58,-0.03,-0.015,0.178
59,-0.05,-0.019,0.17
60,-0.057,-0.023,0.143
61,-0.053,-0.029,0.105
62,-0.045,-0.035,0.064
63,-0.038,-0.041,0.017
64,-0.035,-0.047,-0.026
65,-0.042,-0.052,-0.066
66,-0.052,-0.056,-0.096
67,-0.059,-0.061,-0.113
68,-0.063,-0.065,-0.123
69,-0.067,-0.069,-0.133
70,-0.071,-0.072,-0.144
71,-0.076,-0.076,-0.153
72,-0.078,-0.079,-0.157
73,-0.081,-0.081,-0.158
74,-0.082,-0.083,-0.155
75,-0.083,-0.085,-0.149
76,-0.086,-0.085,-0.144
77,-0.089,-0.085,-0.136
78,-0.091,-0.086,-0.126
79,-0.093,-0.089,-0.115
80,-0.09,-0.091,-0.101
81,-0.088,-0.094,-0.083
82,-0.087,-0.096,-0.061
83,-0.091,-0.097,-0.031
84,-0.094,-0.098,0.004
85,-0.101,-0.099,0.039
86,-0.112,-0.1,0.075
87,-0.119,-0.101,0.106
88,-0.109,-0.101,0.129
89,-0.09,-0.101,0.133
90,-0.085,-0.102,0.104
91,-0.092,-0.102,0.054
92,-0.096,-0.102,0.003
93,-0.095,-0.101,-0.042
94,-0.091,-0.099,-0.078
95,-0.089,-0.096,-0.103
96,-0.1,-0.092,-0.122
97,-0.111,-0.088,-0.133
98,-0.108,-0.084,-0.135
99,-0.099,-0.08,-0.133
100,-0.089,-0.078,-0.133
101,-0.079,-0.076,-0.127
102,-0.074,-0.075,-0.117
103,-0.075,-0.075,-0.11
104,-0.077,-0.075,-0.104
105,-0.077,-0.076,-0.1
106,-0.074,-0.077,-0.093
107,-0.071,-0.078,-0.082
108,-0.056,-0.08,-0.063
109,-0.042,-0.081,-0.044
110,-0.047,-0.082,-0.039
111,-0.06,-0.083,-0.038
112,-0.07,-0.084,-0.031
113,-0.078,-0.085,-0.016
114,-0.082,-0.085,0.009
115,-0.088,-0.086,0.037
116,-0.1,-0.086,0.062
117,-0.121,-0.086,0.07
118,-0.137,-0.086,0.06
119,-0.137,-0.084,0.04
120,-0.12,-0.082,0.016
121,-0.096,-0.079,-0.011
122,-0.07,-0.074,-0.036
123,-0.054,-0.067,-0.059
124,-0.037,-0.059,-0.072
125,-0.024,-0.051,-0.077
126,-0.018,-0.043,-0.08
127,-0.02,-0.035,-0.086
128,-0.023,-0.027,-0.093
129,-0.024,-0.02,-0.097
130,-0.02,-0.013,-0.095
131,-0.012,-0.006,-0.087
132,-0.006,0.001,-0.079
133,-0.001,0.007,-0.07
134,0.011,0.013,-0.055
135,0.031,0.018,-0.032
136,0.047,0.02,-0.007
137,0.044,0.021,0.005
138,0.032,0.022,0.007
139,0.023,0.023,0.006
140,0.026,0.023,0.011
141,0.03,0.021,0.017
142,0.017,0.017,0.016
143,0.002,0.014,0.023
144,-0.005,0.01,0.043
145,-0.014,0.007,0.064
146,-0.02,0.006,0.083
147,-0.013,0.005,0.094
148,0.004,0.004,0.096
149,0.012,0.005,0.085
150,0.017,0.005,0.065
151,0.025,0.006,0.044
152,0.028,0.007,0.021
153,0.025,0.01,-0.001
154,0.022,0.014,-0.015
155,0.014,0.019,-0.027
156,0.007,0.025,-0.034
157,0.002,0.032,-0.036
158,0.01,0.039,-0.03
159,0.03,0.046,-0.021
160,0.041,0.052,-0.017
161,0.031,0.056,-0.019
162,0.023,0.058,-0.012
163,0.034,0.057,0.005
164,0.074,0.056,0.033
165,0.109,0.055,0.056
166,0.113,0.053,0.06
167,0.105,0.05,0.06
168,0.093,0.045,0.058
169,0.068,0.04,0.043
170,0.05,0.036,0.028
171,0.036,0.032,0.02
172,0.032,0.03,0.028
173,0.031,0.03,0.046
174,0.022,0.029,0.062
175,0.013,0.029,0.078
176,-0.013,0.029,0.08
177,-0.026,0.029,0.084
178,-0.023,0.029,0.085
179,-0.016,0.03,0.076
180,-0.01,0.032,0.052
181,-0.002,0.034,0.029
182,0.014,0.037,0.02
183,0.043,0.04,0.03
184,0.073,0.045,0.049
185,0.098,0.049,0.071
186,0.111,0.054,0.082
187,0.096,0.06,0.066
188,0.078,0.066,0.045
189,0.086,0.073,0.046
190,0.102,0.077,0.058
191,0.112,0.08,0.068
192,0.104,0.081,0.062
193,0.074,0.079,0.035
194,0.054,0.075,0.015
195,0.048,0.068,0.01
196,0.037,0.061,0.001
197,0.038,0.053,0.004
198,0.043,0.045,0.01
199,0.038,0.035,0.004
200,0.028,0.026,-0.004
201,0.022,0.017,-0.002
202,0.017,0.01,0.009
203,0.005,0.006,0.022
204,0.0,0.003,0.047
205,0.011,0.001,0.081
206,0.007,0.0,0.098
207,-0.011,0.001,0.093
208,-0.023,0.003,0.079
209,-0.034,0.004,0.052
210,-0.031,0.006,0.028
211,-0.02,0.007,0.014
212,-0.007,0.008,0.007
213,0.002,0.008,0.008
214,0.005,0.009,0.015
215,0.016,0.01,0.029
216,0.045,0.01,0.049
217,0.069,0.01,0.061
218,0.074,0.009,0.057
219,0.056,0.009,0.035
220,0.033,0.009,0.008
221,0.026,0.008,-0.008
222,0.018,0.007,-0.024
223,-0.007,0.006,-0.049
224,-0.031,0.004,-0.067
225,-0.044,0.0,-0.07
226,-0.048,-0.003,-0.063
227,-0.044,-0.007,-0.054
228,-0.039,-0.011,-0.052
229,-0.03,-0.015,-0.051
230,-0.022,-0.018,-0.042
231,-0.018,-0.022,-0.023
232,-0.01,-0.025,0.009
233,-0.014,-0.028,0.039
234,-0.019,-0.03,0.066
235,-0.014,-0.03,0.091
236,-0.004,-0.031,0.108
237,-0.005,-0.03,0.11
238,-0.017,-0.03,0.09
239,-0.04,-0.03,0.055
240,-0.051,-0.03,0.025
241,-0.054,-0.031,0.002
242,-0.048,-0.031,-0.012
243,-0.04,-0.033,-0.022
244,-0.033,-0.035,-0.029
245,-0.032,-0.037,-0.037
246,-0.03,-0.04,-0.043
247,-0.032,-0.043,-0.054
248,-0.03,-0.048,-0.06
249,-0.034,-0.052,-0.069
250,-0.049,-0.056,-0.082
251,-0.063,-0.06,-0.095
252,-0.073,-0.065,-0.103
253,-0.079,-0.068,-0.107
254,-0.082,-0.072,-0.109
255,-0.087,-0.075,-0.112
256,-0.09,-0.077,-0.115
257,-0.089,-0.078,-0.115
258,-0.085,-0.079,-0.111
259,-0.077,-0.079,-0.099
260,-0.071,-0.079,-0.083
261,-0.068,-0.079,-0.058
262,-0.058,-0.079,-0.021
263,-0.053,-0.078,0.016
264,-0.065,-0.078,0.048
265,-0.087,-0.077,0.064
266,-0.107,-0.075,0.065
267,-0.111,-0.074,0.06
268,-0.094,-0.072,0.053
269,-0.081,-0.07,0.031
270,-0.076,-0.068,0.003
271,-0.064,-0.066,-0.018
272,-0.048,-0.065,-0.031
273,-0.042,-0.064,-0.046
274,-0.037,-0.064,-0.058
275,-0.034,-0.065,-0.068
276,-0.041,-0.066,-0.082
277,-0.053,-0.067,-0.098
278,-0.065,-0.067,-0.11
279,-0.074,-0.067,-0.119
280,-0.081,-0.067,-0.125
281,-0.082,-0.067,-0.131
282,-0.079,-0.066,-0.136
283,-0.075,-0.065,-0.136
284,-0.073,-0.063,-0.134
285,-0.074,-0.061,-0.133
286,-0.074,-0.059,-0.131
287,-0.067,-0.057,-0.124
288,-0.057,-0.055,-0.11
289,-0.05,-0.053,-0.089
290,-0.046,-0.051,-0.059
291,-0.047,-0.049,-0.022
292,-0.049,-0.047,0.021
293,-0.048,-0.043,0.07
294,-0.045,-0.04,0.116
295,-0.027,-0.037,0.156
296,-0.019,-0.033,0.167
297,-0.019,-0.031,0.148
298,-0.023,-0.029,0.112
299,-0.021,-0.027,0.077
300,-0.019,-0.027,0.041
301,-0.022,-0.028,0.003
302,-0.025,-0.029,-0.031
303,-0.024,-0.031,-0.053
304,-0.02,-0.033,-0.068
305,-0.023,-0.033,-0.083
306,-0.028,-0.032,-0.095
307,-0.033,-0.031,-0.105
308,-0.035,-0.029,-0.111
309,-0.039,-0.026,-0.117
310,-0.042,-0.023,-0.122
311,-0.041,-0.019,-0.126
312,-0.037,-0.013,-0.129
313,-0.026,-0.006,-0.124
314,-0.008,0.001,-0.111
315,0.004,0.008,-0.1
316,0.011,0.016,-0.089
317,0.016,0.023,-0.075
318,0.022,0.03,-0.052
319,0.031,0.037,-0.015
320,0.049,0.044,0.037
321,0.063,0.05,0.094
322,0.073,0.056,0.148
323,0.084,0.061,0.199
324,0.091,0.065,0.238
325,0.095,0.068,0.256
326,0.091,0.069,0.25
327,0.084,0.069,0.221
328,0.064,0.067,0.167
329,0.053,0.064,0.114
330,0.054,0.059,0.068
331,0.057,0.054,0.027
332,0.055,0.05,-0.008
333,0.045,0.045,-0.039
334,0.033,0.039,-0.065
335,0.02,0.032,-0.086
336,0.013,0.027,-0.098
337,0.013,0.024,-0.101
338,0.018,0.022,-0.099
339,0.025,0.022,-0.096
340,0.032,0.025,-0.092
341,0.034,0.029,-0.091
342,0.031,0.035,-0.093
343,0.025,0.044,-0.096
344,0.021,0.053,-0.095
345,0.029,0.062,-0.084
346,0.045,0.072,-0.063
347,0.066,0.082,-0.029
348,0.088,0.092,0.016
349,0.102,0.1,0.066
350,0.113,0.106,0.121
351,0.125,0.112,0.181
352,0.141,0.118,0.243
353,0.148,0.122,0.295
354,0.143,0.125,0.323
355,0.134,0.125,0.321
356,0.151,0.124,0.314
357,0.177,0.122,0.292
358,0.177,0.119,0.243
359,0.148,0.115,0.17
360,0.116,0.11,0.095
361,0.089,0.103,0.031
362,0.069,0.096,-0.015
363,0.047,0.088,-0.05
364,0.037,0.081,-0.071
365,0.033,0.073,-0.084
366,0.035,0.065,-0.09
367,0.043,0.058,-0.088
368,0.055,0.053,-0.082
369,0.054,0.049,-0.083
370,0.049,0.048,-0.085
371,0.051,0.049,-0.082
372,0.063,0.051,-0.07
373,0.069,0.055,-0.059
374,0.052,0.061,-0.061
375,0.038,0.067,-0.058
376,0.053,0.074,-0.028
377,0.086,0.082,0.022
378,0.11,0.089,0.076
379,0.1,0.096,0.117
380,0.077,0.102,0.157
381,0.074,0.106,0.215
382,0.087,0.109,0.276
383,0.109,0.11,0.322
384,0.136,0.109,0.348
385,0.126,0.106,0.32
386,0.105,0.101,0.256
387,0.102,0.093,0.19
388,0.097,0.084,0.126
389,0.089,0.073,0.067
390,0.07,0.06,0.01
391,0.041,0.046,-0.039
392,0.017,0.031,-0.073
393,0.001,0.016,-0.093
394,-0.008,0.001,-0.107
395,-0.018,-0.012,-0.117
396,-0.026,-0.024,-0.124
397,-0.03,-0.032,-0.127
398,-0.033,-0.035,-0.126
399,-0.028,-0.032,-0.12
400,-0.019,-0.022,-0.111
