lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.656,0.642,0.725
2,0.349,0.491,0.454
3,0.243,0.368,0.318
4,0.183,0.27,0.218
5,0.154,0.193,0.147
6,0.133,0.134,0.088
7,0.11,0.091,0.035
8,0.102,0.061,0.003
9,0.102,0.042,-0.016
10,0.111,0.031,-0.024
11,0.108,0.027,-0.035
12,0.084,0.029,-0.056
13,0.06,0.034,-0.074
14,0.049,0.042,-0.081
15,0.049,0.051,-0.079
16,0.062,0.061,-0.069
17,0.061,0.071,-0.066
18,0.055,0.08,-0.066
19,0.056,0.087,-0.058
20,0.059,0.093,-0.045
21,0.056,0.097,-0.029
22,0.047,0.099,-0.013
23,0.04,0.1,0.012
24,0.049,0.098,0.055
25,0.071,0.094,0.114
26,0.095,0.082,0.177
27,0.115,0.071,0.235
28,0.102,0.066,0.262
29,0.071,0.061,0.244
30,0.065,0.057,0.232
31,0.07,0.052,0.215
32,0.072,0.047,0.175
33,0.056,0.043,0.121
34,0.03,0.038,0.06
35,0.015,0.033,0.013
36,0.013,0.026,-0.02
37,0.011,0.019,-0.045
38,0.003,0.013,-0.07
39,-0.01,0.006,-0.093
40,-0.022,-0.0,-0.112
41,-0.023,-0.006,-0.12
42,-0.025,-0.012,-0.126
43,-0.027,-0.017,-0.131
44,-0.027,-0.021,-0.131
45,-0.024,-0.025,-0.128
46,-0.021,-0.027,-0.121
47,-0.015,-0.028,-0.11
48,-0.016,-0.028,-0.101
49,-0.021,-0.027,-0.093
50,-0.023,-0.025,-0.078
51,-0.016,-0.023,-0.054
52,-0.013,-0.023,-0.03
53,-0.014,-0.022,-0.003
54,-0.026,-0.022,0.022
55,-0.038,-0.024,0.048
56,-0.041,-0.025,0.079
57,-0.027,-0.026,0.116
58,-0.021,-0.029,0.137
59,-0.025,-0.031,0.137
60,-0.032,-0.033,0.121
61,-0.036,-0.036,0.096
62,-0.027,-0.038,0.071
63,-0.014,-0.04,0.037
64,-0.022,-0.043,-0.005
65,-0.044,-0.046,-0.048
66,-0.06,-0.049,-0.081
67,-0.07,-0.052,-0.103
68,-0.073,-0.056,-0.116
69,-0.076,-0.059,-0.129
70,-0.079,-0.061,-0.14
71,-0.076,-0.064,-0.144
72,-0.069,-0.067,-0.141
73,-0.064,-0.07,-0.137
74,-0.063,-0.072,-0.135
75,-0.066,-0.073,-0.131
76,-0.071,-0.074,-0.127
77,-0.078,-0.075,-0.121
78,-0.038,-0.076,-0.076
79,-0.043,-0.077,-0.063
80,-0.085,-0.078,-0.076
81,-0.093,-0.078,-0.062
82,-0.088,-0.077,-0.035
83,-0.089,-0.076,-0.009
84,-0.091,-0.076,0.014
85,-0.091,-0.076,0.038
86,-0.089,-0.076,0.065
87,-0.086,-0.076,0.088
88,-0.076,-0.077,0.098
89,-0.065,-0.078,0.091
90,-0.056,-0.079,0.074
91,-0.064,-0.08,0.039
92,-0.069,-0.08,0.002
93,-0.073,-0.08,-0.03
94,-0.07,-0.079,-0.052
95,-0.063,-0.077,-0.063
96,-0.074,-0.075,-0.084
97,-0.09,-0.073,-0.104
98,-0.095,-0.07,-0.115
99,-0.088,-0.068,-0.117
100,-0.077,-0.066,-0.117
101,-0.067,-0.064,-0.116
102,-0.063,-0.062,-0.114
103,-0.064,-0.06,-0.111
104,-0.067,-0.059,-0.108
105,-0.066,-0.059,-0.101
106,-0.061,-0.058,-0.09
107,-0.053,-0.057,-0.072
108,-0.038,-0.056,-0.047
109,-0.029,-0.055,-0.024
110,-0.031,-0.054,-0.013
111,-0.039,-0.053,-0.01
112,-0.048,-0.052,-0.007
113,-0.051,-0.051,0.001
114,-0.049,-0.049,0.013
115,-0.049,-0.048,0.025
116,-0.054,-0.046,0.035
117,-0.057,-0.045,0.045
118,-0.057,-0.044,0.047
119,-0.054,-0.042,0.04
120,-0.051,-0.041,0.026
121,-0.044,-0.041,0.009
122,-0.034,-0.039,-0.011
123,-0.035,-0.037,-0.028
124,-0.034,-0.033,-0.04
125,-0.028,-0.029,-0.045
126,-0.02,-0.024,-0.049
127,-0.022,-0.019,-0.06
128,-0.017,-0.013,-0.065
129,-0.012,-0.008,-0.067
130,-0.005,-0.002,-0.066
131,0.005,0.004,-0.062
132,0.01,0.009,-0.059
133,0.018,0.015,-0.052
134,0.026,0.02,-0.041
135,0.031,0.024,-0.03
136,0.034,0.028,-0.017
137,0.027,0.031,-0.008
138,0.022,0.034,0.002
139,0.024,0.036,0.016
140,0.038,0.039,0.034
141,0.053,0.04,0.049
142,0.053,0.04,0.051
143,0.048,0.039,0.053
144,0.05,0.037,0.064
145,0.043,0.035,0.07
146,0.03,0.032,0.07
147,0.023,0.029,0.067
148,0.021,0.027,0.062
149,0.019,0.024,0.055
150,0.017,0.022,0.043
151,0.017,0.021,0.03
152,0.023,0.02,0.022
153,0.028,0.02,0.015
154,0.029,0.02,0.009
155,0.026,0.021,0.001
156,0.017,0.023,-0.009
157,0.006,0.024,-0.02
158,0.006,0.027,-0.024
159,0.009,0.028,-0.027
160,0.013,0.03,-0.031
161,0.012,0.031,-0.03
162,0.014,0.031,-0.024
163,0.021,0.032,-0.014
164,0.04,0.033,0.004
165,0.061,0.035,0.026
166,0.068,0.037,0.04
167,0.074,0.038,0.054
168,0.073,0.037,0.06
169,0.062,0.035,0.055
170,0.045,0.033,0.042
171,0.038,0.031,0.038
172,0.033,0.029,0.04
173,0.022,0.028,0.038
174,0.015,0.028,0.039
175,0.01,0.028,0.042
176,0.003,0.028,0.044
177,0.003,0.029,0.053
178,0.013,0.031,0.062
179,0.016,0.032,0.059
180,0.015,0.033,0.046
181,0.019,0.033,0.036
182,0.03,0.034,0.036
183,0.044,0.035,0.044
184,0.046,0.037,0.044
185,0.053,0.04,0.05
186,0.056,0.043,0.05
187,0.044,0.047,0.031
188,0.035,0.051,0.014
189,0.05,0.055,0.02
190,0.074,0.059,0.036
191,0.099,0.063,0.056
192,0.102,0.065,0.056
193,0.081,0.065,0.034
194,0.064,0.063,0.021
195,0.051,0.06,0.012
196,0.041,0.057,0.007
197,0.042,0.053,0.013
198,0.043,0.049,0.022
199,0.04,0.045,0.023
200,0.03,0.041,0.015
201,0.031,0.038,0.018
202,0.037,0.035,0.029
203,0.045,0.033,0.044
204,0.045,0.032,0.058
205,0.04,0.03,0.068
206,0.029,0.029,0.07
207,0.018,0.028,0.069
208,0.007,0.028,0.062
209,0.002,0.026,0.053
210,0.003,0.025,0.045
211,0.008,0.024,0.041
212,0.015,0.022,0.042
213,0.015,0.02,0.039
214,0.015,0.019,0.039
215,0.026,0.018,0.046
216,0.046,0.017,0.055
217,0.057,0.015,0.054
218,0.054,0.012,0.039
219,0.037,0.009,0.014
220,0.015,0.005,-0.013
221,-0.001,0.002,-0.033
222,-0.005,-0.002,-0.042
223,-0.013,-0.005,-0.051
224,-0.024,-0.009,-0.057
225,-0.036,-0.013,-0.057
226,-0.044,-0.017,-0.05
227,-0.041,-0.02,-0.038
228,-0.038,-0.023,-0.033
229,-0.033,-0.026,-0.03
230,-0.03,-0.029,-0.025
231,-0.031,-0.031,-0.017
232,-0.026,-0.034,-0.0
233,-0.027,-0.035,0.012
234,-0.028,-0.036,0.022
235,-0.023,-0.036,0.033
236,-0.021,-0.035,0.04
237,-0.025,-0.034,0.038
238,-0.034,-0.033,0.028
239,-0.044,-0.032,0.013
240,-0.047,-0.03,0.006
241,-0.044,-0.03,0.001
242,-0.034,-0.03,-0.004
243,-0.025,-0.031,-0.01
244,-0.02,-0.033,-0.019
245,-0.022,-0.034,-0.032
246,-0.023,-0.036,-0.042
247,-0.027,-0.036,-0.053
248,-0.026,-0.037,-0.06
249,-0.03,-0.038,-0.07
250,-0.039,-0.039,-0.08
251,-0.048,-0.04,-0.089
252,-0.053,-0.041,-0.093
253,-0.056,-0.043,-0.095
254,-0.056,-0.044,-0.093
255,-0.058,-0.045,-0.09
256,-0.06,-0.046,-0.088
257,-0.058,-0.047,-0.082
258,-0.054,-0.049,-0.072
259,-0.052,-0.05,-0.062
260,-0.05,-0.051,-0.051
261,-0.044,-0.053,-0.034
262,-0.035,-0.054,-0.01
263,-0.029,-0.055,0.014
264,-0.03,-0.056,0.035
265,-0.038,-0.056,0.049
266,-0.052,-0.057,0.052
267,-0.066,-0.057,0.049
268,-0.075,-0.058,0.037
269,-0.079,-0.058,0.02
270,-0.078,-0.059,0.004
271,-0.077,-0.061,-0.013
272,-0.071,-0.062,-0.027
273,-0.06,-0.063,-0.036
274,-0.055,-0.064,-0.048
275,-0.056,-0.064,-0.064
276,-0.055,-0.065,-0.078
277,-0.058,-0.066,-0.093
278,-0.061,-0.066,-0.102
279,-0.063,-0.065,-0.108
280,-0.064,-0.064,-0.112
281,-0.064,-0.062,-0.115
282,-0.063,-0.061,-0.117
283,-0.061,-0.058,-0.116
284,-0.063,-0.056,-0.113
285,-0.068,-0.054,-0.11
286,-0.068,-0.052,-0.105
287,-0.062,-0.05,-0.095
288,-0.051,-0.049,-0.079
289,-0.041,-0.048,-0.058
290,-0.036,-0.048,-0.035
291,-0.037,-0.049,-0.01
292,-0.039,-0.049,0.018
293,-0.039,-0.05,0.048
294,-0.04,-0.05,0.077
295,-0.04,-0.05,0.096
296,-0.05,-0.049,0.101
297,-0.054,-0.049,0.096
298,-0.054,-0.049,0.081
299,-0.043,-0.048,0.062
300,-0.047,-0.048,0.035
301,-0.058,-0.048,0.002
302,-0.061,-0.049,-0.026
303,-0.06,-0.05,-0.049
304,-0.057,-0.052,-0.067
305,-0.052,-0.053,-0.081
306,-0.047,-0.052,-0.09
307,-0.043,-0.051,-0.097
308,-0.038,-0.049,-0.101
309,-0.035,-0.045,-0.104
310,-0.034,-0.039,-0.106
311,-0.031,-0.032,-0.108
312,-0.029,-0.024,-0.107
313,-0.025,-0.016,-0.103
314,-0.017,-0.007,-0.094
315,-0.008,0.002,-0.082
316,-0.001,0.01,-0.068
317,0.004,0.018,-0.053
318,0.008,0.027,-0.035
319,0.017,0.034,-0.007
320,0.03,0.042,0.027
321,0.042,0.049,0.063
322,0.048,0.055,0.097
323,0.063,0.061,0.139
324,0.09,0.066,0.185
325,0.114,0.069,0.215
326,0.123,0.071,0.218
327,0.12,0.073,0.199
328,0.099,0.075,0.16
329,0.078,0.075,0.118
330,0.065,0.075,0.079
331,0.054,0.074,0.041
332,0.047,0.072,0.01
333,0.045,0.069,-0.014
334,0.046,0.066,-0.034
335,0.053,0.061,-0.041
336,0.056,0.058,-0.047
337,0.056,0.055,-0.051
338,0.055,0.053,-0.054
339,0.056,0.052,-0.054
340,0.058,0.052,-0.052
341,0.057,0.054,-0.052
342,0.051,0.057,-0.055
343,0.049,0.062,-0.055
344,0.052,0.067,-0.049
345,0.063,0.072,-0.033
346,0.076,0.079,-0.013
347,0.082,0.086,0.007
348,0.082,0.093,0.028
349,0.085,0.1,0.058
350,0.089,0.104,0.095
351,0.098,0.108,0.137
352,0.109,0.11,0.179
353,0.121,0.11,0.221
354,0.13,0.11,0.258
355,0.132,0.108,0.271
356,0.141,0.104,0.277
357,0.152,0.099,0.266
358,0.138,0.094,0.216
359,0.115,0.09,0.157
360,0.091,0.084,0.097
361,0.077,0.077,0.053
362,0.068,0.071,0.017
363,0.049,0.066,-0.017
364,0.032,0.062,-0.047
365,0.022,0.06,-0.067
366,0.025,0.057,-0.072
367,0.035,0.055,-0.07
368,0.046,0.055,-0.065
369,0.041,0.057,-0.07
370,0.034,0.06,-0.075
371,0.039,0.064,-0.069
372,0.059,0.068,-0.049
373,0.08,0.074,-0.025
374,0.078,0.08,-0.014
375,0.065,0.087,-0.009
376,0.075,0.097,0.017
377,0.104,0.106,0.062
378,0.132,0.114,0.11
379,0.161,0.121,0.163
380,0.168,0.127,0.204
381,0.147,0.13,0.227
382,0.129,0.132,0.251
383,0.127,0.131,0.277
384,0.15,0.128,0.312
385,0.131,0.122,0.29
386,0.065,0.114,0.206
387,0.069,0.103,0.162
388,0.068,0.09,0.116
389,0.068,0.075,0.077
390,0.064,0.059,0.039
391,0.04,0.042,-0.008
392,0.016,0.024,-0.044
393,0.006,0.008,-0.064
394,0.001,-0.007,-0.078
395,-0.005,-0.02,-0.089
396,-0.014,-0.028,-0.1
397,-0.017,-0.03,-0.106
398,-0.014,-0.025,-0.103
399,-0.011,-0.01,-0.099
400,-0.008,0.015,-0.093
