gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,922,2518,4.20494079589844,47.6568298339844,-102.90950012207,3686560,922,2038,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-04-21 09:14:03.565019,-72.4345454977822,26.73898603785649,23.489630975388486,2.036074290313078e-18,17.0,26.7,1.1367971201176101,26.16,2.598,8.9067,29.4691,0.5571,0.8258,2.3425,7
103515,npp,219,2067,4.23358106613159,47.6599159240723,-102.906265258789,3686560,219,1632,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-04-22 08:55:14.997627,-57.32354333075556,2.10419574305624,1.863963548573793,1.1233295246463453e-17,14.0,1.93,1.0,1.33,3.0864,4.9618,6.7661,1.0,4.2336,4.2336,7
103642,npp,1211,3944,7.12045907974243,47.6595573425293,-102.910942077637,3686560,1210,3139,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-04-23 10:16:19.012691,-60.996134036138486,68.15720280781612,55.321058391575455,1.0654067710667817e-14,27.0,68.06,3.3166247903554,67.83,3.5433,19.7957,131.7362,0.2507,1.1401,1.7848,7
103988,npp,190,210,7.64867067337036,47.6578750610352,-102.910911560059,3686560,187,105,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-04-26 07:39:28.733298,268.9937437960327,66.89532699744623,54.567288270309,3.099828443026024e-10,2.0,-66.85,3.1865100272627664,-67.03,10.01,20.4946,39.4956,0.2421,0.9305,1.8518,7
104471,npp,1386,3255,3.13185954093933,47.6546592712402,-102.905891418457,3686560,1385,2597,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-04-30 09:45:10.819740,-66.81030105013511,53.7468383518159,45.59601627843748,5.183013526318059e-10,22.0,53.7,1.9513309067639726,53.32,3.4089,8.9698,21.525,0.5532,1.97,1.7324,7
132847,npp,1844,1750,56.8584976196289,47.6594009399414,-102.904174804688,3686560,1844,1333,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-18 08:41:39.599599,100.95826308664044,16.27367626375691,14.373227451714346,4.434425315706526e-23,12.0,-16.28,1.0442604737599883,-16.28,3.0806,9.8978,41.9807,0.5013,49.9321,28.5036,7
133209,npp,319,816,4.70357942581177,47.6572151184082,-102.904716491699,3686560,317,604,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-20 08:03:48.277235,93.49906585258871,53.76126530728831,45.60099125521981,2.1122042413006443e-25,6.0,-53.75,1.9513309067639726,-53.75,2.874,5.0576,8.2843,0.9811,4.7804,4.6145,7
133404,npp,1647,2805,5.25640487670898,47.6552772521973,-102.906433105469,3686560,1646,2258,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-21 09:25:29.671917,-69.91991726713646,39.25461008786018,34.0946631617637,8.054721230307684e-27,19.0,39.23,1.4276677814245327,39.27,3.3298,7.5894,20.0595,0.6538,3.3277,3.4365,7
133762,npp,255,1902,10.6226148605347,47.6592292785645,-102.905044555664,3686560,255,1474,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-23 08:47:54.360810,97.93754432704684,7.674312645604229,6.793957121811563,3.638908909236329e-24,13.0,-7.66,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,8.4524,7.3902,7
134138,npp,679,3386,5.85393667221069,47.6574935913086,-102.905349731445,3686560,680,2735,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-25 09:50:25.861928,-65.78388495688637,57.09627240656754,48.05610258969559,6.206203394589266e-22,23.0,57.05,2.2013981571160284,57.02,5.3042,14.1991,114.8961,0.3494,1.171,2.0456,7
134322,npp,19,2954,6.41946840286255,47.6557655334473,-102.909027099609,3686560,20,2381,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-26 09:31:44.439460,-69.76955641776816,44.64313668235222,38.49987452464572,8.785776050598506e-17,20.0,44.62,1.5732132722552272,44.635,2.9946,7.0002,25.7997,0.7088,4.5927,4.5502,7
134687,npp,1717,2056,5.76352500915527,47.6548728942871,-102.9072265625,3686560,1717,1622,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-08-28 08:54:10.924855,-64.16490802259149,1.3512746831120572,1.197044451160848,0.0002950708049787288,14.0,1.3,1.0,1.33,3.0864,4.9618,6.7661,1.0,5.7635,5.7635,7
137903,npp,1573,1595,2.42595791816711,47.6614379882812,-102.907264709473,3670176,1574,1199,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-09-14 08:35:12.910014,99.20681971751502,24.50255653178175,21.555328330343464,7.852145628263972e-16,11.0,-24.51,1.1367971201176101,-24.41,1.5397,5.3708,23.7255,0.9239,2.3714,2.2412,7
137916,npp,228,3933,3.15360736846924,47.6607360839844,-102.907371520996,3686560,230,3133,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-09-14 10:15:09.046898,-61.31030751314625,67.97907608456572,55.218393535188916,3.250274356787008e-09,27.0,67.88,3.3166247903554,67.83,3.5433,19.7957,131.7362,0.2507,-0.056,0.7905,7
138492,npp,1373,2654,1.18073356151581,47.6558990478516,-102.905708312988,3670176,1372,2139,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-09-17 09:19:04.801343,-71.00738837759835,33.032721445035335,28.876276273829205,2.2951412137167853e-26,18.0,33.01,1.2365102219381485,33.06,1.788,10.3059,33.185,0.4815,-2.418,0.5685,7
139283,npp,406,3242,2.26137638092041,47.6566543579102,-102.907272338867,3670176,407,2583,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-09-21 09:44:01.041391,-67.41481553651683,53.39534492866993,45.33139843758361,1.5936438901321694e-27,22.0,53.35,1.9513309067639726,53.32,3.4089,8.9698,21.525,0.5532,1.5239,1.2509,7
139866,npp,1405,1898,1.36066675186157,47.660514831543,-102.909683227539,3670176,1405,1471,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-09-24 08:47:40.791563,97.46881237787254,7.921780340712678,7.012736874904502,2.121066976860334e-13,13.0,-7.89,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,-0.8096,0.9466,7
143752,npp,1092,2501,1.67340183258057,47.6544799804688,-102.906608581543,3670176,1092,2025,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-10-14 09:12:38.656160,-71.80314111725751,25.898652774003178,22.762758350033714,8.977340274284396e-20,17.0,25.86,1.1367971201176101,26.16,2.598,8.9067,29.4691,0.5571,-1.4011,0.9322,7
144733,npp,395,196,24.6350345611572,47.6595687866211,-102.912582397461,3670176,394,97,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-10-19 07:38:09.439518,269.0591442731354,67.15532857656817,54.71509698834782,5.996861951226969e-26,2.0,-67.08,3.1865100272627664,-67.03,10.01,20.4946,39.4956,0.2421,6.2612,5.9642,7
145924,npp,335,2354,4.24953174591064,47.6581153869629,-102.905746459961,3670176,335,1901,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-10-25 09:06:29.002530,-73.26566917955881,18.266397583202743,16.119192995386364,0.0005204718494368711,16.0,18.24,1.0442604737599883,18.52,4.2065,9.2646,24.2728,0.5356,0.1594,2.2759,7
149654,npp,763,3383,3.0237500667572,47.6537437438965,-102.908699035645,3670176,762,2732,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-11-13 09:50:19.395985,-65.79991718345048,57.04490290173091,48.01073574685916,9.988128996102013e-24,23.0,56.97,2.1127631471468895,57.02,5.3042,14.1991,114.8961,0.3494,-0.3276,1.0566,7
149840,npp,122,2951,1.82918345928192,47.6603164672852,-102.908729553223,3670176,122,2379,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-11-14 09:31:38.023550,-69.5678803462767,44.57049331901905,38.4352779238286,9.231517555314609e-29,20.0,44.52,1.5732132722552272,44.635,2.9946,7.0002,25.7997,0.7088,1.6749,1.2965,7
150015,npp,271,47,3.04148054122925,47.6607627868652,-102.910079956055,3670176,277,19,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-11-15 07:32:00.022935,267.92081555417326,69.58140472366577,56.10718054388127,9.480564295721052e-31,1.0,-69.5,3.5496478698597698,-69.565,6.2281,13.0575,50.1499,0.38,2.1401,1.1558,7
150583,npp,333,1129,1.080048143863678,47.6566162109375,-102.91187286377,3670176,332,831,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-11-18 08:16:20.531871,95.68495691788394,44.2207354162703,38.15147336295562,3.0117756007212853e-24,8.0,-44.2,1.5732132722552272,-44.2,1.958,3.6606,8.3992,1.3555,3.3215,1.464,7
150777,npp,1580,3098,0.918015658855438,47.6568565368652,-102.904739379883,3670176,1579,2484,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-11-19 09:37:53.095561,-68.23988612034128,49.29340894444144,42.182072986624284,4.341547549369765e-24,21.0,49.25,1.7549928774784245,49.25,2.1872,7.7801,31.4883,0.6378,1.0518,0.5855,7
154332,npp,1228,3657,13.5018939971924,47.6593856811523,-102.909736633301,3670176,1226,2964,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-09 10:02:46.160118,-63.46804020599286,63.08115225839939,52.17429379533048,6.620603485778527e-05,25.0,62.96,2.7445598364131496,63.09,12.2153,21.7914,41.0662,0.2277,1.9415,3.0743,7
154533,npp,604,3240,9.40791130065918,47.6581230163574,-102.905708312988,3670176,603,2582,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-10 09:44:06.511196,-66.90371729803977,53.384609552318615,45.319560115654234,1.5207193820428815e-11,22.0,53.3,1.9513309067639726,53.32,3.4089,8.9698,21.525,0.5532,5.1863,5.2041,7
155113,npp,1617,1899,2.6656494140625,47.6572875976562,-102.907150268555,3670176,1617,1472,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-13 08:47:49.758158,102.61487127040529,7.785573487636892,6.89199471429678,1.7062729079267573e-31,13.0,-7.83,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,0.4954,1.8545,7
155473,npp,111,968,12.3467435836792,47.6605453491211,-102.909782409668,3670176,115,715,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-15 08:10:00.201268,94.66944570011539,49.391986390809976,42.259401953324094,1.9553157113502334e-29,7.0,-49.42,1.7549928774784245,-49.195,1.8612,8.5827,18.2422,0.5781,7.1066,7.1379,7
155856,npp,726,2503,0.820762395858765,47.6548957824707,-102.907699584961,3670176,726,2026,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-17 09:12:53.034746,-73.52483458346394,26.021320182353747,22.869048876910426,1.4844056242143412e-25,17.0,25.96,1.1367971201176101,26.16,2.598,8.9067,29.4691,0.5571,-2.1511,0.4572,7
156037,npp,9,2051,5.15953731536865,47.6573066711426,-102.911163330078,3670176,9,1617,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-18 08:54:04.482000,-62.56255737847888,1.1188517890598255,0.9910980097075088,1.846670793876915e-21,14.0,1.02,1.0,1.33,3.0864,4.9618,6.7661,1.0,5.1595,5.1595,7
156413,npp,402,3518,2.33399486541748,47.65869140625,-102.911773681641,3670176,405,2855,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2012-12-20 09:56:32.380408,-64.99926105893034,60.198836896197726,50.240791851155564,3.1641956405382376e-16,24.0,60.09,2.4157378735459294,60.14,6.7836,15.911,70.3397,0.3118,-0.6584,0.7279,7
170271,npp,442,2347,34.1541900634766,47.6601142883301,-102.903663635254,3670176,442,1894,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-01-13 09:06:26.229229,-73.86109044580128,17.910695491454565,15.809722215577857,3.283809906842136e-28,16.0,17.86,1.0442604737599883,18.52,4.2065,9.2646,24.2728,0.5356,28.7965,18.292,7
170647,npp,767,3786,2.64664506912231,47.6561088562012,-102.910583496094,3670176,764,3049,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-01-15 10:08:45.283112,-62.166236377122075,65.50803639951073,53.730429670057354,1.647445430477819e-24,26.0,65.38,3.0,65.52,3.9532,12.727,95.4895,0.3899,1.6017,1.0318,7
175113,npp,1210,2653,1.28081834316254,47.6557464599609,-102.907608032227,3670176,1210,2138,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-02-08 09:19:26.762115,-71.27370545582296,33.02320054576801,28.86665937913127,6.18554867208496e-21,18.0,32.97,1.2365102219381485,33.06,1.788,10.3059,33.185,0.4815,-2.337,0.6167,7
175304,npp,531,2205,6.29168367385864,47.6625366210938,-102.911605834961,3670176,532,1765,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-02-09 09:00:41.750178,-75.25866201518028,9.959619329344363,8.812945972771034,3.2306021231461956e-25,15.0,9.92,1.0,10.03,2.8832,7.1469,33.3274,0.6943,4.1066,4.3681,7
175890,npp,306,3241,2.97617769241333,47.6607704162598,-102.911712646484,3670176,308,2582,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-02-12 09:44:29.953095,-67.16003169276243,53.417509682389486,45.34507892921452,8.194466131136306e-24,22.0,53.32,1.9513309067639726,53.32,3.4089,8.9698,21.525,0.5532,1.8902,1.6463,7
176468,npp,1355,1901,8.3287467956543,47.6570358276367,-102.912567138672,3670176,1355,1474,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-02-15 08:48:14.889481,97.97937932860006,7.709732210062725,6.824868564562838,9.298844450385262e-16,13.0,-7.71,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,6.1585,5.7943,7
176662,npp,629,1442,6.50856590270996,47.6597175598145,-102.910736083984,3670176,630,1082,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-02-16 08:29:24.523577,98.53671294070651,31.771320350294058,27.80063867433856,4.177620951119896e-11,10.0,-31.8,1.2365102219381485,-31.89,1.7493,6.5086,87.2162,0.7624,4.9618,4.9618,7
180472,npp,1319,2512,2.59804916381836,47.6597328186035,-102.908447265625,3670176,1319,2034,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-07 09:13:43.238628,-73.00948240801317,26.438732326909374,23.22814208235226,3.401892951246567e-11,17.0,26.41,1.1367971201176101,26.16,2.598,8.9067,29.4691,0.5571,-0.5877,1.4473,7
180668,npp,617,2062,1.15879964828491,47.6549034118652,-102.908210754395,3670176,617,1628,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-08 08:54:56.414354,-67.38961721712744,1.6892563713182813,1.4962613525593693,4.559048382260577e-16,14.0,1.64,1.0,1.33,3.0864,4.9618,6.7661,1.0,1.1588,1.1588,7
181080,npp,1033,3527,1.087508618831635,47.6583366394043,-102.907035827637,3670176,1033,2862,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-10 09:57:26.021424,-64.75446253016229,60.40240285878427,50.37635380206364,1.6870877001788778e-17,24.0,60.29,2.4157378735459294,60.14,6.7836,15.911,70.3397,0.3118,-1.1744,0.3391,7
181277,npp,412,3104,1.40459048748016,47.6578712463379,-102.908920288086,3670176,411,2488,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-11 09:38:46.320107,-68.063842105644,49.50432419797656,42.34747937312875,1.6138357520845761e-21,21.0,49.43,1.7549928774784245,49.25,2.1872,7.7801,31.4883,0.6378,1.329,0.8958,7
182681,npp,602,2365,1.33843338489532,47.6610870361328,-102.912773132324,3670176,602,1911,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-18 09:07:39.627242,-73.6182919574632,18.88686957407218,16.661756142701023,1.2744791851933763e-10,16.0,18.85,1.0442604737599883,18.52,4.2065,9.2646,24.2728,0.5356,-2.6284,0.7168,7
183081,npp,953,3803,1.42057013511658,47.6551780700684,-102.908088684082,3670176,952,3059,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-20 10:10:02.094053,-62.25080150842306,65.82045672922881,53.91352270532463,6.440722411887676e-09,26.0,65.68,3.0,65.52,3.9532,12.727,95.4895,0.3899,1.193,0.5538,7
183280,npp,334,3391,1.86910796165466,47.6574058532715,-102.907379150391,3670176,332,2740,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-03-21 09:51:24.165135,-65.67884532764336,57.26797822811508,48.17297319372963,3.189118210164276e-05,23.0,57.17,2.2013981571160284,57.02,5.3042,14.1991,114.8961,0.3494,-0.6391,0.6532,7
186002,npp,679,1914,2.87460684776306,47.6583938598633,-102.908294677734,3670176,679,1486,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-04 08:49:07.177346,102.13129059091305,6.9410586160143675,6.145020528029889,1.109746302781357e-06,13.0,-6.96,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,0.7043,1.9999,7
186404,npp,1120,3394,5.30417394638062,47.6545028686523,-102.905632019043,3686560,1124,2743,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-06 09:51:38.558414,-65.42381743612097,57.33509765317148,48.222949291907995,1.479392334137975e-07,23.0,57.24,2.2013981571160284,57.02,5.3042,14.1991,114.8961,0.3494,0.9213,1.8535,7
186597,npp,470,2963,3.38365578651428,47.6616706848145,-102.91178894043,3686560,471,2388,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-07 09:32:58.857775,-69.2289308025168,44.98552676651157,38.771697732572505,1.3173829604302062e-11,20.0,44.92,1.5732132722552272,44.635,2.9946,7.0002,25.7997,0.7088,2.663,2.3984,7
187179,npp,1472,1610,0.81810450553894,47.6572189331055,-102.905075073242,3670176,1471,1211,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-10 08:36:36.633701,98.17640627622593,23.775383622195587,20.922835262474052,3.364329795630568e-22,11.0,-23.77,1.1367971201176101,-24.41,1.5397,5.3708,23.7255,0.9239,0.957,0.7558,7
187193,npp,121,3940,7.6996545791626,47.656608581543,-102.910736083984,3686560,121,3137,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-10 10:16:32.766513,-60.795362433924986,68.14683333277661,55.30832551185462,2.5312757290170726e-17,27.0,67.99,3.3166247903554,67.83,3.5433,19.7957,131.7362,0.2507,1.3147,1.9299,7
187763,npp,1304,2667,4.87245273590088,47.6589088439941,-102.907943725586,3686560,1304,2148,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-13 09:20:33.693433,-71.350708217875,33.636178321955235,29.385357720089747,5.884886117141685e-17,18.0,33.59,1.2937979144666532,33.06,1.788,10.3059,33.185,0.4815,0.7622,2.3459,7
188546,npp,381,3254,7.10646867752075,47.6611251831055,-102.908767700195,3686560,380,2597,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-04-17 09:45:33.266241,-66.82222464819307,53.75878938041743,45.60129719195997,1.6467253091778422e-12,22.0,53.68,1.9513309067639726,53.32,3.4089,8.9698,21.525,0.5532,4.0069,3.9311,7
222048,npp,1641,2055,4.73925542831421,47.6576271057129,-102.906639099121,3686560,1641,1621,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-08-15 08:56:17.793511,-55.88378903281266,1.3696798713807816,1.213271408379457,1.5760681463642352e-17,14.0,1.25,1.0,1.33,3.0864,4.9618,6.7661,1.0,4.7393,4.7393,7
222416,npp,166,1129,5.13282489776611,47.6603050231934,-102.911224365234,3686560,167,831,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-08-17 08:18:35.305194,96.33711603992846,44.20032630335624,38.138143218808416,4.265272957366655e-06,8.0,-44.2,1.5732132722552272,-44.2,1.958,3.6606,8.3992,1.3555,5.8976,6.9573,7
222613,npp,1423,3097,6.21515130996704,47.6601295471191,-102.912239074707,3686560,1427,2484,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-08-18 09:40:07.776601,-67.71743635360686,49.28787442751181,42.18222749084481,7.408719846048113e-07,21.0,49.22,1.7549928774784245,49.25,2.1872,7.7801,31.4883,0.6378,4.0701,3.9638,7
225292,npp,1730,1599,10.7676439285278,47.658748626709,-102.910301208496,3686560,1730,1202,196611,3883171,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-01 08:37:47.602039,100.0035421811024,24.303008499719294,21.38225234701221,3.9858440038255715e-05,11.0,-24.31,1.1367971201176101,-24.41,1.5397,5.3708,23.7255,0.9239,9.7092,9.9477,7
225888,npp,1588,2658,25.9014225006104,47.6601905822754,-102.904373168945,3719328,1589,2142,196611,3915939,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-04 09:21:44.694058,-71.79944876920584,33.22823754913948,29.0423283990161,3.7327164835753627e-16,18.0,33.19,1.2365102219381485,33.06,1.788,10.3059,33.185,0.4815,17.5743,12.4703,7
226277,npp,186,1752,48.6450119018555,47.6604194641113,-102.906227111816,3670176,186,1335,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-06 08:44:09.308535,100.1563514953822,16.15390083309001,14.268626673739211,3.6489314682816224e-25,12.0,-16.17,1.0442604737599883,-16.28,3.0806,9.8978,41.9807,0.5013,42.0668,24.3861,7
226479,npp,1276,3663,15.3734407424927,47.6584129333496,-102.906394958496,3719328,1275,2967,196611,3915939,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-07 10:05:23.976266,-63.137172014343555,63.185602748126485,52.25018201930255,1.4207298404091583e-24,25.0,63.07,2.7445598364131496,63.09,12.2153,21.7914,41.0662,0.2277,2.6234,3.5005,7
227264,npp,1726,1905,1.120269656181335,47.6542625427246,-102.906036376953,3670176,1725,1477,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-11 08:50:31.020700,99.61335168687222,7.469615005361314,6.6132409749151995,1.1325055552474416e-24,13.0,-7.48,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,-1.05,0.7794,7
227658,npp,227,976,1.2603040933609,47.6562118530273,-102.903511047363,3670176,228,720,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-09-13 08:12:46.761544,95.15785770261812,49.17624001293828,42.095373166628335,2.7890626959319854e-15,7.0,-49.18,1.7549928774784245,-49.195,1.8612,8.5827,18.2422,0.5781,0.7895,0.7286,7
231329,npp,1631,2510,29.4690704345703,47.658447265625,-102.904945373535,3670176,1631,2032,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-01 09:15:52.934008,-71.32311611140969,26.343468278739284,23.148928169698667,1.3406583538227466e-05,17.0,26.31,1.1367971201176101,26.16,2.598,8.9067,29.4691,0.5571,23.0498,16.4168,7
232141,npp,707,3102,1.78819036483765,47.659107208252,-102.903442382812,3670176,709,2486,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-05 09:40:56.227050,-68.59732722334138,49.43842374845799,42.30265181896751,3.651262842500977e-25,21.0,49.37,1.7549928774784245,49.25,2.1872,7.7801,31.4883,0.6378,1.5476,1.1404,7
232344,npp,53,2658,16.5006313323975,47.6599197387695,-102.909942626953,3670176,54,2142,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-06 09:22:13.018615,-72.2351716137805,33.23627317542189,29.049103082324073,1.7629352174278815e-27,18.0,33.19,1.2365102219381485,33.06,1.788,10.3059,33.185,0.4815,9.9717,7.9443,7
233143,npp,208,818,1.9567688703537,47.6587181091309,-102.907684326172,3670176,212,607,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-10 08:06:48.155741,93.62539182985986,53.696253727716005,45.55300861092205,2.6398149233398968e-23,6.0,-53.69,1.9513309067639726,-53.75,2.874,5.0576,8.2843,0.9811,3.3728,1.9197,7
233763,npp,166,1904,0.94786661863327,47.6575469970703,-102.91170501709,3670176,166,1477,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-13 08:50:57.796877,100.10176746701664,7.547503891108066,6.681837665963675,1.4878634550932902e-12,13.0,-7.54,1.0,-7.66,2.4308,7.1321,15.7608,0.6957,-1.2224,0.6594,7
237138,npp,145,1441,1.25670194625854,47.6604537963867,-102.911743164062,3670176,146,1082,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-10-30 08:32:14.064792,99.36048950969898,31.82940437736677,27.850002848443754,5.97054930629589e-08,10.0,-31.85,1.2365102219381485,-31.89,1.7493,6.5086,87.2162,0.7624,0.7145,0.958,7
237542,npp,655,2949,3.33295631408691,47.6587600708008,-102.911491394043,3670176,654,2378,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-11-01 09:34:54.480035,-68.95367665838039,44.518650439250486,38.396244872405035,2.31853459264464e-14,20.0,44.45,1.5732132722552272,44.635,2.9946,7.0002,25.7997,0.7088,2.6308,2.3624,7
238132,npp,1639,1594,1.49588978290558,47.6587524414062,-102.910675048828,3670176,1639,1198,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-11-04 08:38:32.425564,99.5522158364478,24.54569295334708,21.59049986464763,6.492441439059943e-30,11.0,-24.56,1.1367971201176101,-24.41,1.5397,5.3708,23.7255,0.9239,1.5532,1.382,7
238521,npp,102,659,1.0416339635849,47.657356262207,-102.903526306152,3670176,103,441,196611,3866787,784,usa_bakken_48_5,47.65833333,-102.90833333,48,5,usa_bakken,2013-11-06 08:00:41.127421,92.90775268640328,57.74307682658575,48.50869891017057,7.906597853818545e-29,5.0,-57.74,2.2013981571160284,-57.69,2.0987,5.6804,15.5965,0.8735,2.8546,0.9099,7
