lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.62,0.627,0.648
2,0.347,0.502,0.382
3,0.247,0.403,0.266
4,0.226,0.325,0.225
5,0.22,0.265,0.199
6,0.23,0.221,0.193
7,0.196,0.189,0.148
8,0.193,0.168,0.139
9,0.316,0.155,0.25
10,0.276,0.149,0.214
11,0.172,0.147,0.118
12,0.136,0.149,0.086
13,0.142,0.153,0.095
14,0.174,0.158,0.126
15,0.219,0.163,0.17
16,0.208,0.168,0.16
17,0.162,0.171,0.116
18,0.14,0.174,0.094
19,0.154,0.174,0.104
20,0.139,0.173,0.089
21,0.118,0.169,0.072
22,0.113,0.164,0.073
23,0.105,0.157,0.072
24,0.095,0.149,0.075
25,0.089,0.139,0.087
26,0.103,0.12,0.118
27,0.122,0.106,0.15
28,0.126,0.098,0.169
29,0.11,0.092,0.161
30,0.108,0.086,0.158
31,0.111,0.081,0.149
32,0.096,0.076,0.12
33,0.079,0.074,0.085
34,0.057,0.073,0.048
35,0.046,0.066,0.027
36,0.044,0.06,0.017
37,0.053,0.057,0.019
38,0.053,0.055,0.015
39,0.048,0.054,0.009
40,0.043,0.052,0.003
41,0.042,0.049,0.003
42,0.047,0.046,0.006
43,0.044,0.043,0.004
44,0.04,0.041,0.006
45,0.034,0.038,0.004
46,0.03,0.036,0.001
47,0.032,0.035,0.004
48,0.039,0.034,0.012
49,0.043,0.035,0.013
50,0.04,0.037,0.008
51,0.044,0.039,0.01
52,0.07,0.042,0.036
53,0.075,0.044,0.047
54,0.04,0.047,0.025
55,0.027,0.05,0.026
56,0.024,0.051,0.039
57,0.028,0.049,0.058
58,0.04,0.047,0.077
59,0.043,0.046,0.083
60,0.032,0.045,0.068
61,0.049,0.045,0.069
62,0.072,0.044,0.075
63,0.052,0.044,0.043
64,0.047,0.044,0.029
65,0.05,0.044,0.025
66,0.054,0.042,0.028
67,0.058,0.04,0.034
68,0.06,0.039,0.038
69,0.047,0.038,0.024
70,0.027,0.037,0.006
71,0.019,0.036,-0.003
72,0.019,0.034,-0.004
73,0.017,0.032,-0.006
74,0.018,0.031,-0.003
75,0.017,0.031,-0.003
76,0.014,0.031,-0.008
77,0.017,0.032,-0.007
78,0.024,0.032,-0.003
79,0.046,0.032,0.016
80,0.092,0.034,0.059
81,0.082,0.036,0.056
82,0.017,0.038,0.003
83,0.022,0.04,0.017
84,0.034,0.043,0.041
85,0.038,0.046,0.057
86,0.036,0.049,0.069
87,0.028,0.051,0.072
88,0.033,0.053,0.079
89,0.064,0.054,0.102
90,0.089,0.055,0.116
91,0.035,0.055,0.055
92,0.04,0.054,0.046
93,0.056,0.051,0.048
94,0.08,0.048,0.063
95,0.089,0.045,0.069
96,0.078,0.042,0.06
97,0.041,0.039,0.027
98,0.022,0.036,0.013
99,0.024,0.032,0.015
100,0.025,0.028,0.016
101,0.011,0.025,0.004
102,0.006,0.023,-0.0
103,0.009,0.021,0.002
104,0.014,0.019,0.005
105,0.014,0.017,0.007
106,0.008,0.013,0.004
107,-0.005,0.009,-0.006
108,0.001,0.007,-0.001
109,0.006,0.006,0.002
110,0.007,0.006,0.002
111,0.003,0.007,-0.001
112,0.006,0.007,0.001
113,0.019,0.009,0.018
114,0.033,0.012,0.04
115,0.037,0.014,0.057
116,0.019,0.015,0.053
117,0.012,0.019,0.056
118,0.014,0.022,0.061
119,0.015,0.025,0.055
120,0.021,0.028,0.046
121,0.036,0.03,0.046
122,0.042,0.032,0.041
123,0.042,0.035,0.035
124,0.041,0.039,0.035
125,0.033,0.042,0.023
126,0.03,0.045,0.016
127,0.047,0.048,0.029
128,0.05,0.05,0.032
129,0.052,0.053,0.037
130,0.054,0.054,0.045
131,0.057,0.056,0.054
132,0.053,0.057,0.058
133,0.049,0.058,0.063
134,0.052,0.059,0.068
135,0.057,0.059,0.069
136,0.077,0.059,0.084
137,0.073,0.059,0.077
138,0.064,0.059,0.067
139,0.067,0.059,0.068
140,0.076,0.058,0.075
141,0.073,0.057,0.072
142,0.063,0.056,0.063
143,0.049,0.056,0.053
144,0.04,0.055,0.049
145,0.039,0.055,0.056
146,0.036,0.054,0.062
147,0.038,0.053,0.068
148,0.049,0.053,0.076
149,0.053,0.053,0.072
150,0.056,0.054,0.064
151,0.061,0.056,0.058
152,0.057,0.059,0.051
153,0.054,0.062,0.046
154,0.066,0.065,0.049
155,0.068,0.067,0.047
156,0.071,0.07,0.05
157,0.077,0.072,0.062
158,0.083,0.074,0.074
159,0.08,0.077,0.078
160,0.079,0.079,0.081
161,0.072,0.08,0.086
162,0.07,0.081,0.096
163,0.079,0.081,0.104
164,0.089,0.082,0.106
165,0.086,0.082,0.096
166,0.092,0.081,0.097
167,0.102,0.08,0.098
168,0.105,0.079,0.092
169,0.093,0.079,0.075
170,0.081,0.078,0.064
171,0.07,0.077,0.055
172,0.061,0.076,0.047
173,0.056,0.075,0.045
174,0.05,0.075,0.044
175,0.049,0.075,0.051
176,0.05,0.074,0.059
177,0.061,0.074,0.071
178,0.072,0.073,0.078
179,0.081,0.073,0.077
180,0.079,0.073,0.067
181,0.08,0.072,0.062
182,0.086,0.07,0.065
183,0.09,0.069,0.069
184,0.089,0.068,0.072
185,0.081,0.067,0.07
186,0.073,0.067,0.068
187,0.066,0.066,0.064
188,0.064,0.066,0.065
189,0.064,0.066,0.069
190,0.061,0.065,0.072
191,0.054,0.065,0.071
192,0.05,0.065,0.07
193,0.062,0.064,0.075
194,0.069,0.063,0.076
195,0.057,0.062,0.059
196,0.048,0.061,0.044
197,0.041,0.058,0.034
198,0.047,0.056,0.04
199,0.054,0.053,0.046
200,0.053,0.051,0.045
201,0.054,0.05,0.05
202,0.065,0.05,0.062
203,0.073,0.052,0.073
204,0.071,0.054,0.081
205,0.07,0.058,0.092
206,0.063,0.06,0.097
207,0.055,0.063,0.094
208,0.056,0.066,0.09
209,0.058,0.067,0.08
210,0.068,0.069,0.079
211,0.067,0.071,0.073
212,0.062,0.072,0.065
213,0.064,0.074,0.07
214,0.064,0.076,0.075
215,0.059,0.077,0.073
216,0.068,0.079,0.084
217,0.076,0.081,0.097
218,0.076,0.084,0.1
219,0.094,0.086,0.116
220,0.127,0.087,0.146
221,0.134,0.088,0.153
222,0.124,0.089,0.143
223,0.11,0.09,0.123
224,0.083,0.09,0.092
225,0.062,0.089,0.069
226,0.049,0.088,0.055
227,0.045,0.086,0.048
228,0.052,0.083,0.048
229,0.078,0.079,0.072
230,0.095,0.075,0.091
231,0.086,0.071,0.088
232,0.085,0.066,0.091
233,0.077,0.062,0.089
234,0.066,0.056,0.088
235,0.062,0.051,0.093
236,0.058,0.045,0.096
237,0.05,0.039,0.089
238,0.035,0.034,0.069
239,0.019,0.029,0.044
240,0.008,0.024,0.024
241,0.003,0.02,0.013
242,0.005,0.017,0.01
243,0.005,0.014,0.006
244,0.007,0.013,0.003
245,0.006,0.012,0.001
246,0.01,0.011,0.008
247,0.015,0.01,0.016
248,0.017,0.009,0.023
249,0.012,0.008,0.023
250,0.008,0.007,0.028
251,0.014,0.006,0.035
252,0.011,0.007,0.026
253,0.002,0.01,0.012
254,-0.002,0.013,0.001
255,0.005,0.016,-0.0
256,0.019,0.018,0.005
257,0.031,0.02,0.013
258,0.029,0.022,0.013
259,0.023,0.023,0.011
260,0.024,0.023,0.016
261,0.025,0.023,0.016
262,0.035,0.022,0.03
263,0.043,0.021,0.046
264,0.032,0.019,0.047
265,0.017,0.018,0.044
266,0.013,0.017,0.045
267,0.008,0.015,0.038
268,0.001,0.014,0.024
269,-0.003,0.014,0.01
270,-0.004,0.013,-0.002
271,0.006,0.013,-0.003
272,0.025,0.012,0.006
273,0.029,0.011,0.006
274,0.024,0.01,0.0
275,0.013,0.009,-0.008
276,-0.009,0.007,-0.024
277,-0.011,0.006,-0.024
278,-0.005,0.005,-0.017
279,-0.001,0.005,-0.012
280,0.004,0.005,-0.008
281,0.01,0.006,-0.004
282,0.015,0.007,-0.004
283,0.023,0.007,-0.001
284,0.027,0.009,0.003
285,0.014,0.011,-0.007
286,0.01,0.013,-0.013
287,0.012,0.015,-0.015
288,0.014,0.016,-0.016
289,0.017,0.017,-0.011
290,0.018,0.018,-0.003
291,0.007,0.019,-0.001
292,0.005,0.019,0.007
293,0.007,0.019,0.022
294,0.014,0.02,0.042
295,0.023,0.021,0.059
296,0.032,0.023,0.069
297,0.035,0.025,0.067
298,0.038,0.027,0.058
299,0.039,0.029,0.048
300,0.042,0.031,0.042
301,0.034,0.031,0.027
302,0.035,0.032,0.018
303,0.032,0.033,0.009
304,0.031,0.034,0.005
305,0.033,0.035,0.007
306,0.034,0.037,0.009
307,0.024,0.04,0.002
308,0.024,0.043,0.004
309,0.042,0.046,0.023
310,0.054,0.05,0.037
311,0.061,0.054,0.042
312,0.054,0.058,0.033
313,0.052,0.061,0.028
314,0.068,0.064,0.04
315,0.089,0.067,0.056
316,0.096,0.071,0.062
317,0.065,0.075,0.033
318,0.06,0.077,0.03
319,0.056,0.079,0.032
320,0.062,0.081,0.047
321,0.073,0.083,0.071
322,0.076,0.083,0.086
323,0.081,0.083,0.104
324,0.109,0.083,0.142
325,0.14,0.083,0.177
326,0.122,0.083,0.16
327,0.092,0.083,0.123
328,0.083,0.081,0.099
329,0.072,0.077,0.075
330,0.06,0.073,0.051
331,0.053,0.069,0.032
332,0.049,0.066,0.015
333,0.046,0.064,0.005
334,0.051,0.063,0.006
335,0.069,0.064,0.022
336,0.074,0.065,0.028
337,0.069,0.065,0.026
338,0.056,0.066,0.019
339,0.042,0.069,0.012
340,0.055,0.071,0.024
341,0.086,0.073,0.049
342,0.109,0.076,0.068
343,0.083,0.08,0.045
344,0.077,0.085,0.037
345,0.091,0.092,0.048
346,0.091,0.098,0.05
347,0.084,0.104,0.048
348,0.085,0.11,0.054
349,0.085,0.115,0.06
350,0.107,0.118,0.09
351,0.151,0.119,0.145
352,0.182,0.12,0.19
353,0.169,0.121,0.194
354,0.14,0.121,0.179
355,0.117,0.119,0.155
356,0.104,0.117,0.135
357,0.103,0.114,0.121
358,0.1,0.111,0.104
359,0.1,0.109,0.091
360,0.115,0.106,0.096
361,0.118,0.102,0.09
362,0.107,0.098,0.076
363,0.089,0.093,0.058
364,0.075,0.089,0.043
365,0.068,0.085,0.035
366,0.057,0.081,0.024
367,0.047,0.076,0.011
368,0.059,0.071,0.018
369,0.067,0.068,0.027
370,0.075,0.065,0.036
371,0.078,0.062,0.038
372,0.088,0.06,0.047
373,0.085,0.06,0.047
374,0.057,0.06,0.024
375,0.04,0.062,0.008
376,0.047,0.063,0.013
377,0.065,0.063,0.032
378,0.079,0.063,0.053
379,0.073,0.064,0.061
380,0.063,0.064,0.068
381,0.054,0.063,0.077
382,0.047,0.063,0.085
383,0.044,0.062,0.095
384,0.058,0.06,0.111
385,0.057,0.059,0.107
386,0.059,0.056,0.095
387,0.057,0.053,0.074
388,0.059,0.05,0.059
389,0.062,0.047,0.047
390,0.051,0.043,0.027
391,0.036,0.038,0.007
392,0.027,0.034,-0.004
393,0.029,0.03,-0.001
394,0.025,0.026,-0.006
395,0.018,0.022,-0.014
396,0.017,0.019,-0.017
397,0.017,0.017,-0.018
398,0.016,0.015,-0.018
399,0.017,0.016,-0.016
400,0.019,0.018,-0.012
