lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.676,0.651,0.695
2,0.413,0.499,0.439
3,0.243,0.376,0.262
4,0.163,0.28,0.167
5,0.134,0.207,0.12
6,0.13,0.153,0.099
7,0.121,0.114,0.074
8,0.134,0.089,0.076
9,0.17,0.074,0.103
10,0.186,0.068,0.114
11,0.15,0.068,0.079
12,0.111,0.073,0.042
13,0.085,0.08,0.017
14,0.082,0.089,0.012
15,0.09,0.099,0.017
16,0.146,0.109,0.07
17,0.117,0.118,0.046
18,0.09,0.125,0.024
19,0.094,0.13,0.032
20,0.103,0.133,0.046
21,0.105,0.134,0.054
22,0.116,0.133,0.073
23,0.083,0.13,0.053
24,0.079,0.125,0.064
25,0.083,0.118,0.084
26,0.097,0.105,0.114
27,0.108,0.094,0.14
28,0.096,0.086,0.143
29,0.087,0.082,0.14
30,0.081,0.079,0.135
31,0.066,0.076,0.112
32,0.052,0.074,0.085
33,0.045,0.071,0.059
34,0.05,0.068,0.045
35,0.07,0.063,0.048
36,0.084,0.056,0.048
37,0.083,0.049,0.039
38,0.06,0.043,0.013
39,0.037,0.039,-0.012
40,0.03,0.036,-0.02
41,0.03,0.034,-0.021
42,0.03,0.03,-0.023
43,0.026,0.026,-0.028
44,0.02,0.023,-0.034
45,0.014,0.02,-0.039
46,0.012,0.017,-0.037
47,0.012,0.014,-0.034
48,0.006,0.01,-0.037
49,-0.008,0.008,-0.046
50,-0.018,0.006,-0.05
51,-0.013,0.004,-0.039
52,-0.006,0.002,-0.026
53,0.004,-0.001,-0.01
54,0.008,-0.003,0.004
55,0.008,-0.006,0.019
56,0.01,-0.009,0.037
57,0.016,-0.011,0.057
58,0.016,-0.013,0.065
59,0.006,-0.013,0.056
60,-0.016,-0.014,0.028
61,-0.029,-0.016,0.004
62,-0.037,-0.019,-0.017
63,-0.039,-0.022,-0.029
64,-0.041,-0.025,-0.04
65,-0.038,-0.028,-0.044
66,-0.034,-0.03,-0.046
67,-0.034,-0.033,-0.049
68,-0.036,-0.036,-0.054
69,-0.035,-0.039,-0.059
70,-0.036,-0.042,-0.063
71,-0.041,-0.045,-0.069
72,-0.046,-0.048,-0.074
73,-0.048,-0.051,-0.077
74,-0.05,-0.053,-0.079
75,-0.053,-0.055,-0.079
76,-0.055,-0.056,-0.076
77,-0.055,-0.057,-0.071
78,-0.055,-0.058,-0.068
79,-0.06,-0.059,-0.068
80,-0.063,-0.059,-0.066
81,-0.062,-0.059,-0.061
82,-0.065,-0.06,-0.056
83,-0.065,-0.059,-0.047
84,-0.058,-0.059,-0.029
85,-0.052,-0.06,-0.011
86,-0.065,-0.062,-0.012
87,-0.067,-0.062,-0.003
88,-0.067,-0.063,0.004
89,-0.066,-0.063,0.004
90,-0.064,-0.063,-0.003
91,-0.06,-0.064,-0.012
92,-0.059,-0.064,-0.024
93,-0.054,-0.064,-0.032
94,-0.055,-0.063,-0.045
95,-0.063,-0.062,-0.064
96,-0.064,-0.06,-0.071
97,-0.059,-0.059,-0.07
98,-0.05,-0.058,-0.061
99,-0.052,-0.056,-0.062
100,-0.053,-0.055,-0.063
101,-0.046,-0.053,-0.056
102,-0.06,-0.052,-0.072
103,-0.063,-0.05,-0.076
104,-0.063,-0.049,-0.076
105,-0.063,-0.047,-0.076
106,-0.066,-0.046,-0.077
107,-0.062,-0.045,-0.07
108,-0.034,-0.044,-0.04
109,-0.015,-0.042,-0.017
110,-0.02,-0.04,-0.016
111,-0.026,-0.038,-0.019
112,-0.025,-0.036,-0.013
113,-0.022,-0.034,-0.004
114,-0.01,-0.032,0.014
115,-0.017,-0.03,0.014
116,-0.045,-0.028,-0.003
117,-0.051,-0.026,-0.003
118,-0.048,-0.024,0.002
119,-0.036,-0.022,0.009
120,-0.017,-0.02,0.019
121,-0.018,-0.018,0.008
122,-0.021,-0.016,-0.005
123,-0.028,-0.013,-0.017
124,-0.014,-0.012,-0.012
125,-0.004,-0.01,-0.007
126,-0.007,-0.008,-0.011
127,-0.004,-0.008,-0.012
128,0.003,-0.007,-0.01
129,0.005,-0.007,-0.01
130,0.001,-0.006,-0.012
131,0.01,-0.005,-0.003
132,-0.013,-0.005,-0.025
133,-0.015,-0.004,-0.028
134,-0.015,-0.005,-0.026
135,-0.013,-0.007,-0.02
136,0.004,-0.009,-0.0
137,0.008,-0.01,0.007
138,0.001,-0.011,0.005
139,-0.009,-0.012,0.002
140,-0.015,-0.014,-0.0
141,-0.013,-0.015,0.0
142,-0.014,-0.015,-0.0
143,-0.024,-0.014,-0.009
144,-0.027,-0.013,-0.009
145,-0.025,-0.012,-0.002
146,-0.022,-0.011,0.008
147,-0.023,-0.011,0.013
148,-0.023,-0.009,0.015
149,-0.021,-0.007,0.013
150,-0.007,-0.005,0.018
151,0.008,-0.003,0.023
152,-0.003,-0.0,0.008
153,0.001,0.002,0.01
154,0.009,0.005,0.017
155,0.028,0.006,0.035
156,0.036,0.007,0.045
157,0.032,0.007,0.042
158,0.029,0.008,0.037
159,0.015,0.008,0.02
160,0.001,0.009,0.003
161,-0.003,0.009,-0.003
162,-0.005,0.009,-0.007
163,-0.003,0.009,-0.005
164,-0.001,0.009,-0.0
165,-0.0,0.009,0.003
166,0.004,0.009,0.01
167,0.011,0.009,0.019
168,0.016,0.009,0.025
169,0.018,0.009,0.028
170,0.007,0.009,0.017
171,-0.001,0.009,0.008
172,0.002,0.01,0.015
173,0.005,0.01,0.022
174,0.0,0.011,0.024
175,0.0,0.013,0.033
176,0.003,0.015,0.047
177,0.021,0.015,0.072
178,0.03,0.017,0.082
179,0.035,0.018,0.085
180,0.033,0.019,0.078
181,0.032,0.019,0.071
182,0.028,0.018,0.06
183,0.024,0.016,0.05
184,0.013,0.014,0.032
185,0.008,0.011,0.025
186,0.003,0.008,0.019
187,-0.004,0.004,0.009
188,-0.004,-0.0,0.01
189,-0.004,-0.004,0.01
190,-0.007,-0.007,0.01
191,-0.005,-0.01,0.01
192,-0.011,-0.011,0.002
193,-0.011,-0.013,-0.001
194,-0.013,-0.015,-0.005
195,-0.017,-0.017,-0.011
196,-0.021,-0.017,-0.016
197,-0.025,-0.018,-0.02
198,-0.03,-0.018,-0.019
199,-0.03,-0.018,-0.014
200,-0.028,-0.017,-0.009
201,-0.016,-0.015,0.005
202,-0.02,-0.013,0.005
203,-0.019,-0.011,0.01
204,-0.016,-0.01,0.019
205,-0.012,-0.008,0.03
206,-0.003,-0.007,0.049
207,0.002,-0.006,0.06
208,0.011,-0.006,0.07
209,0.023,-0.006,0.075
210,0.033,-0.006,0.076
211,0.019,-0.007,0.054
212,-0.003,-0.007,0.022
213,-0.018,-0.007,0.001
214,-0.027,-0.008,-0.007
215,-0.033,-0.01,-0.009
216,-0.028,-0.011,-0.004
217,-0.016,-0.012,0.004
218,-0.018,-0.013,-0.002
219,-0.026,-0.015,-0.012
220,-0.025,-0.017,-0.013
221,-0.02,-0.019,-0.009
222,-0.018,-0.021,-0.009
223,-0.023,-0.024,-0.016
224,-0.031,-0.026,-0.024
225,-0.03,-0.029,-0.022
226,-0.023,-0.03,-0.013
227,-0.023,-0.032,-0.011
228,-0.028,-0.034,-0.016
229,-0.037,-0.036,-0.025
230,-0.034,-0.037,-0.029
231,-0.032,-0.038,-0.027
232,-0.022,-0.039,-0.014
233,-0.034,-0.04,-0.02
234,-0.041,-0.04,-0.018
235,-0.045,-0.042,-0.015
236,-0.046,-0.044,-0.008
237,-0.043,-0.046,-0.001
238,-0.048,-0.048,-0.004
239,-0.058,-0.048,-0.016
240,-0.067,-0.048,-0.028
241,-0.063,-0.048,-0.03
242,-0.051,-0.046,-0.023
243,-0.047,-0.046,-0.024
244,-0.051,-0.045,-0.03
245,-0.053,-0.045,-0.036
246,-0.041,-0.045,-0.032
247,-0.039,-0.045,-0.034
248,-0.033,-0.046,-0.031
249,-0.042,-0.046,-0.042
250,-0.042,-0.045,-0.044
251,-0.035,-0.044,-0.039
252,-0.032,-0.043,-0.035
253,-0.029,-0.042,-0.031
254,-0.034,-0.041,-0.034
255,-0.041,-0.039,-0.042
256,-0.034,-0.037,-0.036
257,-0.031,-0.036,-0.03
258,-0.038,-0.035,-0.031
259,-0.041,-0.035,-0.032
260,-0.05,-0.034,-0.039
261,-0.056,-0.034,-0.042
262,-0.053,-0.035,-0.035
263,-0.049,-0.035,-0.025
264,-0.049,-0.036,-0.017
265,-0.048,-0.036,-0.008
266,-0.035,-0.035,0.009
267,-0.018,-0.036,0.028
268,-0.013,-0.036,0.032
269,-0.009,-0.037,0.03
270,-0.014,-0.038,0.017
271,-0.024,-0.039,-0.005
272,-0.034,-0.041,-0.024
273,-0.044,-0.042,-0.037
274,-0.048,-0.043,-0.042
275,-0.05,-0.044,-0.047
276,-0.054,-0.045,-0.057
277,-0.059,-0.046,-0.068
278,-0.059,-0.046,-0.071
279,-0.054,-0.046,-0.068
280,-0.049,-0.046,-0.066
281,-0.049,-0.045,-0.069
282,-0.048,-0.045,-0.071
283,-0.043,-0.046,-0.068
284,-0.046,-0.046,-0.069
285,-0.051,-0.046,-0.072
286,-0.054,-0.046,-0.072
287,-0.055,-0.045,-0.07
288,-0.049,-0.044,-0.065
289,-0.04,-0.043,-0.052
290,-0.026,-0.04,-0.032
291,-0.022,-0.038,-0.018
292,-0.025,-0.036,-0.012
293,-0.022,-0.035,0.004
294,-0.021,-0.033,0.018
295,-0.021,-0.033,0.027
296,-0.026,-0.032,0.025
297,-0.032,-0.031,0.015
298,-0.035,-0.03,0.005
299,-0.037,-0.029,-0.006
300,-0.039,-0.027,-0.018
301,-0.046,-0.026,-0.037
302,-0.043,-0.025,-0.046
303,-0.038,-0.024,-0.049
304,-0.028,-0.024,-0.049
305,-0.017,-0.021,-0.045
306,-0.014,-0.019,-0.047
307,-0.017,-0.018,-0.055
308,-0.017,-0.018,-0.059
309,-0.012,-0.019,-0.057
310,-0.007,-0.02,-0.054
311,-0.003,-0.02,-0.052
312,-0.004,-0.018,-0.052
313,-0.012,-0.015,-0.057
314,-0.001,-0.011,-0.044
315,0.011,-0.006,-0.029
316,0.006,0.0,-0.028
317,0.002,0.006,-0.025
318,0.002,0.01,-0.021
319,-0.002,0.014,-0.016
320,-0.004,0.019,-0.008
321,-0.004,0.024,0.001
322,0.004,0.029,0.018
323,0.014,0.033,0.037
324,0.03,0.037,0.06
325,0.047,0.042,0.079
326,0.056,0.046,0.087
327,0.051,0.052,0.077
328,0.042,0.056,0.059
329,0.038,0.058,0.046
330,0.11,0.061,0.101
331,0.131,0.063,0.107
332,0.125,0.066,0.09
333,0.094,0.068,0.053
334,0.066,0.07,0.02
335,0.052,0.071,0.0
336,0.048,0.073,-0.006
337,0.039,0.074,-0.017
338,0.038,0.074,-0.019
339,0.04,0.072,-0.017
340,0.061,0.068,0.002
341,0.085,0.064,0.025
342,0.085,0.061,0.027
343,0.057,0.059,0.003
344,0.039,0.055,-0.012
345,0.035,0.05,-0.013
346,0.072,0.047,0.026
347,0.074,0.046,0.033
348,0.05,0.046,0.021
349,0.045,0.047,0.028
350,0.048,0.05,0.044
351,0.065,0.053,0.074
352,0.111,0.058,0.129
353,0.062,0.065,0.096
354,0.046,0.072,0.089
355,0.04,0.08,0.082
356,0.041,0.085,0.078
357,0.049,0.088,0.076
358,0.057,0.09,0.072
359,0.06,0.092,0.061
360,0.079,0.093,0.064
361,0.112,0.094,0.08
362,0.149,0.096,0.106
363,0.151,0.098,0.101
364,0.125,0.099,0.07
365,0.099,0.097,0.042
366,0.101,0.091,0.042
367,0.124,0.085,0.061
368,0.184,0.08,0.114
369,0.12,0.079,0.054
370,0.067,0.079,0.005
371,0.06,0.081,0.002
372,0.058,0.083,0.002
373,0.056,0.085,0.003
374,0.036,0.087,-0.012
375,0.026,0.09,-0.018
376,0.032,0.092,-0.006
377,0.057,0.094,0.025
378,0.081,0.096,0.06
379,0.09,0.099,0.082
380,0.085,0.101,0.092
381,0.084,0.103,0.108
382,0.096,0.106,0.135
383,0.119,0.108,0.171
384,0.134,0.109,0.19
385,0.123,0.11,0.173
386,0.129,0.111,0.165
387,0.182,0.111,0.196
388,0.225,0.111,0.22
389,0.229,0.109,0.207
390,0.16,0.106,0.129
391,0.076,0.102,0.039
392,0.02,0.097,-0.02
393,0.014,0.09,-0.03
394,0.018,0.082,-0.03
395,0.024,0.072,-0.026
396,0.029,0.059,-0.023
397,0.032,0.045,-0.019
398,0.036,0.028,-0.015
399,0.037,0.009,-0.014
400,0.03,-0.013,-0.019
