gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1599,3003,3.01775503158569,47.6457061767578,-102.489753723145,3686560,1603,2419,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-20 09:32:46.795557,-68.44598763719563,46.32562799906924,39.847358200570476,1.011837367104568e-14,20.0,46.28,1.646109783506203,45.94,0.9238,2.1199,3.4865,0.4568,1.5138,1.3784,7
103396,npp,912,2559,3.15549898147583,47.6382293701172,-102.483840942383,3686560,911,2069,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-21 09:14:01.785739,-71.31567404276576,28.700469641234935,25.177872117050473,2.406247120845048e-18,17.0,28.66,1.184412938166907,28.12,0.7523,1.2861,2.1441,0.7529,2.5467,2.3758,7
103515,npp,212,2109,4.058119058609011,47.6400108337402,-102.483863830566,3686560,212,1672,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-22 08:55:14.997627,-73.00781506188073,4.381615316899997,3.880746422528097,1.2260039019145199e-17,14.0,4.35,1.0,3.72,0.6022,0.9683,3.1548,1.0,4.0581,4.0581,7
103642,npp,1192,3981,3.16530346870422,47.642951965332,-102.484489440918,3686560,1192,3158,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-23 10:16:17.233410,-60.69411019469316,68.75317430764959,55.663496439216004,1.2132896468174385e-14,27.0,68.66,3.3985290935932855,68.48,2.345,3.1653,7.5336,0.3059,0.9683,0.9683,7
103760,npp,588,3573,3.97802948951721,47.6384048461914,-102.4853515625,3686560,586,2899,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-24 09:57:39.349830,-64.19603144677814,61.335145493981315,51.01917865991777,2.6032588454305223e-15,24.0,61.26,2.5331140255951103,60.95,1.332,2.756,11.7368,0.3513,1.4507,1.3977,7
103988,npp,194,251,4.96684169769287,47.6402816772461,-102.492118835449,3686560,197,129,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-26 07:39:30.512578,269.76911673081827,66.16894344738726,54.12746427004288,2.4957519948096955e-10,2.0,-66.13,3.0,-66.315,2.6463,3.9401,5.6073,0.2458,1.3106,1.2206,7
104471,npp,1371,3293,3.30210518836975,47.6435432434082,-102.489074707031,3686560,1370,2640,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-04-30 09:45:09.040461,-66.77593830380226,54.75914280912728,46.34994403013387,3.9429466747764203e-10,22.0,54.71,2.0682789409984763,54.38,0.9848,2.5445,3.6675,0.3805,1.3346,1.2566,7
132847,npp,1838,1790,3.6651599407196,47.6434860229492,-102.491874694824,3686560,1838,1370,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-18 08:41:37.820318,98.44757441175261,14.089075648304016,12.45322108899,4.8524552716943637e-23,12.0,-14.06,1.015504800579495,-14.06,0.5695,0.8551,1.7332,1.1324,3.7354,4.1503,7
133209,npp,318,858,4.23091554641724,47.6432228088379,-102.486190795898,3686560,316,646,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-20 08:03:48.277235,93.83730914659316,52.6278461236164,44.74772793391843,1.9556121498012125e-25,6.0,-52.61,1.847645286154319,-52.61,1.0113,1.2067,2.7231,0.8024,2.6051,3.395,7
133404,npp,1635,2846,4.71182918548584,47.6421127319336,-102.485092163086,3686560,1636,2293,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-21 09:25:29.671917,-70.50431176382914,40.79466266013599,35.36587792220832,7.766528218548977e-27,19.0,40.77,1.4276677814245327,40.77,0.7524,1.5496,2.6871,0.6249,3.1832,2.9442,7
134138,npp,664,3424,3.59142971038818,47.6401252746582,-102.4853515625,3686560,664,2771,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-25 09:50:24.082647,-65.71908394547394,58.01480348305243,48.71351227099298,4.921711133170012e-22,23.0,57.96,2.2013981571160284,57.88,1.22,2.646,4.7016,0.3659,1.3978,1.3143,7
134322,npp,6,2993,4.30155658721924,47.6420021057129,-102.4892578125,3686560,7,2411,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-26 09:31:42.660225,-69.15583919637689,45.971334446890054,39.56531365041084,6.662486662477729e-17,20.0,45.94,1.5732132722552272,45.94,0.9238,2.1199,3.4865,0.4568,2.3551,1.9648,7
134492,npp,184,87,3.01236867904663,47.6389427185059,-102.486373901367,3686560,184,38,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-27 07:32:06.390699,268.35303335526174,68.9426778871171,55.76104159185511,0.00048616804594251985,1.0,-68.88,3.3985290935932855,-68.89,0.5755,2.1639,3.4731,0.4475,1.218,1.348,7
134687,npp,1709,2097,4.15081214904785,47.641040802002,-102.487014770508,3686560,1709,1661,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-08-28 08:54:09.145575,-71.10004402764494,3.6973086313234638,3.2748887935453657,0.00023922897572075576,14.0,3.66,1.0,3.72,0.6022,0.9683,3.1548,1.0,4.1508,4.1508,7
137903,npp,1568,1636,0.439599514007568,47.6435279846191,-102.486930847168,3670176,1569,1233,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-09-14 08:35:11.130733,98.85574041898039,22.406068521418618,19.734694910800574,9.864706369213669e-16,11.0,-22.42,1.0837787002826917,-22.32,0.6324,1.07,2.095,0.905,0.3867,0.3978,7
137916,npp,209,3970,2.35732650756836,47.6446380615234,-102.485855102539,3686560,213,3153,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-09-14 10:15:07.267617,-61.001082358206006,68.5724484472634,55.56116784744204,4.348753381581379e-09,27.0,68.48,3.3985290935932855,68.48,2.345,3.1653,7.5336,0.3059,0.7306,0.7211,7
138492,npp,1362,2695,0.64802885055542,47.6415214538574,-102.48314666748,3670176,1363,2166,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-09-17 09:19:04.801343,-71.71733567770445,34.79193686131985,30.364061724779468,2.5722151967759586e-26,18.0,34.77,1.2937979144666532,34.82,0.9622,1.3288,2.7886,0.7287,0.4421,0.4722,7
139283,npp,392,3280,1.107341110706329,47.6385078430176,-102.488372802734,3670176,392,2626,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-09-21 09:43:59.262110,-66.91463053368653,54.42702931543851,46.10261837562284,1.50577167768339e-27,22.0,54.38,1.9513309067639726,54.38,0.9848,2.5445,3.6675,0.3805,0.2318,0.4214,7
140059,npp,659,1480,2.3898389339447,47.6419105529785,-102.486831665039,3670176,660,1110,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-09-25 08:28:48.708388,98.80821420769922,30.05121505078287,26.334086400502326,5.879884918385268e-07,10.0,-30.07,1.184412938166907,-29.92,0.7709,1.3661,2.3939,0.7088,1.8326,1.6939,7
143752,npp,1081,2541,0.803986728191376,47.6435089111328,-102.484344482422,3670176,1081,2056,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-10-14 09:12:36.876878,-70.81805456032677,27.85478405231774,24.449589252703078,1.1532129191576345e-19,17.0,27.81,1.184412938166907,28.12,0.7523,1.2861,2.1441,0.7529,0.5613,0.6053,7
144733,npp,398,237,2.9439537525177,47.6410827636719,-102.491279602051,3670176,395,121,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-10-19 07:38:09.439518,269.2678876878231,66.4483444886299,54.29027935808966,5.014564116159157e-26,2.0,-66.38,3.0,-66.315,2.6463,3.9401,5.6073,0.2458,0.6363,0.7235,7
145924,npp,326,2394,1.39192926883698,47.6424789428711,-102.489486694336,3670176,326,1936,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-10-25 09:06:29.002530,-74.5217606935883,20.417104603876698,17.99943745383204,0.0004568787046252099,16.0,20.4,1.0837787002826917,20.66,0.9255,1.373,1.9226,0.7052,0.9857,0.9816,7
149262,npp,323,1942,0.849162340164185,47.6453437805176,-102.489242553711,3670176,323,1513,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-11 08:47:47.780045,101.88421049620732,5.3169341487597634,4.707943190351082,1.8792903501110962e-15,13.0,-5.34,1.0,-5.16,0.7766,0.9715,3.005,0.9967,0.846,0.8464,7
149468,npp,1355,3832,0.801279008388519,47.6450386047363,-102.4912109375,3670176,1354,3077,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-12 10:08:55.430606,-61.864109805766944,66.2991537946429,54.2041346599176,6.900201757007497e-16,26.0,66.2,3.0,66.16,1.9316,4.447,11.4374,0.2177,-0.2469,0.1745,7
149654,npp,747,3421,5.25429439544678,47.6425285339355,-102.486686706543,3670176,746,2768,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-13 09:50:17.616703,-65.40451362440032,57.95287653935823,48.660966291103456,1.2756160218771327e-23,23.0,57.88,2.2013981571160284,57.88,1.22,2.646,4.7016,0.3659,2.1531,1.9228,7
149840,npp,110,2991,2.68488359451294,47.6378059387207,-102.485084533691,3670176,108,2409,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-14 09:31:36.244268,-68.89575676709177,45.92798911527788,39.52437457985749,1.0877276024959064e-28,20.0,45.87,1.5732132722552272,45.94,0.9238,2.1199,3.4865,0.4568,1.3274,1.2264,7
150015,npp,276,89,0.5053383409976959,47.6423873901367,-102.487586975098,3670176,278,39,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-15 07:32:01.802173,268.374467942421,68.93197234886765,55.74344760766141,9.114978274212354e-31,1.0,-68.85,3.3985290935932855,-68.89,0.5755,2.1639,3.4731,0.4475,0.4803,0.2261,7
150583,npp,330,1171,3.15650653839111,47.6445693969727,-102.489349365234,3670176,330,864,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-18 08:16:20.531871,96.16333238504025,42.73140382531196,36.9440951662118,2.488240384774276e-24,8.0,-42.72,1.4867838833500562,-42.72,0.7476,1.5736,2.9354,0.6153,2.0329,1.9423,7
150777,npp,1566,3136,14.6981029510498,47.6449584960938,-102.489921569824,3670176,1565,2509,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-19 09:37:51.316330,-67.72653632071294,50.44295895295283,43.07421886448967,3.681641717332276e-24,21.0,50.39,1.7549928774784245,50.45,1.0356,2.3015,4.3077,0.4207,8.0319,6.1838,7
151465,npp,571,3695,3.75392436981201,47.6432876586914,-102.49235534668,3670176,570,2991,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-11-23 10:02:45.094636,-63.19487622416422,63.82220231252124,52.652569159190065,7.011835172401017e-08,25.0,63.69,2.7445598364131496,63.78,1.4884,3.187,6.8426,0.3038,1.1749,1.1405,7
154332,npp,1211,3695,4.67739772796631,47.6413383483887,-102.48567199707,3670176,1210,2990,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-12-09 10:02:44.380888,-63.10773527832648,63.81608554711085,52.65155883247329,7.24248914024814e-05,25.0,63.69,2.7445598364131496,63.78,1.4884,3.187,6.8426,0.3038,1.5113,1.4211,7
154533,npp,590,3278,8.89158344268799,47.6385383605957,-102.487915039062,3670176,588,2625,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-12-10 09:44:04.731916,-66.40936379308384,54.41642923698827,46.09085030274099,2.0603234216167456e-11,22.0,54.33,1.9513309067639726,54.38,0.9848,2.5445,3.6675,0.3805,4.221,3.3837,7
155113,npp,1610,1940,2.00886332988739,47.641902923584,-102.483268737793,3670176,1610,1511,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-12-13 08:47:47.978922,96.48428666990868,5.461565310565962,4.836374347926038,1.9532702077620573e-31,13.0,-5.45,1.0,-5.16,0.7766,0.9715,3.005,0.9967,2.0057,2.0023,7
155473,npp,110,1011,4.1094501018524205,47.6408576965332,-102.491432189941,3670176,108,743,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2012-12-15 08:10:00.201268,95.01273613894146,48.10112006557399,41.24871702544361,1.8592238908944142e-29,7.0,-48.13,1.646109783506203,-47.93,0.9262,1.2678,3.1556,0.7637,2.6946,3.1386,7
170271,npp,433,2387,2.5477249622345,47.6438140869141,-102.486404418945,3670176,434,1930,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-01-13 09:06:26.229229,-75.0672158388763,20.082240412023793,17.709381162065267,3.437642399991792e-28,16.0,20.03,1.0837787002826917,20.66,0.9255,1.373,1.9226,0.7052,2.0522,1.7967,7
170647,npp,749,3823,4.39671564102173,47.6405944824219,-102.490264892578,3670176,747,3072,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-01-15 10:08:43.503831,-61.84285033793629,66.16508743068981,54.13534773547084,1.6402822487120979e-24,26.0,66.04,3.0,66.16,1.9316,4.447,11.4374,0.2177,0.9515,0.9574,7
170999,npp,503,536,5.05490398406982,47.6409950256348,-102.492645263672,3670176,504,332,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-01-17 07:50:52.480053,91.8581870320166,60.54218853372636,50.471250437151376,3.7563433092233607e-13,4.0,-60.55,2.4157378735459294,-60.265,1.3491,2.2652,3.1001,0.4275,2.1231,2.1608,7
171373,npp,1236,2087,3.23870706558228,47.6385154724121,-102.487350463867,3670176,1236,1652,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-01-19 08:53:57.775574,-64.85926040330895,3.2038723436473444,2.8379092116905835,4.672680478354122e-08,14.0,3.08,1.0,3.72,0.6022,0.9683,3.1548,1.0,3.2387,3.2387,7
174526,npp,1342,1634,1.6696572303772,47.640453338623,-102.492691040039,3670176,1341,1231,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-05 08:35:27.863044,98.25728508093911,22.515121439826554,19.82877945060137,5.488518510192867e-11,11.0,-22.53,1.0837787002826917,-22.32,0.6324,1.07,2.095,0.905,1.5216,1.511,7
175113,npp,1199,2693,1.004603087902069,47.6395645141602,-102.488891601562,3670176,1198,2165,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-08 09:19:24.982834,-70.40462606354149,34.75209310949009,30.328911122278427,7.979277956881266e-21,18.0,34.69,1.2937979144666532,34.82,0.9622,1.3288,2.7886,0.7287,0.7177,0.7321,7
175304,npp,523,2246,0.578305721282959,47.6417427062988,-102.486022949219,3670176,523,1803,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-09 09:00:39.970943,-72.31728107118501,12.314262904775934,10.89012138316345,3.921907166807615e-25,15.0,12.25,1.015504800579495,12.36,0.6883,1.1779,2.0879,0.8221,0.3779,0.4754,7
175890,npp,292,3280,0.844572961330414,47.639892578125,-102.484466552734,3670176,293,2625,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-12 09:44:28.173814,-67.06763958310913,54.48057263375553,46.139278310196374,8.775346458798783e-24,22.0,54.38,1.9513309067639726,54.38,0.9848,2.5445,3.6675,0.3805,0.0971,0.3214,7
176468,npp,1348,1943,4.025089502334589,47.6421699523926,-102.485832214355,3670176,1348,1514,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-15 08:48:14.889481,100.73499214763525,5.2494931654783805,4.648630783299632,7.796123644683884e-16,13.0,-5.28,1.0,-5.16,0.7766,0.9715,3.005,0.9967,4.0219,4.0118,7
177075,npp,1159,2992,2.47190570831299,47.6412086486816,-102.490081787109,3670176,1159,2410,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-02-18 09:32:06.611301,-69.09120603533785,45.97268252634901,39.563028587674175,1.6732238135431671e-07,20.0,45.91,1.5732132722552272,45.94,0.9238,2.1199,3.4865,0.4568,1.1921,1.1291,7
180472,npp,1309,2552,1.058509051799774,47.6422119140625,-102.491149902344,3670176,1309,2065,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-07 09:13:41.459355,-71.83112449347146,28.363961183062546,24.886236288713903,4.5956242749152967e-11,17.0,28.33,1.184412938166907,28.12,0.7523,1.2861,2.1441,0.7529,0.7762,0.797,7
180668,npp,609,2104,0.968301594257355,47.6409149169922,-102.483428955078,3670176,609,1668,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-08 08:54:56.414354,-79.22331067787036,4.063759256191916,3.598942138107584,6.103980229414821e-16,14.0,4.06,1.0,3.72,0.6022,0.9683,3.1548,1.0,0.9683,0.9683,7
181080,npp,1017,3565,1.43729817867279,47.6400909423828,-102.485260009766,3670176,1017,2893,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-10 09:57:24.242145,-64.35667945474752,61.21382778133771,50.929466511677106,2.2145733309285825e-17,24.0,61.09,2.5331140255951103,60.95,1.332,2.756,11.7368,0.3513,0.4477,0.505,7
182681,npp,593,2406,1.33292484283447,47.6432266235352,-102.489593505859,3670176,594,1947,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-18 09:07:39.627242,-74.7608391865636,21.065817156931324,18.5648492170689,1.0297697029671219e-10,16.0,21.03,1.0837787002826917,20.66,0.9255,1.373,1.9226,0.7052,0.9313,0.94,7
183081,npp,935,3839,1.19253015518188,47.6390266418457,-102.486366271973,3670176,936,3081,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-20 10:10:00.314824,-61.924212333700304,66.47131668639857,54.31146106302613,5.077224828485803e-09,26.0,66.32,3.0,66.16,1.9316,4.447,11.4374,0.2177,-0.1165,0.2597,7
183280,npp,319,3429,3.69330143928528,47.6374282836914,-102.484275817871,3670176,316,2776,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-03-21 09:51:22.385861,-65.24036212296319,58.18361062247065,48.8267300063218,2.2976282616035688e-05,23.0,58.08,2.2013981571160284,57.88,1.22,2.646,4.7016,0.3659,1.444,1.3516,7
186002,npp,672,1955,2.63708066940308,47.6429786682129,-102.48583984375,3670176,672,1525,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-04-04 08:49:05.398073,94.56982119274582,4.641465860652295,4.110372107624243,1.516628409133502e-06,13.0,-4.59,1.0,-5.16,0.7766,0.9715,3.005,0.9967,2.6339,2.6284,7
186597,npp,458,3003,3.78763318061829,47.6377487182617,-102.484771728516,3686560,457,2418,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-04-07 09:32:57.078495,-69.09176149003345,46.35084654996357,39.86420184127904,1.7837478813718246e-11,20.0,46.28,1.646109783506203,45.94,0.9238,2.1199,3.4865,0.4568,1.9815,1.7301,7
187179,npp,1467,1651,0.561267107725143,47.6405448913574,-102.484809875488,3670176,1467,1245,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-04-10 08:36:36.633701,99.02745982183076,21.630536540631972,19.057804758375244,3.8219487741800334e-22,11.0,-21.63,1.0837787002826917,-22.32,0.6324,1.07,2.095,0.905,0.4989,0.5079,7
187193,npp,102,3976,8.72297096252441,47.6423835754395,-102.490074157715,3686560,103,3156,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-04-10 10:16:30.987234,-60.50215927257092,68.73194274007525,55.64459606362042,3.197624452001679e-17,27.0,68.58,3.3985290935932855,68.48,2.345,3.1653,7.5336,0.3059,2.6036,2.6685,7
188546,npp,367,3292,6.83604717254639,47.6434326171875,-102.491966247559,3686560,365,2639,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-04-17 09:45:31.487012,-66.34273173142874,54.77261009926906,46.35621361034673,1.3588280721399042e-12,22.0,54.68,2.0682789409984763,54.38,0.9848,2.5445,3.6675,0.3805,3.0432,2.6014,7
222048,npp,1634,2097,4.97452735900879,47.6373558044434,-102.484558105469,3686560,1634,1661,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-08-15 08:56:17.793511,-75.71733922408308,3.656542071011269,3.2385813781701023,1.1968381866848423e-17,14.0,3.66,1.0,3.72,0.6022,0.9683,3.1548,1.0,4.9745,4.9745,7
222233,npp,921,1638,4.64196920394897,47.6424446105957,-102.48518371582,3686560,921,1234,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-08-16 08:37:27.438591,99.50454982548212,22.316242419768034,19.655298529431835,3.26436820354116e-12,11.0,-22.32,1.0837787002826917,-22.32,0.6324,1.07,2.095,0.905,4.2642,4.2009,7
222416,npp,164,1171,5.80253028869629,47.6418190002441,-102.489730834961,3686560,165,864,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-08-17 08:18:35.305194,96.78342945932165,42.71058924545466,36.930160851446146,3.228458710227498e-06,8.0,-42.72,1.4867838833500562,-42.72,0.7476,1.5736,2.9354,0.6153,3.8126,3.5705,7
222613,npp,1410,3137,4.45634412765503,47.6411437988281,-102.489105224609,3686560,1412,2509,196611,3883171,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-08-18 09:40:07.776601,-68.10429463289871,50.488363605625544,43.113772707209506,5.572642846182816e-07,21.0,50.42,1.847645286154319,50.45,1.0356,2.3015,4.3077,0.4207,2.1346,1.8749,7
225888,npp,1577,2698,1.57005476951599,47.6438636779785,-102.488357543945,3719328,1577,2169,196611,3915939,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-04 09:21:42.914777,-70.89502677728841,34.93755300614479,30.487179059399182,4.704651973056237e-16,18.0,34.9,1.2937979144666532,34.82,0.9622,1.3288,2.7886,0.7287,1.1548,1.1441,7
226079,npp,885,2251,4.39007759094238,47.6422996520996,-102.486633300781,3670176,885,1807,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-05 09:02:57.889792,-73.9896198489036,12.544623944531267,11.09381028105097,1.769321633362494e-22,15.0,12.53,1.015504800579495,12.36,0.6883,1.1779,2.0879,0.8221,4.1315,3.609,7
226479,npp,1259,3701,2.41889309883118,47.640079498291,-102.482521057129,3719328,1258,2993,196611,3915939,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-07 10:05:22.196987,-63.087853716913756,63.92302835154663,52.72809392912719,1.6269791976403263e-24,25.0,63.8,2.7445598364131496,63.78,1.4884,3.187,6.8426,0.3038,0.6884,0.7349,7
227264,npp,1719,1946,0.5958425402641301,47.6407508850098,-102.489738464355,3670176,1719,1517,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-11 08:50:31.020700,103.24642316421172,5.075528692498485,4.495117655533592,9.420199962870754e-25,13.0,-5.11,1.0,-5.16,0.7766,0.9715,3.005,0.9967,0.5926,0.5939,7
227658,npp,225,1018,0.667746305465698,47.6443481445312,-102.491088867188,3670176,227,748,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-13 08:12:46.761544,95.5782003010373,47.89886245448345,41.09350266035744,2.1056657338185176e-15,7.0,-47.9,1.646109783506203,-47.93,0.9262,1.2678,3.1556,0.7637,0.6038,0.51,7
227868,npp,1509,2995,1.52488160133362,47.639591217041,-102.491943359375,3670176,1510,2413,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-14 09:34:22.794006,-69.08036626481223,46.064228165708826,39.64148180909775,1.7848866971229334e-16,20.0,46.01,1.5732132722552272,45.94,0.9238,2.1199,3.4865,0.4568,0.5901,0.6965,7
228066,npp,850,2551,0.644900023937225,47.6399269104004,-102.486656188965,3670176,851,2064,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-09-15 09:15:39.563763,-72.9778890744863,28.30799161753883,24.84173271408989,5.751126282160885e-10,17.0,28.28,1.184412938166907,28.12,0.7523,1.2861,2.1441,0.7529,0.427,0.4856,7
231329,npp,1621,2551,0.628304600715637,47.6424140930176,-102.483551025391,3670176,1621,2063,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-10-01 09:15:52.934008,-72.26436697919021,28.304230736184216,24.838113082814044,1.5572117628725326e-05,17.0,28.28,1.184412938166907,28.12,0.7523,1.2861,2.1441,0.7529,0.413,0.4731,7
232344,npp,42,2699,0.962247252464294,47.6415901184082,-102.482643127441,3670176,42,2169,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-10-06 09:22:11.239379,-71.3036879201331,34.992574014115284,30.533513167562862,1.97898407658636e-27,18.0,34.94,1.2937979144666532,34.82,0.9622,1.3288,2.7886,0.7287,0.685,0.7012,7
233143,npp,207,860,1.064888596534729,47.6441841125488,-102.488204956055,3670176,205,648,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-10-10 08:06:48.155741,93.96532270212784,52.5577573684466,44.69531873039996,2.128635672471592e-23,6.0,-52.56,1.847645286154319,-52.61,1.0113,1.2067,2.7231,0.8024,0.8915,0.8545,7
233763,npp,159,1945,5.00094223022461,47.6418304443359,-102.488372802734,3670176,159,1516,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-10-13 08:50:56.017643,98.10977355493634,5.169104486024143,4.577761559659711,1.1002808956387711e-12,13.0,-5.16,1.0,-5.16,0.7766,0.9715,3.005,0.9967,4.9977,4.9845,7
237138,npp,141,1483,4.95020341873169,47.6396598815918,-102.482536315918,3670176,141,1112,196611,3866787,1621,usa_bakken_149_9,47.64166667,-102.4875,149,9,usa_bakken,2013-10-30 08:32:12.285520,98.26723119907523,29.916293112399774,26.217182534558745,8.111838915936943e-08,10.0,-29.92,1.184412938166907,-29.92,0.7709,1.3661,2.3939,0.7088,3.9943,3.5087,7
