lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.727,0.73,0.75
2,0.537,0.602,0.562
3,0.421,0.498,0.434
4,0.365,0.413,0.357
5,0.301,0.345,0.275
6,0.262,0.291,0.219
7,0.231,0.25,0.174
8,0.229,0.219,0.16
9,0.238,0.197,0.161
10,0.274,0.181,0.186
11,0.265,0.171,0.175
12,0.217,0.164,0.131
13,0.18,0.16,0.099
14,0.162,0.159,0.081
15,0.149,0.158,0.067
16,0.138,0.158,0.055
17,0.14,0.158,0.056
18,0.133,0.157,0.053
19,0.129,0.155,0.053
20,0.131,0.153,0.059
21,0.128,0.149,0.062
22,0.116,0.144,0.06
23,0.104,0.138,0.062
24,0.117,0.131,0.091
25,0.118,0.124,0.112
26,0.112,0.111,0.128
27,0.108,0.102,0.143
28,0.094,0.096,0.148
29,0.083,0.092,0.148
30,0.084,0.088,0.147
31,0.082,0.084,0.131
32,0.073,0.08,0.103
33,0.075,0.078,0.083
34,0.088,0.074,0.073
35,0.081,0.069,0.05
36,0.075,0.062,0.032
37,0.07,0.054,0.02
38,0.049,0.048,-0.003
39,0.03,0.043,-0.025
40,0.017,0.038,-0.038
41,0.014,0.035,-0.04
42,0.027,0.032,-0.028
43,0.038,0.029,-0.019
44,0.048,0.027,-0.011
45,0.042,0.025,-0.016
46,0.038,0.022,-0.019
47,0.025,0.019,-0.028
48,0.009,0.017,-0.039
49,-0.014,0.015,-0.057
50,-0.027,0.014,-0.066
51,-0.024,0.012,-0.059
52,-0.013,0.011,-0.043
53,0.003,0.01,-0.02
54,0.024,0.011,0.013
55,0.041,0.011,0.046
56,0.05,0.011,0.074
57,0.045,0.01,0.087
58,0.048,0.01,0.103
59,0.032,0.009,0.093
60,0.001,0.007,0.059
61,-0.019,0.006,0.024
62,-0.026,0.003,0.002
63,-0.026,0.0,-0.014
64,-0.019,-0.002,-0.021
65,-0.014,-0.005,-0.026
66,-0.013,-0.007,-0.031
67,-0.009,-0.009,-0.03
68,-0.001,-0.011,-0.024
69,0.006,-0.015,-0.021
70,-0.0,-0.019,-0.026
71,-0.017,-0.025,-0.04
72,-0.027,-0.03,-0.047
73,-0.035,-0.036,-0.055
74,-0.046,-0.04,-0.065
75,-0.048,-0.044,-0.066
76,-0.061,-0.047,-0.076
77,-0.066,-0.049,-0.077
78,-0.049,-0.05,-0.062
79,-0.042,-0.051,-0.055
80,-0.036,-0.053,-0.05
81,-0.043,-0.054,-0.053
82,-0.053,-0.056,-0.055
83,-0.062,-0.057,-0.053
84,-0.069,-0.059,-0.045
85,-0.069,-0.06,-0.03
86,-0.058,-0.06,-0.005
87,-0.066,-0.059,0.004
88,-0.067,-0.057,0.012
89,-0.055,-0.054,0.021
90,-0.05,-0.051,0.013
91,-0.054,-0.048,-0.009
92,-0.045,-0.044,-0.017
93,-0.033,-0.04,-0.023
94,-0.029,-0.037,-0.033
95,-0.037,-0.034,-0.049
96,-0.042,-0.032,-0.058
97,-0.039,-0.03,-0.056
98,-0.03,-0.028,-0.047
99,-0.017,-0.026,-0.033
100,-0.005,-0.024,-0.022
101,-0.013,-0.022,-0.026
102,-0.011,-0.021,-0.024
103,-0.011,-0.019,-0.023
104,-0.017,-0.019,-0.029
105,-0.022,-0.02,-0.034
106,-0.025,-0.022,-0.037
107,-0.029,-0.024,-0.041
108,-0.028,-0.026,-0.04
109,-0.029,-0.027,-0.039
110,-0.024,-0.029,-0.034
111,-0.025,-0.029,-0.033
112,-0.029,-0.029,-0.033
113,-0.029,-0.028,-0.024
114,-0.025,-0.027,-0.01
115,-0.031,-0.026,-0.007
116,-0.028,-0.024,0.007
117,-0.024,-0.021,0.019
118,-0.028,-0.018,0.02
119,-0.025,-0.014,0.019
120,-0.024,-0.011,0.009
121,-0.021,-0.007,-0.001
122,-0.018,-0.002,-0.009
123,-0.012,0.003,-0.012
124,0.007,0.007,0.0
125,0.025,0.011,0.017
126,0.025,0.014,0.019
127,0.032,0.017,0.028
128,0.04,0.019,0.038
129,0.041,0.02,0.041
130,0.036,0.022,0.039
131,0.03,0.023,0.033
132,0.028,0.023,0.029
133,0.024,0.022,0.026
134,0.017,0.021,0.022
135,0.003,0.019,0.014
136,0.013,0.016,0.026
137,0.021,0.013,0.035
138,0.017,0.01,0.031
139,0.004,0.007,0.021
140,-0.009,0.005,0.01
141,-0.012,0.002,0.003
142,-0.01,-0.001,0.003
143,-0.013,-0.003,0.003
144,-0.006,-0.005,0.013
145,-0.002,-0.006,0.023
146,-0.006,-0.006,0.026
147,-0.005,-0.005,0.032
148,0.004,-0.004,0.042
149,0.001,-0.001,0.034
150,-0.002,0.003,0.02
151,0.001,0.006,0.011
152,0.004,0.01,0.004
153,0.001,0.014,0.0
154,0.011,0.018,0.01
155,0.026,0.022,0.027
156,0.036,0.026,0.04
157,0.038,0.03,0.047
158,0.04,0.032,0.054
159,0.038,0.034,0.054
160,0.035,0.035,0.05
161,0.027,0.036,0.042
162,0.029,0.036,0.043
163,0.03,0.034,0.041
164,0.04,0.032,0.05
165,0.047,0.029,0.056
166,0.041,0.027,0.053
167,0.036,0.024,0.048
168,0.033,0.021,0.043
169,0.031,0.018,0.04
170,0.019,0.015,0.025
171,0.01,0.012,0.014
172,0.005,0.009,0.012
173,-0.003,0.008,0.011
174,-0.009,0.006,0.016
175,-0.006,0.004,0.028
176,-0.014,0.004,0.029
177,-0.024,0.003,0.022
178,-0.022,0.003,0.022
179,-0.011,0.002,0.025
180,-0.006,0.002,0.02
181,0.004,0.003,0.019
182,0.02,0.003,0.029
183,0.02,0.004,0.024
184,0.02,0.005,0.023
185,0.024,0.005,0.027
186,0.024,0.006,0.029
187,0.02,0.007,0.027
188,0.015,0.008,0.025
189,0.017,0.009,0.029
190,0.014,0.011,0.028
191,0.012,0.012,0.026
192,0.012,0.013,0.024
193,0.014,0.014,0.023
194,0.003,0.014,0.008
195,-0.009,0.014,-0.006
196,-0.011,0.013,-0.01
197,-0.01,0.011,-0.01
198,-0.005,0.009,-0.005
199,0.004,0.007,0.001
200,0.005,0.004,0.001
201,0.02,0.002,0.012
202,0.02,-0.0,0.016
203,0.015,-0.001,0.019
204,0.006,-0.002,0.022
205,-0.002,-0.002,0.027
206,-0.0,-0.002,0.039
207,0.004,-0.002,0.045
208,0.012,-0.002,0.051
209,0.013,-0.001,0.044
210,0.004,-0.001,0.025
211,-0.006,-0.001,0.004
212,-0.013,-0.0,-0.01
213,-0.018,0.001,-0.018
214,-0.022,0.001,-0.02
215,-0.022,0.002,-0.014
216,-0.015,0.003,-0.006
217,-0.008,0.004,0.002
218,0.0,0.004,0.009
219,0.011,0.004,0.016
220,0.016,0.003,0.02
221,0.019,0.003,0.024
222,0.024,0.002,0.028
223,0.021,0.002,0.025
224,0.01,0.001,0.016
225,0.002,-0.0,0.01
226,0.001,-0.001,0.01
227,0.002,-0.003,0.009
228,-0.002,-0.005,0.005
229,-0.012,-0.007,-0.005
230,-0.01,-0.009,-0.006
231,-0.011,-0.011,-0.005
232,-0.009,-0.014,0.002
233,-0.021,-0.017,-0.0
234,-0.026,-0.02,0.006
235,-0.035,-0.024,0.007
236,-0.04,-0.028,0.008
237,-0.039,-0.032,0.008
238,-0.04,-0.034,-0.0
239,-0.042,-0.035,-0.01
240,-0.043,-0.036,-0.018
241,-0.037,-0.036,-0.02
242,-0.027,-0.036,-0.015
243,-0.024,-0.034,-0.013
244,-0.025,-0.033,-0.013
245,-0.022,-0.031,-0.012
246,-0.022,-0.029,-0.013
247,-0.027,-0.028,-0.017
248,-0.031,-0.027,-0.019
249,-0.035,-0.026,-0.022
250,-0.038,-0.024,-0.025
251,-0.035,-0.023,-0.025
252,-0.028,-0.022,-0.019
253,-0.02,-0.021,-0.01
254,-0.015,-0.021,-0.004
255,-0.012,-0.021,-0.002
256,-0.007,-0.021,-0.002
257,-0.009,-0.022,-0.005
258,-0.016,-0.024,-0.011
259,-0.02,-0.026,-0.016
260,-0.033,-0.03,-0.03
261,-0.043,-0.033,-0.037
262,-0.043,-0.036,-0.029
263,-0.037,-0.039,-0.016
264,-0.038,-0.043,-0.005
265,-0.046,-0.046,-0.001
266,-0.054,-0.049,-0.004
267,-0.055,-0.053,-0.006
268,-0.053,-0.056,-0.011
269,-0.056,-0.059,-0.023
270,-0.061,-0.062,-0.038
271,-0.066,-0.065,-0.054
272,-0.071,-0.068,-0.067
273,-0.075,-0.07,-0.074
274,-0.079,-0.072,-0.079
275,-0.082,-0.074,-0.083
276,-0.081,-0.074,-0.083
277,-0.076,-0.075,-0.079
278,-0.078,-0.074,-0.081
279,-0.077,-0.074,-0.079
280,-0.075,-0.073,-0.078
281,-0.068,-0.072,-0.074
282,-0.06,-0.072,-0.068
283,-0.059,-0.071,-0.069
284,-0.065,-0.07,-0.076
285,-0.075,-0.069,-0.086
286,-0.069,-0.068,-0.082
287,-0.066,-0.066,-0.079
288,-0.055,-0.064,-0.066
289,-0.062,-0.063,-0.073
290,-0.059,-0.062,-0.063
291,-0.065,-0.061,-0.057
292,-0.068,-0.06,-0.045
293,-0.066,-0.059,-0.027
294,-0.064,-0.059,-0.013
295,-0.063,-0.059,-0.005
296,-0.059,-0.059,-0.002
297,-0.052,-0.059,-0.005
298,-0.05,-0.059,-0.017
299,-0.052,-0.059,-0.033
300,-0.053,-0.058,-0.045
301,-0.054,-0.057,-0.056
302,-0.056,-0.056,-0.067
303,-0.053,-0.054,-0.071
304,-0.054,-0.052,-0.079
305,-0.052,-0.047,-0.08
306,-0.051,-0.043,-0.083
307,-0.05,-0.041,-0.085
308,-0.048,-0.039,-0.085
309,-0.045,-0.038,-0.083
310,-0.042,-0.037,-0.081
311,-0.035,-0.034,-0.075
312,-0.03,-0.032,-0.07
313,-0.029,-0.029,-0.069
314,-0.018,-0.027,-0.057
315,-0.01,-0.023,-0.049
316,-0.009,-0.018,-0.044
317,-0.005,-0.012,-0.037
318,0.005,-0.007,-0.024
319,0.01,-0.002,-0.012
320,0.012,0.003,0.001
321,0.009,0.01,0.013
322,0.005,0.017,0.025
323,0.007,0.022,0.044
324,0.009,0.028,0.057
325,0.015,0.033,0.067
326,0.015,0.037,0.061
327,0.009,0.042,0.045
328,0.014,0.046,0.034
329,0.032,0.049,0.035
330,0.104,0.053,0.082
331,0.119,0.056,0.081
332,0.097,0.06,0.05
333,0.078,0.063,0.025
334,0.074,0.067,0.014
335,0.076,0.07,0.011
336,0.087,0.073,0.018
337,0.08,0.076,0.01
338,0.06,0.079,-0.006
339,0.045,0.082,-0.017
340,0.062,0.085,0.001
341,0.087,0.088,0.022
342,0.098,0.091,0.033
343,0.076,0.094,0.015
344,0.064,0.095,0.006
345,0.071,0.096,0.014
346,0.097,0.096,0.041
347,0.111,0.096,0.06
348,0.111,0.096,0.067
349,0.104,0.096,0.073
350,0.107,0.096,0.091
351,0.114,0.097,0.117
352,0.118,0.098,0.139
353,0.111,0.099,0.152
354,0.098,0.1,0.152
355,0.09,0.102,0.145
356,0.096,0.102,0.142
357,0.103,0.099,0.134
358,0.103,0.098,0.115
359,0.102,0.096,0.094
360,0.09,0.093,0.065
361,0.083,0.09,0.044
362,0.073,0.086,0.026
363,0.062,0.082,0.009
364,0.067,0.079,0.008
365,0.064,0.077,0.001
366,0.079,0.073,0.013
367,0.085,0.069,0.018
368,0.096,0.065,0.028
369,0.073,0.063,0.008
370,0.07,0.062,0.004
371,0.069,0.063,0.002
372,0.065,0.064,-0.0
373,0.062,0.065,0.001
374,0.049,0.067,-0.007
375,0.054,0.07,0.001
376,0.081,0.073,0.031
377,0.078,0.076,0.037
378,0.065,0.079,0.039
379,0.057,0.083,0.05
380,0.079,0.086,0.091
381,0.073,0.089,0.11
382,0.078,0.093,0.138
383,0.109,0.096,0.183
384,0.119,0.099,0.196
385,0.102,0.102,0.173
386,0.092,0.104,0.144
387,0.114,0.106,0.141
388,0.132,0.107,0.135
389,0.145,0.108,0.126
390,0.139,0.107,0.102
391,0.109,0.106,0.061
392,0.088,0.104,0.033
393,0.085,0.101,0.027
394,0.089,0.097,0.028
395,0.076,0.091,0.016
396,0.067,0.084,0.008
397,0.065,0.076,0.009
398,0.06,0.066,0.006
399,0.056,0.055,0.002
400,0.067,0.043,0.011
