lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.802,0.752,0.813
2,0.582,0.603,0.6
3,0.412,0.485,0.429
4,0.321,0.391,0.33
5,0.253,0.32,0.252
6,0.217,0.266,0.205
7,0.209,0.228,0.187
8,0.222,0.203,0.192
9,0.238,0.187,0.203
10,0.247,0.179,0.21
11,0.237,0.177,0.197
12,0.22,0.179,0.18
13,0.217,0.184,0.175
14,0.221,0.19,0.177
15,0.216,0.196,0.17
16,0.205,0.202,0.16
17,0.188,0.207,0.145
18,0.182,0.209,0.142
19,0.195,0.21,0.157
20,0.216,0.209,0.18
21,0.21,0.205,0.18
22,0.184,0.199,0.164
23,0.146,0.19,0.137
24,0.131,0.18,0.134
25,0.107,0.168,0.123
26,0.099,0.155,0.122
27,0.098,0.139,0.126
28,0.107,0.126,0.14
29,0.122,0.115,0.156
30,0.141,0.105,0.172
31,0.143,0.095,0.171
32,0.126,0.087,0.149
33,0.102,0.08,0.119
34,0.079,0.074,0.089
35,0.058,0.067,0.061
36,0.04,0.061,0.037
37,0.034,0.056,0.024
38,0.028,0.052,0.014
39,0.023,0.048,0.006
40,0.024,0.044,0.004
41,0.029,0.041,0.005
42,0.042,0.037,0.012
43,0.054,0.034,0.02
44,0.062,0.032,0.026
45,0.052,0.03,0.016
46,0.033,0.027,0.0
47,0.014,0.024,-0.014
48,0.01,0.022,-0.014
49,0.012,0.022,-0.009
50,0.015,0.022,-0.004
51,0.017,0.023,-0.0
52,0.024,0.024,0.011
53,0.035,0.025,0.028
54,0.049,0.027,0.05
55,0.037,0.027,0.048
56,0.019,0.025,0.04
57,0.011,0.022,0.037
58,0.013,0.019,0.041
59,0.008,0.016,0.037
60,-0.002,0.013,0.028
61,0.003,0.01,0.032
62,0.014,0.008,0.039
63,0.025,0.007,0.044
64,0.03,0.005,0.041
65,0.026,0.005,0.032
66,0.019,0.004,0.019
67,0.007,0.003,0.002
68,-0.007,0.0,-0.017
69,-0.02,-0.003,-0.035
70,-0.033,-0.007,-0.05
71,-0.042,-0.011,-0.063
72,-0.038,-0.015,-0.061
73,-0.028,-0.018,-0.054
74,-0.014,-0.02,-0.04
75,-0.006,-0.021,-0.032
76,-0.003,-0.022,-0.028
77,-0.003,-0.022,-0.027
78,-0.004,-0.022,-0.027
79,-0.007,-0.023,-0.029
80,-0.015,-0.024,-0.037
81,-0.028,-0.025,-0.047
82,-0.039,-0.025,-0.051
83,-0.04,-0.025,-0.043
84,-0.037,-0.025,-0.03
85,-0.042,-0.024,-0.025
86,-0.047,-0.023,-0.019
87,-0.046,-0.023,-0.008
88,-0.035,-0.023,0.006
89,-0.021,-0.025,0.02
90,-0.01,-0.027,0.029
91,-0.004,-0.03,0.031
92,-0.004,-0.033,0.026
93,-0.011,-0.037,0.012
94,-0.021,-0.04,-0.005
95,-0.03,-0.044,-0.022
96,-0.041,-0.046,-0.04
97,-0.051,-0.047,-0.056
98,-0.054,-0.047,-0.062
99,-0.055,-0.045,-0.064
100,-0.053,-0.044,-0.063
101,-0.055,-0.043,-0.064
102,-0.055,-0.042,-0.064
103,-0.057,-0.042,-0.065
104,-0.056,-0.043,-0.065
105,-0.06,-0.044,-0.068
106,-0.065,-0.046,-0.071
107,-0.064,-0.046,-0.068
108,-0.051,-0.045,-0.054
109,-0.034,-0.044,-0.036
110,-0.02,-0.041,-0.022
111,-0.014,-0.038,-0.014
112,-0.012,-0.034,-0.009
113,-0.018,-0.03,-0.008
114,-0.015,-0.027,0.001
115,-0.012,-0.025,0.011
116,-0.006,-0.023,0.019
117,-0.008,-0.021,0.018
118,-0.019,-0.019,0.006
119,-0.033,-0.018,-0.009
120,-0.042,-0.017,-0.022
121,-0.046,-0.016,-0.03
122,-0.046,-0.017,-0.035
123,-0.038,-0.017,-0.03
124,-0.022,-0.017,-0.019
125,-0.006,-0.017,-0.007
126,0.01,-0.017,0.004
127,0.02,-0.016,0.011
128,0.016,-0.015,0.005
129,-0.002,-0.015,-0.015
130,-0.021,-0.014,-0.035
131,-0.034,-0.012,-0.049
132,-0.039,-0.011,-0.054
133,-0.037,-0.008,-0.051
134,-0.022,-0.006,-0.033
135,-0.003,-0.003,-0.011
136,0.016,-0.002,0.013
137,0.026,-0.0,0.025
138,0.016,0.002,0.017
139,0.004,0.004,0.005
140,-0.008,0.006,-0.006
141,-0.007,0.008,-0.006
142,-0.001,0.009,-0.0
143,0.005,0.009,0.007
144,0.018,0.008,0.023
145,0.03,0.007,0.039
146,0.024,0.005,0.038
147,0.012,0.004,0.027
148,-0.002,0.004,0.015
149,-0.01,0.004,0.005
150,-0.012,0.005,0.001
151,-0.002,0.005,0.008
152,0.006,0.004,0.012
153,0.005,0.003,0.009
154,0.003,0.0,0.004
155,0.007,-0.002,0.004
156,0.004,-0.005,-0.002
157,-0.004,-0.006,-0.01
158,-0.005,-0.007,-0.01
159,-0.008,-0.007,-0.013
160,-0.016,-0.008,-0.023
161,-0.027,-0.01,-0.036
162,-0.036,-0.012,-0.043
163,-0.035,-0.015,-0.04
164,-0.025,-0.018,-0.027
165,-0.01,-0.02,-0.01
166,-0.001,-0.021,0.002
167,0.005,-0.022,0.008
168,0.01,-0.023,0.009
169,0.004,-0.024,0.0
170,-0.013,-0.025,-0.018
171,-0.031,-0.026,-0.034
172,-0.042,-0.027,-0.042
173,-0.05,-0.026,-0.045
174,-0.047,-0.025,-0.037
175,-0.036,-0.023,-0.021
176,-0.024,-0.02,-0.007
177,-0.023,-0.018,-0.005
178,-0.027,-0.015,-0.009
179,-0.024,-0.013,-0.009
180,-0.023,-0.01,-0.01
181,-0.018,-0.009,-0.008
182,-0.009,-0.009,0.001
183,0.004,-0.009,0.012
184,0.01,-0.009,0.019
185,0.012,-0.008,0.021
186,0.008,-0.008,0.018
187,0.003,-0.006,0.012
188,0.003,-0.004,0.011
189,0.009,-0.002,0.016
190,0.014,0.001,0.019
191,0.015,0.004,0.02
192,0.007,0.006,0.012
193,-0.001,0.007,0.004
194,-0.01,0.007,-0.004
195,-0.015,0.006,-0.01
196,-0.021,0.003,-0.017
197,-0.026,-0.0,-0.021
198,-0.022,-0.004,-0.015
199,-0.013,-0.007,-0.005
200,-0.009,-0.01,-0.001
201,-0.008,-0.012,0.003
202,-0.005,-0.014,0.011
203,0.004,-0.015,0.022
204,0.018,-0.015,0.04
205,0.029,-0.015,0.053
206,0.018,-0.014,0.045
207,-0.001,-0.013,0.027
208,-0.017,-0.013,0.009
209,-0.03,-0.012,-0.008
210,-0.033,-0.011,-0.017
211,-0.035,-0.011,-0.023
212,-0.038,-0.011,-0.028
213,-0.042,-0.01,-0.032
214,-0.042,-0.009,-0.031
215,-0.033,-0.008,-0.02
216,-0.015,-0.007,-0.002
217,0.002,-0.006,0.012
218,0.018,-0.006,0.024
219,0.034,-0.006,0.035
220,0.037,-0.006,0.034
221,0.027,-0.006,0.021
222,0.012,-0.006,0.005
223,-0.002,-0.006,-0.008
224,-0.017,-0.006,-0.022
225,-0.028,-0.007,-0.028
226,-0.032,-0.007,-0.028
227,-0.026,-0.008,-0.02
228,-0.017,-0.009,-0.011
229,-0.013,-0.011,-0.006
230,-0.007,-0.013,0.0
231,-0.01,-0.017,-0.003
232,-0.013,-0.022,-0.004
233,-0.022,-0.026,-0.009
234,-0.027,-0.031,-0.011
235,-0.028,-0.034,-0.009
236,-0.037,-0.038,-0.015
237,-0.045,-0.042,-0.023
238,-0.054,-0.046,-0.034
239,-0.06,-0.049,-0.044
240,-0.06,-0.053,-0.05
241,-0.058,-0.055,-0.054
242,-0.052,-0.056,-0.053
243,-0.05,-0.057,-0.055
244,-0.05,-0.057,-0.058
245,-0.05,-0.057,-0.059
246,-0.052,-0.057,-0.06
247,-0.056,-0.057,-0.062
248,-0.057,-0.056,-0.062
249,-0.058,-0.056,-0.064
250,-0.06,-0.054,-0.064
251,-0.06,-0.052,-0.065
252,-0.058,-0.05,-0.063
253,-0.058,-0.048,-0.061
254,-0.057,-0.046,-0.058
255,-0.054,-0.044,-0.055
256,-0.05,-0.043,-0.053
257,-0.051,-0.041,-0.057
258,-0.05,-0.04,-0.056
259,-0.038,-0.039,-0.043
260,-0.018,-0.039,-0.023
261,-0.003,-0.039,-0.007
262,-0.001,-0.04,-0.003
263,-0.011,-0.042,-0.007
264,-0.025,-0.043,-0.015
265,-0.046,-0.044,-0.029
266,-0.062,-0.046,-0.042
267,-0.07,-0.047,-0.05
268,-0.072,-0.05,-0.054
269,-0.071,-0.052,-0.059
270,-0.07,-0.054,-0.065
271,-0.064,-0.057,-0.067
272,-0.057,-0.059,-0.067
273,-0.055,-0.061,-0.069
274,-0.053,-0.063,-0.07
275,-0.056,-0.064,-0.073
276,-0.057,-0.064,-0.072
277,-0.064,-0.065,-0.078
278,-0.069,-0.065,-0.083
279,-0.071,-0.065,-0.086
280,-0.072,-0.064,-0.088
281,-0.07,-0.062,-0.088
282,-0.061,-0.059,-0.082
283,-0.051,-0.056,-0.072
284,-0.042,-0.051,-0.063
285,-0.039,-0.045,-0.058
286,-0.04,-0.04,-0.061
287,-0.041,-0.036,-0.063
288,-0.039,-0.033,-0.06
289,-0.032,-0.03,-0.049
290,-0.026,-0.028,-0.034
291,-0.024,-0.025,-0.022
292,-0.024,-0.023,-0.012
293,-0.022,-0.021,-0.003
294,-0.019,-0.019,0.006
295,-0.02,-0.016,0.007
296,-0.016,-0.014,0.009
297,-0.014,-0.013,0.005
298,-0.011,-0.013,-0.0
299,-0.008,-0.015,-0.007
300,-0.001,-0.017,-0.007
301,0.0,-0.019,-0.012
302,-0.001,-0.021,-0.018
303,-0.007,-0.022,-0.026
304,-0.013,-0.021,-0.033
305,-0.019,-0.02,-0.039
306,-0.026,-0.018,-0.045
307,-0.034,-0.015,-0.054
308,-0.037,-0.012,-0.057
309,-0.031,-0.008,-0.053
310,-0.02,-0.004,-0.044
311,-0.01,-0.0,-0.035
312,-0.006,0.004,-0.032
313,-0.008,0.007,-0.032
314,-0.004,0.01,-0.028
315,0.006,0.014,-0.019
316,0.014,0.018,-0.007
317,0.019,0.023,0.002
318,0.026,0.025,0.014
319,0.032,0.027,0.028
320,0.064,0.029,0.065
321,0.089,0.03,0.096
322,0.089,0.032,0.101
323,0.063,0.033,0.079
324,0.044,0.034,0.063
325,0.029,0.036,0.049
326,0.024,0.037,0.043
327,0.008,0.038,0.027
328,0.002,0.035,0.018
329,-0.001,0.031,0.009
330,0.006,0.026,0.01
331,0.008,0.02,0.005
332,0.01,0.015,-0.002
333,0.003,0.011,-0.015
334,0.01,0.008,-0.015
335,0.024,0.005,-0.006
336,0.028,0.004,-0.006
337,0.02,0.003,-0.017
338,0.005,0.004,-0.032
339,-0.012,0.006,-0.048
340,0.003,0.008,-0.033
341,0.031,0.011,-0.006
342,0.056,0.014,0.019
343,0.028,0.019,-0.007
344,0.008,0.023,-0.026
345,-0.005,0.028,-0.039
346,-0.003,0.032,-0.035
347,-0.01,0.035,-0.039
348,-0.009,0.036,-0.034
349,0.006,0.037,-0.014
350,0.039,0.036,0.026
351,0.081,0.036,0.074
352,0.112,0.035,0.113
353,0.096,0.035,0.105
354,0.068,0.035,0.085
355,0.048,0.035,0.068
356,0.038,0.034,0.057
357,0.035,0.034,0.05
358,0.024,0.034,0.033
359,0.014,0.034,0.016
360,0.005,0.034,-0.002
361,0.002,0.033,-0.013
362,0.008,0.031,-0.012
363,0.015,0.029,-0.009
364,0.019,0.027,-0.008
365,0.023,0.025,-0.009
366,0.02,0.023,-0.015
367,0.005,0.02,-0.032
368,0.022,0.015,-0.018
369,0.018,0.012,-0.024
370,0.019,0.01,-0.024
371,0.021,0.01,-0.022
372,0.037,0.009,-0.006
373,0.044,0.01,0.003
374,0.035,0.012,-0.003
375,0.019,0.015,-0.016
376,0.007,0.015,-0.023
377,0.001,0.015,-0.021
378,0.002,0.015,-0.011
379,0.006,0.015,0.005
380,-0.002,0.015,0.009
381,-0.005,0.014,0.016
382,-0.004,0.014,0.025
383,0.001,0.013,0.036
384,0.004,0.012,0.043
385,0.01,0.01,0.046
386,0.017,0.009,0.046
387,0.022,0.007,0.041
388,0.028,0.005,0.037
389,0.029,0.003,0.029
390,0.018,0.0,0.01
391,-0.006,-0.002,-0.018
392,-0.019,-0.005,-0.033
393,-0.029,-0.008,-0.043
394,-0.025,-0.011,-0.041
395,-0.016,-0.014,-0.036
396,0.002,-0.017,-0.023
397,-0.017,-0.02,-0.044
398,-0.03,-0.023,-0.06
399,-0.032,-0.026,-0.063
400,-0.024,-0.028,-0.057
