lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.767,0.719,0.802
2,0.516,0.568,0.571
3,0.339,0.445,0.38
4,0.244,0.346,0.252
5,0.201,0.267,0.169
6,0.193,0.207,0.122
7,0.177,0.162,0.079
8,0.166,0.13,0.05
9,0.166,0.108,0.038
10,0.17,0.095,0.034
11,0.163,0.089,0.025
12,0.135,0.089,0.002
13,0.11,0.092,-0.019
14,0.097,0.098,-0.028
15,0.102,0.106,-0.022
16,0.115,0.114,-0.014
17,0.111,0.122,-0.016
18,0.108,0.13,-0.018
19,0.119,0.136,-0.007
20,0.13,0.141,0.009
21,0.123,0.144,0.017
22,0.111,0.146,0.029
23,0.099,0.145,0.045
24,0.091,0.143,0.072
25,0.1,0.138,0.115
26,0.135,0.129,0.18
27,0.149,0.118,0.224
28,0.129,0.109,0.239
29,0.108,0.101,0.237
30,0.112,0.095,0.237
31,0.113,0.089,0.218
32,0.096,0.082,0.173
33,0.079,0.076,0.121
34,0.054,0.068,0.062
35,0.042,0.061,0.02
36,0.042,0.053,-0.006
37,0.052,0.045,-0.017
38,0.044,0.038,-0.037
39,0.029,0.032,-0.056
40,0.012,0.026,-0.074
41,0.004,0.022,-0.083
42,0.002,0.017,-0.088
43,-0.002,0.013,-0.093
44,-0.007,0.01,-0.093
45,-0.007,0.007,-0.09
46,-0.005,0.004,-0.086
47,-0.003,0.001,-0.081
48,0.003,-0.0,-0.073
49,0.012,-0.001,-0.063
50,0.015,0.0,-0.055
51,0.019,0.002,-0.043
52,0.02,0.003,-0.027
53,0.02,0.003,-0.003
54,0.014,0.003,0.02
55,0.009,0.003,0.047
56,0.003,0.001,0.073
57,0.004,-0.001,0.098
58,-0.005,-0.004,0.108
59,-0.019,-0.008,0.105
60,-0.027,-0.011,0.09
61,-0.027,-0.014,0.07
62,-0.029,-0.018,0.041
63,-0.026,-0.023,0.013
64,-0.029,-0.028,-0.016
65,-0.03,-0.034,-0.04
66,-0.028,-0.039,-0.056
67,-0.031,-0.044,-0.07
68,-0.033,-0.048,-0.081
69,-0.043,-0.053,-0.097
70,-0.056,-0.056,-0.109
71,-0.067,-0.06,-0.119
72,-0.069,-0.063,-0.119
73,-0.077,-0.065,-0.121
74,-0.084,-0.067,-0.123
75,-0.08,-0.068,-0.116
76,-0.075,-0.069,-0.111
77,-0.07,-0.07,-0.106
78,-0.066,-0.07,-0.103
79,-0.064,-0.071,-0.099
80,-0.062,-0.071,-0.093
81,-0.067,-0.071,-0.083
82,-0.072,-0.071,-0.066
83,-0.07,-0.07,-0.04
84,-0.07,-0.07,-0.011
85,-0.073,-0.069,0.015
86,-0.071,-0.069,0.044
87,-0.07,-0.069,0.067
88,-0.067,-0.07,0.077
89,-0.064,-0.07,0.076
90,-0.067,-0.071,0.059
91,-0.068,-0.071,0.034
92,-0.069,-0.071,0.004
93,-0.068,-0.072,-0.025
94,-0.064,-0.072,-0.048
95,-0.061,-0.072,-0.065
96,-0.069,-0.071,-0.082
97,-0.078,-0.071,-0.094
98,-0.081,-0.071,-0.094
99,-0.081,-0.071,-0.093
100,-0.083,-0.071,-0.093
101,-0.08,-0.071,-0.088
102,-0.083,-0.072,-0.086
103,-0.087,-0.073,-0.083
104,-0.084,-0.075,-0.079
105,-0.083,-0.077,-0.077
106,-0.082,-0.079,-0.075
107,-0.074,-0.081,-0.067
108,-0.057,-0.082,-0.051
109,-0.046,-0.083,-0.04
110,-0.044,-0.083,-0.037
111,-0.055,-0.083,-0.042
112,-0.071,-0.082,-0.046
113,-0.082,-0.082,-0.04
114,-0.086,-0.081,-0.025
115,-0.092,-0.08,-0.01
116,-0.101,-0.077,0.004
117,-0.103,-0.074,0.02
118,-0.102,-0.07,0.026
119,-0.094,-0.066,0.023
120,-0.079,-0.062,0.012
121,-0.06,-0.057,-0.003
122,-0.049,-0.051,-0.021
123,-0.043,-0.044,-0.036
124,-0.033,-0.037,-0.041
125,-0.021,-0.029,-0.037
126,-0.009,-0.022,-0.029
127,-0.002,-0.015,-0.023
128,0.005,-0.008,-0.018
129,0.009,-0.002,-0.015
130,0.007,0.004,-0.017
131,0.004,0.009,-0.02
132,0.008,0.014,-0.016
133,0.016,0.018,-0.005
134,0.023,0.021,0.007
135,0.033,0.022,0.023
136,0.044,0.022,0.041
137,0.038,0.021,0.04
138,0.027,0.02,0.032
139,0.017,0.019,0.024
140,0.018,0.019,0.022
141,0.024,0.018,0.024
142,0.018,0.016,0.021
143,0.004,0.013,0.016
144,-0.009,0.01,0.017
145,-0.015,0.008,0.029
146,-0.02,0.007,0.039
147,-0.009,0.007,0.05
148,0.007,0.008,0.062
149,0.011,0.011,0.059
150,0.018,0.015,0.054
151,0.03,0.019,0.048
152,0.039,0.025,0.043
153,0.041,0.031,0.034
154,0.045,0.037,0.029
155,0.048,0.043,0.026
156,0.046,0.049,0.025
157,0.046,0.055,0.033
158,0.048,0.061,0.042
159,0.053,0.066,0.049
160,0.055,0.071,0.053
161,0.045,0.074,0.053
162,0.044,0.074,0.064
163,0.056,0.074,0.084
164,0.092,0.073,0.109
165,0.122,0.071,0.129
166,0.13,0.068,0.13
167,0.125,0.064,0.12
168,0.102,0.058,0.089
169,0.065,0.051,0.051
170,0.038,0.044,0.023
171,0.024,0.038,0.01
172,0.015,0.032,0.009
173,0.006,0.028,0.015
174,0.0,0.024,0.026
175,-0.006,0.021,0.038
176,-0.01,0.019,0.049
177,-0.006,0.017,0.063
178,0.005,0.016,0.072
179,0.006,0.015,0.067
180,0.002,0.015,0.05
181,0.002,0.015,0.034
182,0.009,0.015,0.032
183,0.018,0.017,0.037
184,0.028,0.019,0.048
185,0.042,0.022,0.066
186,0.045,0.026,0.073
187,0.036,0.031,0.067
188,0.032,0.037,0.063
189,0.046,0.043,0.078
190,0.07,0.049,0.099
191,0.084,0.053,0.11
192,0.081,0.056,0.105
193,0.067,0.056,0.089
194,0.056,0.054,0.075
195,0.041,0.051,0.055
196,0.024,0.047,0.032
197,0.018,0.042,0.02
198,0.019,0.036,0.018
199,0.026,0.03,0.022
200,0.026,0.023,0.021
201,0.027,0.018,0.025
202,0.027,0.014,0.034
203,0.02,0.01,0.041
204,0.021,0.008,0.059
205,0.023,0.006,0.077
206,0.014,0.004,0.081
207,-0.003,0.003,0.072
208,-0.016,0.001,0.056
209,-0.024,0.001,0.036
210,-0.02,0.0,0.022
211,-0.016,-0.0,0.011
212,-0.021,-0.0,-0.003
213,-0.025,0.0,-0.01
214,-0.028,0.002,-0.008
215,-0.019,0.003,0.008
216,0.012,0.004,0.039
217,0.038,0.004,0.06
218,0.052,0.004,0.068
219,0.05,0.003,0.061
220,0.04,0.002,0.047
221,0.027,0.001,0.032
222,0.024,0.0,0.026
223,0.008,-0.001,0.011
224,-0.019,-0.002,-0.009
225,-0.041,-0.004,-0.021
226,-0.05,-0.007,-0.021
227,-0.045,-0.01,-0.017
228,-0.033,-0.014,-0.015
229,-0.025,-0.017,-0.014
230,-0.016,-0.021,-0.007
231,-0.015,-0.025,-0.001
232,-0.019,-0.03,0.005
233,-0.03,-0.035,0.012
234,-0.04,-0.04,0.021
235,-0.038,-0.044,0.034
236,-0.039,-0.049,0.04
237,-0.042,-0.053,0.041
238,-0.052,-0.057,0.026
239,-0.062,-0.061,0.004
240,-0.069,-0.063,-0.016
241,-0.073,-0.065,-0.032
242,-0.069,-0.066,-0.04
243,-0.062,-0.067,-0.045
244,-0.061,-0.068,-0.051
245,-0.064,-0.069,-0.056
246,-0.067,-0.07,-0.055
247,-0.066,-0.07,-0.054
248,-0.062,-0.071,-0.051
249,-0.067,-0.071,-0.056
250,-0.08,-0.072,-0.066
251,-0.093,-0.071,-0.076
252,-0.096,-0.069,-0.08
253,-0.091,-0.068,-0.078
254,-0.083,-0.067,-0.075
255,-0.073,-0.066,-0.071
256,-0.058,-0.064,-0.067
257,-0.05,-0.063,-0.066
258,-0.047,-0.062,-0.064
259,-0.049,-0.06,-0.061
260,-0.044,-0.058,-0.05
261,-0.032,-0.057,-0.03
262,-0.027,-0.056,-0.008
263,-0.034,-0.056,0.008
264,-0.052,-0.056,0.018
265,-0.07,-0.057,0.022
266,-0.08,-0.058,0.022
267,-0.083,-0.06,0.018
268,-0.081,-0.061,0.006
269,-0.077,-0.064,-0.012
270,-0.078,-0.066,-0.035
271,-0.076,-0.069,-0.055
272,-0.069,-0.073,-0.067
273,-0.063,-0.076,-0.075
274,-0.059,-0.079,-0.079
275,-0.059,-0.082,-0.083
276,-0.058,-0.083,-0.081
277,-0.063,-0.083,-0.084
278,-0.077,-0.082,-0.093
279,-0.089,-0.08,-0.101
280,-0.098,-0.078,-0.112
281,-0.103,-0.075,-0.122
282,-0.098,-0.072,-0.126
283,-0.086,-0.068,-0.118
284,-0.075,-0.064,-0.107
285,-0.068,-0.06,-0.098
286,-0.062,-0.055,-0.093
287,-0.052,-0.05,-0.087
288,-0.038,-0.045,-0.074
289,-0.029,-0.041,-0.059
290,-0.024,-0.037,-0.04
291,-0.025,-0.033,-0.019
292,-0.022,-0.029,0.007
293,-0.015,-0.025,0.04
294,-0.004,-0.022,0.071
295,0.002,-0.02,0.09
296,-0.004,-0.016,0.087
297,-0.021,-0.013,0.064
298,-0.031,-0.012,0.037
299,-0.03,-0.011,0.014
300,-0.016,-0.011,0.004
301,-0.008,-0.011,-0.011
302,-0.004,-0.013,-0.026
303,-0.005,-0.015,-0.041
304,-0.005,-0.016,-0.049
305,-0.003,-0.017,-0.054
306,-0.009,-0.017,-0.06
307,-0.016,-0.015,-0.067
308,-0.024,-0.013,-0.075
309,-0.032,-0.009,-0.083
310,-0.029,-0.004,-0.084
311,-0.016,0.002,-0.08
312,-0.009,0.008,-0.077
313,0.004,0.014,-0.07
314,0.018,0.019,-0.06
315,0.032,0.024,-0.052
316,0.038,0.03,-0.043
317,0.038,0.037,-0.036
318,0.036,0.043,-0.024
319,0.037,0.048,-0.002
320,0.05,0.053,0.037
321,0.076,0.057,0.09
322,0.084,0.06,0.129
323,0.088,0.064,0.159
324,0.087,0.068,0.177
325,0.086,0.072,0.182
326,0.092,0.075,0.178
327,0.084,0.077,0.155
328,0.067,0.075,0.115
329,0.055,0.071,0.076
330,0.048,0.066,0.04
331,0.049,0.061,0.013
332,0.047,0.056,-0.016
333,0.038,0.052,-0.042
334,0.043,0.049,-0.05
335,0.066,0.047,-0.038
336,0.075,0.047,-0.034
337,0.074,0.048,-0.034
338,0.061,0.05,-0.043
339,0.04,0.053,-0.058
340,0.043,0.057,-0.054
341,0.058,0.063,-0.041
342,0.064,0.069,-0.037
343,0.062,0.078,-0.038
344,0.061,0.088,-0.038
345,0.061,0.099,-0.036
346,0.068,0.11,-0.024
347,0.074,0.12,-0.007
348,0.091,0.127,0.024
349,0.125,0.132,0.076
350,0.161,0.136,0.134
351,0.202,0.14,0.2
352,0.234,0.144,0.257
353,0.217,0.148,0.273
354,0.18,0.15,0.263
355,0.153,0.151,0.245
356,0.153,0.152,0.236
357,0.163,0.151,0.223
358,0.161,0.151,0.19
359,0.147,0.15,0.146
360,0.131,0.148,0.1
361,0.129,0.145,0.07
362,0.131,0.14,0.051
363,0.113,0.134,0.024
364,0.09,0.128,-0.004
365,0.074,0.122,-0.024
366,0.066,0.115,-0.035
367,0.06,0.107,-0.042
368,0.096,0.1,-0.015
369,0.111,0.095,-0.005
370,0.132,0.09,0.011
371,0.147,0.088,0.023
372,0.155,0.088,0.031
373,0.142,0.089,0.026
374,0.093,0.092,-0.007
375,0.058,0.095,-0.028
376,0.057,0.096,-0.017
377,0.085,0.097,0.026
378,0.099,0.098,0.065
379,0.089,0.098,0.092
380,0.08,0.099,0.122
381,0.077,0.098,0.158
382,0.071,0.098,0.183
383,0.086,0.096,0.216
384,0.092,0.094,0.228
385,0.085,0.092,0.213
386,0.086,0.088,0.185
387,0.097,0.084,0.157
388,0.111,0.08,0.13
389,0.119,0.074,0.101
390,0.097,0.068,0.053
391,0.065,0.062,0.005
392,0.045,0.055,-0.026
393,0.036,0.049,-0.041
394,0.027,0.042,-0.053
395,0.018,0.036,-0.064
396,0.021,0.03,-0.064
397,0.025,0.026,-0.062
398,0.024,0.022,-0.063
399,0.025,0.021,-0.061
400,0.029,0.022,-0.056
