gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,945,2515,3.79491567611694,47.5203742980957,-103.016700744629,3686560,946,2036,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-21 09:14:07.123573,-74.05258240982863,26.593686705179945,23.36415888913455,1.736353760846392e-18,17.0,26.56,1.1367971201176101,26.11,0.5623,0.7944,1.2688,1.0088,3.4408,3.8282,7
103515,npp,242,2063,3.94401049613953,47.5202751159668,-103.01033782959,3686560,242,1628,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-22 08:55:18.556143,-79.9510615116184,1.704691109052784,1.5100878991961035,9.574658324445846e-18,14.0,1.7,1.0,1.02,0.5016,0.8013,1.4595,1.0,3.944,3.944,7
103642,npp,1235,3947,2.86787700653076,47.5193786621094,-103.007484436035,3686560,1238,3141,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-23 10:16:22.571251,-61.19702024193375,68.1993235173054,55.34518520160074,9.048775922397378e-15,27.0,68.11,3.3166247903554,67.87,1.2512,1.6655,2.5986,0.4811,1.1639,1.3799,7
103760,npp,628,3536,3.82992339134216,47.516040802002,-103.010940551758,3686560,629,2869,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-24 09:57:44.687620,-64.8067351820547,60.538161114410116,50.47671687136016,2.1197346673133687e-15,24.0,60.48,2.4157378735459294,60.17,0.7606,1.4324,5.3437,0.5594,1.7938,2.1426,7
103988,npp,212,201,4.51627683639526,47.5193290710449,-103.008659362793,3686560,214,99,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-26 07:39:32.291859,269.4062912320476,67.0347774966349,54.650367860576736,2.9054327345617044e-10,2.0,-67.0,3.1865100272627664,-67.2,1.2634,2.2363,4.9237,0.3583,1.5168,1.6183,7
104346,npp,211,1291,3.72323989868164,47.5211639404297,-103.007621765137,3686560,212,968,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-29 08:23:47.229832,97.73532069748583,38.18083640810795,33.20177330151612,3.12819223036906e-06,9.0,-38.2,1.357151599901897,-38.69,0.6298,0.9778,3.502,0.8196,2.8243,3.0514,7
104471,npp,1409,3254,2.82402992248535,47.5217666625977,-103.013626098633,3686560,1412,2597,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-04-30 09:45:14.378302,-67.51836540525053,53.722145061993054,45.577264002710756,5.193027976097834e-10,22.0,53.68,1.9513309067639726,53.32,0.7198,1.2048,2.5347,0.6651,1.6312,1.8784,7
132847,npp,1866,1744,3.78167200088501,47.5237503051758,-103.010917663574,3686560,1866,1327,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-18 08:41:41.378880,100.0903291795289,16.600488943434883,14.660024558107608,3.8638176011470167e-23,12.0,-16.61,1.0442604737599883,-16.58,0.5423,0.7307,1.0709,1.0967,3.723,4.1473,7
133209,npp,341,808,4.47349691390991,47.5215759277344,-103.013793945312,3686560,342,595,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-20 08:03:51.835751,93.70188929416888,53.980727688777094,45.764857034411605,1.9544992396729128e-25,6.0,-53.96,1.9513309067639726,-53.91,0.9262,1.0592,2.3748,0.7566,2.5511,3.3845,7
133404,npp,1670,2803,3.93910646438599,47.5184555053711,-103.011238098145,3686560,1670,2256,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-21 09:25:33.230471,-70.95824671430113,39.178573326511554,34.031492149336714,7.434049134754477e-27,19.0,39.16,1.4276677814245327,39.175,0.683,0.9493,2.1857,0.8441,2.8955,3.3252,7
133584,npp,988,2354,3.70683908462524,47.5188751220703,-103.015991210938,3686560,987,1901,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-22 09:06:46.464481,-73.18543425489804,18.253027863843336,16.10904772501707,2.302296045271698e-26,16.0,18.24,1.0442604737599883,18.3,0.5165,0.6494,1.1853,1.234,3.7292,4.5743,7
133762,npp,278,1897,4.48715114593506,47.519344329834,-103.014999389648,3686560,278,1470,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-23 08:47:57.919319,99.68597148483936,7.958352827280531,7.04504323129141,3.6410332093795134e-24,13.0,-7.95,1.0,-7.83,0.6212,0.9016,1.3669,0.8888,4.3869,3.9883,7
134138,npp,702,3385,3.27023696899414,47.5231094360352,-103.015312194824,3686560,700,2734,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-25 09:50:27.641164,-65.66693673863776,57.067427010894384,48.03518852851646,6.437682798096515e-22,23.0,57.02,2.2013981571160284,57.02,0.8045,1.407,3.2702,0.5695,1.6477,1.8625,7
134322,npp,42,2952,3.72311282157898,47.5175132751465,-103.013412475586,3686560,41,2380,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-26 09:31:46.218734,-69.53578541048596,44.57722281887155,38.446674734087516,9.464090523414827e-17,20.0,44.55,1.5732132722552272,44.55,0.7074,1.2229,1.8776,0.6553,2.3905,2.4396,7
134687,npp,1739,2051,4.20537185668945,47.5200271606445,-103.013191223145,3686560,1739,1617,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-08-28 08:54:12.704091,-47.94307388432241,1.2049523685206307,1.067424791256688,0.00032337658123401074,14.0,1.02,1.0,1.02,0.5016,0.8013,1.4595,1.0,4.2054,4.2054,7
137903,npp,1596,1589,0.330684691667557,47.5179595947266,-103.011199951172,3670176,1595,1194,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-09-14 08:35:14.689251,98.505289916098,24.802616818584205,21.81525678858339,6.777005180177354e-16,11.0,-24.81,1.1367971201176101,-24.71,0.4775,0.7684,1.5102,1.0429,0.4163,0.3449,7
137916,npp,251,3935,1.46035313606262,47.5221672058105,-103.008026123047,3686560,250,3134,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-09-14 10:15:10.826180,-60.979159808898835,68.00326318210148,55.2323792370681,2.9031563085281798e-09,27.0,67.91,3.3166247903554,67.87,1.2512,1.6655,2.5986,0.4811,0.7395,0.7026,7
138492,npp,1396,2651,0.5252679884433751,47.5208435058594,-103.016426086426,3670176,1396,2137,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-09-17 09:19:08.359905,-72.29234842389664,32.89756187168961,28.761461609090578,2.047301353982992e-26,18.0,32.88,1.2365102219381485,32.97,0.7546,1.137,1.6405,0.7048,0.3067,0.3702,7
139283,npp,429,3241,1.75057983398438,47.5193710327148,-103.010108947754,3670176,427,2581,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-09-21 09:44:02.820673,-66.84102730975847,53.36377773402916,45.307604321462975,1.5523477702674334e-27,22.0,53.32,1.9513309067639726,53.32,0.7198,1.2048,2.5347,0.6651,1.0811,1.1644,7
143752,npp,1114,2497,0.5623041391372681,47.5222816467285,-103.014701843262,3670176,1114,2022,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-10-14 09:12:40.435442,-71.36452280675627,25.710684418170583,22.600228537948055,7.987532487268551e-20,17.0,25.66,1.1367971201176101,26.11,0.5623,0.7944,1.2688,1.0088,0.5972,0.5672,7
144733,npp,417,187,0.397423475980759,47.5216484069824,-103.009979248047,3670176,421,91,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-10-19 07:38:12.998072,269.1970400388456,67.3009462019922,54.8013064883949,5.978606387545996e-26,2.0,-67.24,3.1865100272627664,-67.2,1.2634,2.2363,4.9237,0.3583,0.2243,0.1424,7
149262,npp,353,1896,0.5491949021816249,47.5190544128418,-103.01587677002,3670176,353,1469,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-11 08:47:51.338609,104.15415190151133,7.96800327620032,7.052587624411219,1.2777522084309447e-15,13.0,-8.0,1.0,-7.83,0.6212,0.9016,1.3669,0.8888,0.449,0.4881,7
149468,npp,1397,3798,0.58775782585144,47.5186920166016,-103.009414672852,3670176,1399,3056,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-12 10:09:00.768402,-62.38756795062602,65.68346319920414,53.82602679492365,5.631469796677496e-16,26.0,65.59,3.0,65.565,1.3469,1.5358,2.6768,0.5218,0.4853,0.3067,7
149654,npp,786,3383,1.29683566093445,47.5213813781738,-103.009994506836,3670176,789,2732,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-13 09:50:22.954542,-66.07952660487939,57.038807606346225,48.00612614176395,9.154238472040222e-24,23.0,56.97,2.1127631471468895,57.02,0.8045,1.407,3.2702,0.5695,0.7492,0.7386,7
149840,npp,146,2950,0.990515112876892,47.5172080993652,-103.012832641602,3670176,147,2378,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-14 09:31:41.582114,-69.84559832508074,44.52538359723083,38.398775958345645,8.421773049160683e-29,20.0,44.48,1.5732132722552272,44.55,0.7074,1.2229,1.8776,0.6553,0.6536,0.649,7
150015,npp,293,37,0.422137498855591,47.5230407714844,-103.017265319824,3670176,295,14,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-15 07:32:03.581456,268.0455135216756,69.73443901870121,56.1914651343548,8.97519216431436e-31,1.0,-69.66,3.5496478698597698,-69.715,1.0835,1.7923,2.6912,0.4471,0.4153,0.1887,7
151465,npp,612,3659,0.799647569656372,47.5185470581055,-103.012855529785,3670176,614,2965,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-11-23 10:02:50.432432,-63.761090174421554,63.12279709167093,52.19838778034856,9.690968179347806e-08,25.0,63.0,2.7445598364131496,63.07,0.8524,1.6153,3.0916,0.4961,0.5041,0.3967,7
154133,npp,170,1741,1.0580732822418208,47.5185775756836,-103.017318725586,3670176,170,1326,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-12-08 08:41:35.010472,100.56013570757737,16.720917353712526,14.764618891846693,9.149150520463356e-05,12.0,-16.77,1.0442604737599883,-16.58,0.5423,0.7307,1.0709,1.0967,1.1148,1.1604,7
154332,npp,1252,3658,1.18650615215302,47.520378112793,-103.017135620117,3670176,1254,2965,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-12-09 10:02:49.718679,-63.68074925964044,63.09229685317676,52.181345520971576,6.571337241104932e-05,25.0,62.98,2.7445598364131496,63.07,0.8524,1.6153,3.0916,0.4961,0.6451,0.5886,7
155473,npp,134,961,0.49411016702652,47.5177154541016,-103.010818481445,3670176,134,710,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-12-15 08:10:03.759785,94.85297238650135,49.602332041627825,42.42294600243152,1.8359642101222123e-29,7.0,-49.63,1.7549928774784245,-49.465,0.7284,1.0259,1.8734,0.7811,0.4983,0.3859,7
156037,npp,31,2047,1.043277263641357,47.5212783813477,-103.007553100586,3670176,31,1613,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-12-18 08:54:06.261228,-43.80692447362584,1.0437509452792495,0.9245719512052312,1.7803572999616573e-21,14.0,0.8,1.0,1.02,0.5016,0.8013,1.4595,1.0,1.0433,1.0433,7
156413,npp,425,3518,0.35646767914295197,47.5211791992188,-103.016822814941,3670176,425,2855,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2012-12-20 09:56:34.159681,-64.89006316338966,60.1961622331685,50.2388031527133,3.057779172798982e-16,24.0,60.09,2.4157378735459294,60.17,0.7606,1.4324,5.3437,0.5594,0.356,0.1994,7
169540,npp,1356,1734,0.559281855821609,47.5188179016113,-103.011184692383,3670176,1356,1318,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-01-09 08:41:24.656808,99.09198211896918,17.121968742012925,15.117818977570929,4.03457077688901e-21,12.0,-17.16,1.0442604737599883,-16.58,0.5423,0.7307,1.0709,1.0967,0.6372,0.6133,7
170271,npp,465,2343,0.688879370689392,47.5234909057617,-103.016128540039,3670176,466,1892,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-01-13 09:06:29.787791,-74.6911530871305,17.676245783038723,15.604231671659528,2.9800738113498405e-28,16.0,17.64,1.0442604737599883,18.3,0.5165,0.6494,1.1853,1.234,0.8392,0.8501,7
170647,npp,790,3787,1.30558395385742,47.5248489379883,-103.015014648438,3670176,791,3050,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-01-15 10:08:48.841666,-62.40640068185648,65.52143264510241,53.738485400962226,1.4882507640283256e-24,26.0,65.4,3.0,65.565,1.3469,1.5358,2.6768,0.5218,0.7246,0.6812,7
171373,npp,1266,2041,2.02560257911682,47.5186576843262,-103.012718200684,3670176,1266,1608,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-01-19 08:54:01.334092,-41.96885218703118,0.6386721663913223,0.5657780563241414,5.2293172117892175e-08,14.0,0.48,1.0,1.02,0.5016,0.8013,1.4595,1.0,2.0256,2.0256,7
174526,npp,1369,1587,0.37184412777423903,47.5212783813477,-103.013084411621,3670176,1369,1193,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-05 08:35:31.421606,99.22397279329171,24.86316645172152,21.866787145864404,3.950852754776178e-11,11.0,-24.9,1.1367971201176101,-24.71,0.4775,0.7684,1.5102,1.0429,0.4525,0.3878,7
174539,npp,41,3930,1.077241599559784,47.5208930969238,-103.008773803711,3670176,41,3132,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-05 10:15:27.556462,-61.09950020475129,67.97168771546859,55.210938203058234,0.00010382829059664605,27.0,67.83,3.3166247903554,67.87,1.2512,1.6655,2.5986,0.4811,0.624,0.5183,7
175113,npp,1232,2650,1.25717854499817,47.5229454040527,-103.010711669922,3670176,1234,2137,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-08 09:19:28.541395,-70.96551423926363,32.89506778413569,28.757885627040395,5.6766655437457154e-21,18.0,32.83,1.2365102219381485,32.97,0.7546,1.137,1.6405,0.7048,0.8986,0.8861,7
175304,npp,554,2201,0.5566040575504301,47.5216331481934,-103.014274597168,3670176,554,1761,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-09 09:00:43.529459,-73.59973333839872,9.743375807191335,8.62198636434853,2.9064245292794908e-25,15.0,9.68,1.0,9.83,0.5827,0.8723,1.4392,0.9187,0.4856,0.5113,7
175890,npp,329,3241,0.493361830711365,47.5213317871094,-103.009696960449,3670176,329,2581,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-12 09:44:31.732332,-66.99983934790927,53.40978846023014,45.33913605420233,7.217995534610686e-24,22.0,53.32,1.9513309067639726,53.32,0.7198,1.2048,2.5347,0.6651,0.4368,0.3282,7
176662,npp,651,1436,1.90283143520355,47.5219421386719,-103.009254455566,3670176,651,1078,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-16 08:29:26.302813,98.09575350824228,32.03845023977063,28.027883668242584,3.980355208388522e-11,10.0,-32.07,1.2365102219381485,-32.07,0.6944,1.1188,1.4813,0.7162,1.4354,1.3629,7
177075,npp,1194,2951,1.20447516441345,47.5232086181641,-103.009819030762,3670176,1194,2379,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-02-18 09:32:10.169854,-69.53019983885689,44.58253346741334,38.44770130689811,2.0746006020664876e-07,20.0,44.52,1.5732132722552272,44.55,0.7074,1.2229,1.8776,0.6553,0.7896,0.7892,7
180472,npp,1342,2509,0.487976461648941,47.5191841125488,-103.01091003418,3670176,1341,2031,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-07 09:13:45.017908,-72.46769614134072,26.294575504594444,23.103638585603523,3.2650731492426707e-11,17.0,26.26,1.1367971201176101,26.11,0.5623,0.7944,1.2688,1.0088,0.5318,0.4923,7
180668,npp,639,2057,0.501612544059753,47.5209655761719,-103.013107299805,3670176,639,1623,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-08 08:54:58.193629,-56.004783151882414,1.5062233744389275,1.334144845257991,4.2105118177343243e-16,14.0,1.36,1.0,1.02,0.5016,0.8013,1.4595,1.0,0.5016,0.5016,7
181080,npp,1056,3527,0.545575082302094,47.521354675293,-103.014511108398,3670176,1060,2863,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-10 09:57:27.800660,-64.30708809993973,60.38977556272185,50.36760909070586,1.5088977359887643e-17,24.0,60.29,2.4157378735459294,60.17,0.7606,1.4324,5.3437,0.5594,0.4342,0.3052,7
181277,npp,435,3103,0.65194046497345,47.5231971740723,-103.013168334961,3670176,437,2487,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-11 09:38:49.878659,-68.37454952120103,49.46551415677446,42.31708139802734,1.418547899920721e-21,21.0,49.4,1.7549928774784245,49.25,0.7321,1.1507,1.87,0.6964,0.5172,0.454,7
182681,npp,625,2362,0.440508812665939,47.523380279541,-103.016540527344,3670176,626,1909,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-18 09:07:43.185794,-75.94621373085386,18.727093724915342,16.52188734010102,1.1947834643309962e-10,16.0,18.68,1.0442604737599883,18.3,0.5165,0.6494,1.1853,1.234,0.6013,0.5436,7
183081,npp,976,3804,0.920003652572632,47.5179595947266,-103.011894226074,3670176,981,3061,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-20 10:10:03.873333,-61.89142893486638,65.83329120028324,53.92134041332487,6.157039101491511e-09,26.0,65.7,3.0,65.565,1.3469,1.5358,2.6768,0.5218,0.5961,0.48,7
183280,npp,357,3391,1.69148755073547,47.5239677429199,-103.012542724609,3670176,359,2740,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-03-21 09:51:27.723649,-65.94744586246354,57.25608731966058,48.16421353507231,3.1772133336245995e-05,23.0,57.17,2.2013981571160284,57.02,0.8045,1.407,3.2702,0.5695,0.9306,0.9633,7
186404,npp,1143,3394,5.4352912902832,47.5212821960449,-103.011322021484,3686560,1144,2743,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-06 09:51:42.116923,-66.06636905898313,57.32885595364674,48.21819196108924,1.3889615071564182e-07,23.0,57.24,2.2013981571160284,57.02,0.8045,1.407,3.2702,0.5695,2.6312,3.0955,7
186597,npp,493,2962,1.87755119800568,47.5215682983398,-103.009796142578,3686560,492,2387,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-07 09:33:00.637011,-68.99123930719956,44.94702366539503,38.74065109057425,1.4284750878413228e-11,20.0,44.89,1.5732132722552272,44.55,0.7074,1.2229,1.8776,0.6553,1.2174,1.2303,7
187179,npp,1494,1604,0.505940169095993,47.5226249694824,-103.012191772461,3670176,1494,1206,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-10 08:36:40.192253,99.96590683728806,24.041323694751274,21.15347044559319,2.898509610240626e-22,11.0,-24.07,1.1367971201176101,-24.71,0.4775,0.7684,1.5102,1.0429,0.5705,0.5276,7
187193,npp,144,3942,4.48996067047119,47.5196762084961,-103.013229370117,3686560,149,3138,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-10 10:16:34.545749,-60.73833894246832,68.17262130802814,55.3230890705881,2.187226428579353e-17,27.0,68.03,3.3166247903554,67.87,1.2512,1.6655,2.5986,0.4811,1.6529,2.1603,7
187763,npp,1327,2664,3.77283668518066,47.5200996398926,-103.0146484375,3686560,1326,2146,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-13 09:20:35.472669,-70.96771880501039,33.50899319595516,29.27761194512366,5.0924401998719625e-17,18.0,33.46,1.2365102219381485,32.97,0.7546,1.137,1.6405,0.7048,2.9331,2.6591,7
188546,npp,405,3254,5.28993797302246,47.5197792053223,-103.012382507324,3686560,406,2596,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-04-17 09:45:36.824800,-67.06325550269119,53.7494965151895,45.59415312933904,1.5254407494119435e-12,22.0,53.68,1.9513309067639726,53.32,0.7198,1.2048,2.5347,0.6651,2.8949,3.5185,7
222048,npp,1664,2050,4.67109203338623,47.5175094604492,-103.013214111328,3686560,1663,1616,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-08-15 08:56:19.572791,-37.24743307346196,1.30912142074967,1.159627786273062,1.6787650750041875e-17,14.0,0.96,1.0,1.02,0.5016,0.8013,1.4595,1.0,4.6711,4.6711,7
222233,npp,949,1591,5.39359331130981,47.5169105529785,-103.009506225586,3686560,949,1195,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-08-16 08:37:30.997144,99.08552244477866,24.713437351791068,21.736635866343704,4.84514227018048e-12,11.0,-24.71,1.1367971201176101,-24.71,0.4775,0.7684,1.5102,1.0429,4.87,5.6249,7
222416,npp,188,1122,4.97453737258911,47.5207595825195,-103.009765625,3686560,187,825,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-08-17 08:18:37.084423,96.02758974731726,44.43505140815317,38.327426405406406,4.867193733900056e-06,8.0,-44.44,1.5732132722552272,-44.44,0.5289,0.7864,1.3587,1.0189,3.4635,5.0688,7
225292,npp,1752,1593,6.32735967636108,47.5218887329102,-103.011573791504,3686560,1752,1197,196611,3883171,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-09-01 08:37:49.381319,99.41770126022703,24.593565230595523,21.634052616682116,3.829886289749455e-05,11.0,-24.61,1.1367971201176101,-24.71,0.4775,0.7684,1.5102,1.0429,5.6914,6.5987,7
225888,npp,1611,2655,1.65376806259155,47.5209693908691,-103.011489868164,3719328,1611,2140,196611,3915939,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-09-04 09:21:46.473337,-71.40538764510023,33.09658581874019,28.93064096662705,3.225757444836138e-16,18.0,33.06,1.2365102219381485,32.97,0.7546,1.137,1.6405,0.7048,1.2193,1.1656,7
226277,npp,209,1747,0.986182987689972,47.519660949707,-103.010772705078,3670176,209,1330,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-09-06 08:44:12.867088,100.9153637283885,16.430299468688574,14.511211251333686,3.2063922741726096e-25,12.0,-16.44,1.0442604737599883,-16.58,0.5423,0.7307,1.0709,1.0967,1.046,1.0815,7
227264,npp,1748,1900,0.902117431163788,47.5211791992188,-103.014175415039,3670176,1748,1473,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-09-11 08:50:34.579215,101.78363103517397,7.758862450222538,6.868968289237091,1.1333851677934639e-24,13.0,-7.77,1.0,-7.83,0.6212,0.9016,1.3669,0.8888,0.8019,0.8018,7
227658,npp,248,967,1.010602235794067,47.5238761901855,-103.015724182129,3670176,248,714,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-09-13 08:12:48.540823,94.93340155704004,49.438948270606126,42.3000704384234,3.0390516153046045e-15,7.0,-49.45,1.7549928774784245,-49.465,0.7284,1.0259,1.8734,0.7811,0.7926,0.7894,7
231329,npp,1654,2507,0.93105536699295,47.5219688415527,-103.013092041016,3670176,1654,2030,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-01 09:15:56.492524,-72.9585842489543,26.180850636449144,23.008376085998663,1.2632266701884558e-05,17.0,26.16,1.1367971201176101,26.11,0.5623,0.7944,1.2688,1.0088,0.9216,0.9392,7
232141,npp,730,3100,1.73818552494049,47.5229454040527,-103.0126953125,3670176,730,2485,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-05 09:40:58.006329,-68.41594227328358,49.37817208037676,42.25558315161126,3.2434069515490085e-25,21.0,49.31,1.7549928774784245,49.25,0.7321,1.1507,1.87,0.6964,1.1361,1.2105,7
232344,npp,76,2655,1.1136704683303829,47.5211334228516,-103.01692199707,3670176,76,2140,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-06 09:22:14.797896,-71.03495218895438,33.092568848115555,28.92723017401531,1.5853114737010051e-27,18.0,33.06,1.2365102219381485,32.97,0.7546,1.137,1.6405,0.7048,0.7825,0.7849,7
233143,npp,230,810,3.30891537666321,47.5229339599609,-103.015525817871,3670176,231,598,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-10 08:06:51.714258,93.82820836099785,53.91207668857194,45.71424976130771,2.691471260506899e-23,6.0,-53.91,1.9513309067639726,-53.91,0.9262,1.0592,2.3748,0.7566,1.9543,2.5034,7
233763,npp,188,1899,0.940215051174164,47.5221099853516,-103.013259887695,3670176,188,1472,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-13 08:50:59.576158,98.4031452516717,7.84901307281348,6.948390641208801,1.6007383267396646e-12,13.0,-7.83,1.0,-7.83,0.6212,0.9016,1.3669,0.8888,0.84,0.8357,7
237138,npp,167,1435,0.946311771869659,47.5223999023438,-103.010848999023,3670176,167,1077,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-30 08:32:15.844029,98.06615141940397,32.116674776429605,28.09437586877568,5.4261741404475914e-08,10.0,-32.12,1.2365102219381485,-32.07,0.6944,1.1188,1.4813,0.7162,0.6618,0.6778,7
237349,npp,1334,3381,2.35559153556824,47.5194816589355,-103.014450073242,3670176,1335,2730,196611,3866787,6831,usa_bakken_23_38,47.52083333,-103.0125,23,38,usa_bakken,2013-10-31 09:53:39.457540,-66.06325292563659,57.01570985640519,47.99399738220423,2.882283041792656e-07,23.0,56.93,2.1127631471468895,57.02,0.8045,1.407,3.2702,0.5695,1.2503,1.3416,7
