lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.765,0.726,0.794
2,0.532,0.593,0.571
3,0.382,0.484,0.404
4,0.31,0.396,0.3
5,0.26,0.325,0.22
6,0.228,0.27,0.163
7,0.212,0.228,0.128
8,0.231,0.197,0.129
9,0.258,0.175,0.145
10,0.269,0.16,0.15
11,0.231,0.15,0.114
12,0.173,0.144,0.063
13,0.131,0.142,0.029
14,0.124,0.141,0.026
15,0.14,0.142,0.044
16,0.164,0.143,0.066
17,0.16,0.144,0.064
18,0.146,0.144,0.054
19,0.136,0.143,0.049
20,0.145,0.142,0.061
21,0.121,0.138,0.05
22,0.097,0.134,0.043
23,0.07,0.128,0.038
24,0.056,0.12,0.051
25,0.053,0.112,0.077
26,0.076,0.099,0.127
27,0.081,0.087,0.161
28,0.075,0.076,0.18
29,0.072,0.069,0.191
30,0.084,0.063,0.199
31,0.095,0.058,0.193
32,0.084,0.055,0.157
33,0.076,0.053,0.117
34,0.054,0.05,0.065
35,0.035,0.044,0.021
36,0.036,0.037,-0.001
37,0.029,0.031,-0.021
38,0.028,0.027,-0.031
39,0.02,0.025,-0.043
40,0.016,0.025,-0.049
41,0.012,0.026,-0.055
42,0.021,0.027,-0.052
43,0.021,0.027,-0.055
44,0.017,0.027,-0.057
45,0.011,0.027,-0.059
46,0.012,0.026,-0.054
47,0.014,0.025,-0.049
48,0.025,0.026,-0.034
49,0.035,0.028,-0.02
50,0.041,0.031,-0.012
51,0.045,0.036,-0.004
52,0.047,0.04,0.006
53,0.044,0.044,0.02
54,0.042,0.048,0.041
55,0.047,0.051,0.074
56,0.052,0.053,0.11
57,0.082,0.053,0.161
58,0.094,0.053,0.187
59,0.079,0.052,0.181
60,0.044,0.051,0.143
61,0.028,0.05,0.109
62,0.032,0.048,0.085
63,0.024,0.046,0.052
64,0.019,0.044,0.027
65,0.028,0.04,0.017
66,0.041,0.036,0.016
67,0.053,0.031,0.018
68,0.052,0.027,0.009
69,0.043,0.022,-0.005
70,0.025,0.017,-0.024
71,0.005,0.013,-0.045
72,-0.007,0.009,-0.055
73,-0.015,0.006,-0.06
74,-0.017,0.004,-0.056
75,-0.008,0.002,-0.042
76,-0.0,-0.001,-0.033
77,0.007,-0.003,-0.024
78,0.008,-0.004,-0.02
79,0.007,-0.006,-0.016
80,-0.003,-0.007,-0.02
81,-0.016,-0.007,-0.023
82,-0.014,-0.008,-0.009
83,-0.019,-0.01,0.006
84,-0.021,-0.013,0.026
85,-0.026,-0.017,0.046
86,-0.027,-0.02,0.071
87,-0.02,-0.022,0.098
88,-0.003,-0.025,0.12
89,0.004,-0.026,0.123
90,-0.004,-0.027,0.102
91,-0.021,-0.028,0.064
92,-0.033,-0.03,0.026
93,-0.033,-0.032,-0.0
94,-0.041,-0.035,-0.03
95,-0.044,-0.037,-0.049
96,-0.05,-0.04,-0.064
97,-0.058,-0.041,-0.075
98,-0.051,-0.043,-0.071
99,-0.047,-0.044,-0.069
100,-0.054,-0.045,-0.077
101,-0.05,-0.045,-0.076
102,-0.047,-0.046,-0.072
103,-0.048,-0.047,-0.069
104,-0.046,-0.049,-0.063
105,-0.042,-0.05,-0.057
106,-0.037,-0.05,-0.049
107,-0.037,-0.049,-0.044
108,-0.028,-0.046,-0.031
109,-0.024,-0.042,-0.023
110,-0.026,-0.037,-0.023
111,-0.033,-0.031,-0.027
112,-0.036,-0.024,-0.023
113,-0.033,-0.016,-0.007
114,-0.026,-0.009,0.017
115,-0.013,-0.003,0.05
116,-0.013,0.003,0.071
117,-0.012,0.01,0.087
118,-0.007,0.016,0.096
119,0.003,0.022,0.1
120,0.019,0.027,0.095
121,0.04,0.033,0.088
122,0.056,0.039,0.078
123,0.062,0.045,0.064
124,0.068,0.05,0.054
125,0.082,0.054,0.056
126,0.101,0.059,0.066
127,0.099,0.063,0.059
128,0.083,0.067,0.043
129,0.066,0.07,0.025
130,0.051,0.071,0.011
131,0.049,0.072,0.007
132,0.05,0.072,0.009
133,0.048,0.072,0.009
134,0.049,0.07,0.014
135,0.054,0.068,0.025
136,0.065,0.065,0.043
137,0.072,0.061,0.057
138,0.067,0.059,0.059
139,0.063,0.058,0.058
140,0.063,0.057,0.056
141,0.072,0.055,0.063
142,0.07,0.055,0.066
143,0.059,0.055,0.066
144,0.05,0.056,0.075
145,0.045,0.056,0.093
146,0.047,0.056,0.117
147,0.053,0.057,0.131
148,0.053,0.058,0.128
149,0.046,0.059,0.111
150,0.041,0.061,0.088
151,0.055,0.062,0.077
152,0.069,0.063,0.07
153,0.074,0.063,0.06
154,0.077,0.063,0.052
155,0.077,0.063,0.048
156,0.077,0.064,0.047
157,0.076,0.065,0.049
158,0.076,0.066,0.049
159,0.073,0.067,0.044
160,0.066,0.068,0.036
161,0.054,0.069,0.03
162,0.041,0.069,0.026
163,0.044,0.069,0.034
164,0.058,0.068,0.046
165,0.071,0.068,0.057
166,0.07,0.068,0.056
167,0.08,0.068,0.064
168,0.095,0.067,0.073
169,0.09,0.065,0.065
170,0.073,0.064,0.047
171,0.062,0.063,0.04
172,0.055,0.062,0.047
173,0.049,0.062,0.058
174,0.049,0.062,0.079
175,0.055,0.063,0.107
176,0.058,0.064,0.126
177,0.065,0.065,0.141
178,0.066,0.065,0.136
179,0.063,0.066,0.119
180,0.055,0.066,0.092
181,0.058,0.065,0.074
182,0.062,0.065,0.065
183,0.071,0.063,0.063
184,0.075,0.062,0.062
185,0.073,0.061,0.061
186,0.068,0.059,0.057
187,0.058,0.058,0.047
188,0.05,0.057,0.038
189,0.051,0.056,0.039
190,0.055,0.055,0.044
191,0.061,0.054,0.052
192,0.063,0.053,0.056
193,0.056,0.05,0.049
194,0.048,0.046,0.041
195,0.034,0.042,0.029
196,0.023,0.037,0.017
197,0.021,0.032,0.015
198,0.022,0.028,0.017
199,0.027,0.022,0.023
200,0.021,0.018,0.02
201,0.02,0.013,0.026
202,0.016,0.01,0.033
203,0.015,0.007,0.049
204,0.014,0.004,0.07
205,0.009,0.002,0.085
206,0.003,0.001,0.096
207,-0.01,0.0,0.09
208,-0.017,-0.001,0.076
209,-0.015,-0.002,0.059
210,-0.007,-0.003,0.045
211,-0.005,-0.004,0.029
212,-0.011,-0.005,0.011
213,-0.017,-0.006,-0.001
214,-0.019,-0.007,-0.005
215,-0.014,-0.006,0.002
216,-0.001,-0.006,0.016
217,0.008,-0.005,0.022
218,0.013,-0.005,0.023
219,0.01,-0.004,0.016
220,0.006,-0.004,0.007
221,0.008,-0.004,0.005
222,0.017,-0.003,0.009
223,0.011,-0.003,0.001
224,-0.011,-0.003,-0.016
225,-0.026,-0.004,-0.024
226,-0.031,-0.005,-0.022
227,-0.027,-0.007,-0.017
228,-0.023,-0.009,-0.016
229,-0.02,-0.011,-0.017
230,-0.015,-0.014,-0.011
231,-0.01,-0.017,0.001
232,-0.001,-0.02,0.023
233,-0.004,-0.023,0.041
234,-0.007,-0.026,0.059
235,-0.014,-0.028,0.069
236,-0.018,-0.03,0.074
237,-0.023,-0.031,0.07
238,-0.037,-0.032,0.045
239,-0.049,-0.032,0.017
240,-0.054,-0.033,-0.004
241,-0.051,-0.032,-0.017
242,-0.047,-0.031,-0.025
243,-0.042,-0.031,-0.03
244,-0.034,-0.031,-0.03
245,-0.03,-0.031,-0.032
246,-0.033,-0.031,-0.037
247,-0.024,-0.03,-0.032
248,-0.02,-0.03,-0.03
249,-0.021,-0.03,-0.032
250,-0.026,-0.03,-0.036
251,-0.018,-0.029,-0.03
252,-0.012,-0.028,-0.024
253,-0.012,-0.026,-0.025
254,-0.018,-0.024,-0.031
255,-0.026,-0.022,-0.04
256,-0.022,-0.02,-0.039
257,-0.019,-0.017,-0.038
258,-0.021,-0.015,-0.039
259,-0.029,-0.013,-0.042
260,-0.034,-0.012,-0.039
261,-0.03,-0.012,-0.023
262,-0.015,-0.012,0.006
263,-0.0,-0.013,0.039
264,-0.006,-0.014,0.057
265,-0.025,-0.014,0.059
266,-0.012,-0.014,0.076
267,0.003,-0.015,0.085
268,0.001,-0.015,0.071
269,-0.003,-0.014,0.048
270,-0.019,-0.014,0.014
271,-0.021,-0.013,-0.009
272,-0.013,-0.013,-0.02
273,-0.005,-0.012,-0.023
274,0.0,-0.012,-0.026
275,-0.005,-0.012,-0.034
276,-0.016,-0.012,-0.047
277,-0.023,-0.013,-0.055
278,-0.028,-0.014,-0.061
279,-0.03,-0.015,-0.065
280,-0.035,-0.017,-0.071
281,-0.032,-0.017,-0.071
282,-0.025,-0.018,-0.068
283,-0.009,-0.02,-0.054
284,0.003,-0.021,-0.041
285,-0.006,-0.021,-0.045
286,-0.012,-0.02,-0.049
287,-0.011,-0.02,-0.049
288,-0.014,-0.019,-0.05
289,-0.015,-0.019,-0.045
290,-0.016,-0.02,-0.031
291,-0.024,-0.019,-0.019
292,-0.032,-0.019,-0.002
293,-0.036,-0.02,0.02
294,-0.031,-0.021,0.048
295,-0.026,-0.021,0.065
296,-0.022,-0.021,0.069
297,-0.017,-0.02,0.062
298,-0.016,-0.019,0.042
299,-0.015,-0.018,0.02
300,-0.006,-0.018,0.009
301,-0.012,-0.017,-0.013
302,-0.009,-0.017,-0.025
303,-0.011,-0.017,-0.036
304,-0.018,-0.016,-0.048
305,-0.018,-0.014,-0.053
306,-0.012,-0.012,-0.051
307,-0.012,-0.009,-0.054
308,-0.016,-0.005,-0.059
309,-0.015,-0.002,-0.06
310,-0.01,0.001,-0.058
311,0.003,0.004,-0.052
312,0.008,0.008,-0.049
313,0.015,0.011,-0.043
314,0.024,0.015,-0.032
315,0.026,0.019,-0.029
316,0.028,0.022,-0.024
317,0.025,0.024,-0.023
318,0.02,0.027,-0.02
319,0.017,0.029,-0.009
320,0.023,0.031,0.013
321,0.035,0.034,0.047
322,0.037,0.036,0.072
323,0.038,0.038,0.096
324,0.048,0.039,0.117
325,0.059,0.04,0.131
326,0.064,0.041,0.13
327,0.046,0.042,0.1
328,0.039,0.042,0.072
329,0.038,0.042,0.048
330,0.038,0.042,0.026
331,0.04,0.042,0.009
332,0.036,0.041,-0.01
333,0.031,0.041,-0.025
334,0.027,0.04,-0.035
335,0.025,0.039,-0.04
336,0.028,0.038,-0.04
337,0.032,0.037,-0.038
338,0.04,0.037,-0.03
339,0.043,0.037,-0.027
340,0.054,0.037,-0.017
341,0.063,0.038,-0.009
342,0.055,0.038,-0.014
343,0.043,0.04,-0.02
344,0.038,0.042,-0.023
345,0.042,0.045,-0.018
346,0.049,0.049,-0.011
347,0.047,0.053,-0.007
348,0.047,0.058,0.002
349,0.045,0.062,0.014
350,0.041,0.066,0.031
351,0.054,0.07,0.066
352,0.067,0.073,0.101
353,0.071,0.077,0.129
354,0.077,0.079,0.149
355,0.082,0.081,0.153
356,0.086,0.082,0.15
357,0.105,0.083,0.15
358,0.11,0.083,0.132
359,0.105,0.084,0.105
360,0.095,0.084,0.072
361,0.089,0.084,0.047
362,0.09,0.084,0.034
363,0.089,0.084,0.025
364,0.084,0.083,0.015
365,0.079,0.082,0.006
366,0.074,0.079,-0.001
367,0.063,0.074,-0.011
368,0.056,0.069,-0.017
369,0.049,0.065,-0.023
370,0.049,0.06,-0.024
371,0.052,0.056,-0.02
372,0.053,0.052,-0.015
373,0.055,0.049,-0.009
374,0.043,0.046,-0.014
375,0.034,0.044,-0.019
376,0.04,0.043,-0.008
377,0.056,0.042,0.016
378,0.065,0.042,0.04
379,0.056,0.042,0.056
380,0.045,0.042,0.075
381,0.034,0.042,0.097
382,0.031,0.042,0.123
383,0.033,0.043,0.145
384,0.03,0.043,0.148
385,0.024,0.044,0.137
386,0.026,0.044,0.117
387,0.039,0.044,0.095
388,0.058,0.044,0.079
389,0.075,0.044,0.065
390,0.071,0.043,0.039
391,0.052,0.042,0.007
392,0.035,0.04,-0.016
393,0.033,0.038,-0.021
394,0.029,0.035,-0.027
395,0.022,0.031,-0.034
396,0.019,0.027,-0.038
397,0.014,0.022,-0.043
398,0.011,0.016,-0.044
399,0.011,0.009,-0.045
400,0.013,0.002,-0.042
