lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.786,0.721,0.829
2,0.504,0.555,0.58
3,0.324,0.421,0.385
4,0.223,0.313,0.241
5,0.169,0.229,0.136
6,0.142,0.165,0.062
7,0.118,0.118,0.005
8,0.113,0.086,-0.024
9,0.119,0.065,-0.034
10,0.13,0.054,-0.034
11,0.125,0.05,-0.042
12,0.095,0.053,-0.064
13,0.07,0.06,-0.081
14,0.067,0.069,-0.081
15,0.08,0.08,-0.072
16,0.104,0.092,-0.057
17,0.107,0.104,-0.057
18,0.105,0.115,-0.057
19,0.119,0.124,-0.043
20,0.13,0.132,-0.026
21,0.121,0.137,-0.018
22,0.092,0.14,-0.014
23,0.068,0.14,0.002
24,0.067,0.139,0.046
25,0.087,0.134,0.113
26,0.121,0.125,0.197
27,0.151,0.113,0.276
28,0.132,0.102,0.309
29,0.097,0.094,0.305
30,0.092,0.086,0.293
31,0.096,0.077,0.266
32,0.098,0.069,0.219
33,0.089,0.061,0.153
34,0.07,0.054,0.08
35,0.054,0.046,0.017
36,0.042,0.038,-0.031
37,0.024,0.03,-0.071
38,-0.001,0.024,-0.104
39,-0.018,0.018,-0.125
40,-0.03,0.014,-0.137
41,-0.027,0.009,-0.14
42,-0.025,0.005,-0.14
43,-0.024,0.0,-0.138
44,-0.024,-0.003,-0.135
45,-0.019,-0.007,-0.129
46,-0.007,-0.012,-0.118
47,0.01,-0.016,-0.104
48,0.014,-0.019,-0.094
49,0.011,-0.02,-0.086
50,-0.002,-0.019,-0.082
51,-0.003,-0.019,-0.066
52,0.002,-0.019,-0.038
53,0.008,-0.021,-0.002
54,0.0,-0.023,0.036
55,-0.015,-0.024,0.072
56,-0.032,-0.026,0.108
57,-0.041,-0.028,0.141
58,-0.053,-0.031,0.157
59,-0.064,-0.035,0.15
60,-0.068,-0.04,0.124
61,-0.064,-0.045,0.09
62,-0.06,-0.05,0.05
63,-0.057,-0.055,0.005
64,-0.053,-0.059,-0.035
65,-0.056,-0.062,-0.072
66,-0.061,-0.065,-0.097
67,-0.061,-0.068,-0.108
68,-0.061,-0.07,-0.115
69,-0.063,-0.071,-0.125
70,-0.068,-0.073,-0.137
71,-0.077,-0.074,-0.148
72,-0.08,-0.075,-0.152
73,-0.081,-0.077,-0.15
74,-0.08,-0.078,-0.145
75,-0.078,-0.08,-0.137
76,-0.076,-0.08,-0.129
77,-0.078,-0.081,-0.122
78,-0.079,-0.083,-0.112
79,-0.082,-0.085,-0.104
80,-0.084,-0.088,-0.093
81,-0.087,-0.091,-0.079
82,-0.089,-0.094,-0.058
83,-0.092,-0.096,-0.028
84,-0.097,-0.098,0.005
85,-0.107,-0.099,0.036
86,-0.116,-0.1,0.069
87,-0.12,-0.102,0.097
88,-0.111,-0.103,0.114
89,-0.099,-0.105,0.112
90,-0.097,-0.105,0.084
91,-0.101,-0.105,0.039
92,-0.103,-0.105,-0.008
93,-0.098,-0.104,-0.047
94,-0.089,-0.102,-0.076
95,-0.085,-0.1,-0.098
96,-0.093,-0.096,-0.116
97,-0.106,-0.092,-0.129
98,-0.11,-0.088,-0.136
99,-0.105,-0.084,-0.137
100,-0.095,-0.081,-0.134
101,-0.084,-0.078,-0.127
102,-0.076,-0.076,-0.115
103,-0.075,-0.075,-0.104
104,-0.075,-0.075,-0.096
105,-0.075,-0.074,-0.09
106,-0.073,-0.075,-0.085
107,-0.072,-0.075,-0.078
108,-0.059,-0.076,-0.06
109,-0.044,-0.077,-0.041
110,-0.041,-0.078,-0.034
111,-0.048,-0.077,-0.033
112,-0.061,-0.077,-0.03
113,-0.075,-0.077,-0.019
114,-0.082,-0.077,0.003
115,-0.088,-0.077,0.032
116,-0.094,-0.077,0.058
117,-0.102,-0.076,0.072
118,-0.115,-0.075,0.062
119,-0.117,-0.073,0.044
120,-0.099,-0.07,0.025
121,-0.076,-0.067,0.002
122,-0.055,-0.062,-0.025
123,-0.047,-0.056,-0.051
124,-0.036,-0.049,-0.066
125,-0.023,-0.041,-0.071
126,-0.016,-0.033,-0.074
127,-0.012,-0.025,-0.077
128,-0.011,-0.018,-0.081
129,-0.012,-0.012,-0.083
130,-0.008,-0.006,-0.079
131,-0.003,0.0,-0.072
132,-0.005,0.006,-0.07
133,-0.005,0.011,-0.066
134,0.004,0.016,-0.053
135,0.027,0.019,-0.027
136,0.05,0.02,0.002
137,0.055,0.02,0.017
138,0.038,0.019,0.014
139,0.023,0.019,0.006
140,0.025,0.018,0.006
141,0.028,0.016,0.01
142,0.013,0.013,0.006
143,-0.005,0.01,0.011
144,-0.013,0.007,0.031
145,-0.022,0.005,0.053
146,-0.025,0.003,0.075
147,-0.015,0.001,0.088
148,-0.005,0.001,0.087
149,0.001,0.001,0.076
150,0.01,0.002,0.059
151,0.021,0.004,0.043
152,0.024,0.006,0.021
153,0.025,0.01,0.003
154,0.023,0.015,-0.012
155,0.016,0.02,-0.027
156,0.011,0.025,-0.035
157,0.012,0.032,-0.033
158,0.019,0.038,-0.025
159,0.035,0.045,-0.014
160,0.043,0.051,-0.008
161,0.032,0.055,-0.009
162,0.026,0.056,-0.002
163,0.038,0.054,0.014
164,0.067,0.053,0.033
165,0.092,0.051,0.047
166,0.093,0.048,0.047
167,0.094,0.045,0.051
168,0.089,0.041,0.052
169,0.072,0.037,0.042
170,0.052,0.033,0.026
171,0.034,0.029,0.016
172,0.022,0.026,0.018
173,0.015,0.025,0.032
174,0.008,0.024,0.049
175,-0.008,0.024,0.057
176,-0.023,0.024,0.066
177,-0.028,0.023,0.074
178,-0.019,0.023,0.081
179,-0.01,0.024,0.076
180,-0.009,0.025,0.05
181,0.001,0.027,0.03
182,0.022,0.029,0.026
183,0.047,0.031,0.033
184,0.071,0.034,0.047
185,0.092,0.038,0.066
186,0.099,0.043,0.071
187,0.079,0.048,0.051
188,0.055,0.054,0.025
189,0.056,0.059,0.02
190,0.065,0.063,0.026
191,0.071,0.066,0.032
192,0.073,0.068,0.034
193,0.064,0.066,0.026
194,0.06,0.062,0.021
195,0.055,0.056,0.018
196,0.034,0.049,0.003
197,0.014,0.04,-0.011
198,0.015,0.031,-0.01
199,0.029,0.021,0.0
200,0.03,0.012,0.002
201,0.022,0.005,0.001
202,0.01,-0.001,0.005
203,0.001,-0.004,0.021
204,0.001,-0.007,0.048
205,0.008,-0.008,0.079
206,-0.002,-0.007,0.089
207,-0.026,-0.006,0.078
208,-0.042,-0.005,0.061
209,-0.05,-0.004,0.038
210,-0.04,-0.002,0.02
211,-0.029,-0.002,0.008
212,-0.023,-0.002,-0.002
213,-0.019,-0.003,-0.004
214,-0.015,-0.003,0.003
215,0.002,-0.002,0.021
216,0.033,-0.002,0.044
217,0.06,-0.001,0.059
218,0.067,-0.001,0.06
219,0.056,-0.001,0.044
220,0.036,-0.001,0.021
221,0.028,-0.002,0.003
222,0.013,-0.003,-0.02
223,-0.017,-0.003,-0.05
224,-0.042,-0.004,-0.072
225,-0.058,-0.006,-0.079
226,-0.064,-0.009,-0.074
227,-0.057,-0.013,-0.062
228,-0.046,-0.016,-0.055
229,-0.034,-0.019,-0.049
230,-0.025,-0.022,-0.039
231,-0.02,-0.026,-0.02
232,-0.011,-0.03,0.012
233,-0.016,-0.033,0.04
234,-0.022,-0.035,0.067
235,-0.014,-0.035,0.093
236,-0.008,-0.036,0.107
237,-0.014,-0.035,0.102
238,-0.024,-0.035,0.082
239,-0.04,-0.034,0.049
240,-0.052,-0.033,0.019
241,-0.054,-0.033,-0.005
242,-0.047,-0.032,-0.021
243,-0.04,-0.033,-0.03
244,-0.035,-0.034,-0.038
245,-0.036,-0.036,-0.044
246,-0.036,-0.038,-0.048
247,-0.034,-0.041,-0.052
248,-0.029,-0.045,-0.053
249,-0.033,-0.049,-0.059
250,-0.046,-0.052,-0.072
251,-0.054,-0.055,-0.082
252,-0.059,-0.058,-0.089
253,-0.065,-0.06,-0.095
254,-0.069,-0.062,-0.099
255,-0.073,-0.064,-0.103
256,-0.074,-0.065,-0.104
257,-0.074,-0.065,-0.104
258,-0.072,-0.065,-0.101
259,-0.065,-0.065,-0.089
260,-0.06,-0.064,-0.073
261,-0.058,-0.063,-0.048
262,-0.046,-0.062,-0.011
263,-0.041,-0.061,0.026
264,-0.051,-0.059,0.055
265,-0.067,-0.058,0.072
266,-0.081,-0.056,0.076
267,-0.084,-0.054,0.076
268,-0.069,-0.053,0.072
269,-0.055,-0.051,0.053
270,-0.055,-0.05,0.021
271,-0.049,-0.048,-0.007
272,-0.036,-0.047,-0.024
273,-0.028,-0.047,-0.039
274,-0.023,-0.048,-0.051
275,-0.02,-0.05,-0.06
276,-0.026,-0.052,-0.073
277,-0.037,-0.054,-0.087
278,-0.05,-0.055,-0.098
279,-0.061,-0.057,-0.106
280,-0.069,-0.057,-0.113
281,-0.072,-0.057,-0.121
282,-0.069,-0.057,-0.125
283,-0.065,-0.056,-0.126
284,-0.066,-0.054,-0.126
285,-0.07,-0.053,-0.128
286,-0.07,-0.05,-0.126
287,-0.062,-0.048,-0.118
288,-0.051,-0.046,-0.103
289,-0.042,-0.043,-0.081
290,-0.039,-0.041,-0.052
291,-0.04,-0.039,-0.018
292,-0.041,-0.036,0.021
293,-0.041,-0.032,0.061
294,-0.038,-0.03,0.101
295,-0.016,-0.027,0.138
296,0.007,-0.024,0.158
297,0.008,-0.021,0.147
298,-0.001,-0.019,0.114
299,-0.004,-0.018,0.078
300,-0.005,-0.019,0.043
301,-0.012,-0.02,0.005
302,-0.021,-0.022,-0.029
303,-0.026,-0.025,-0.053
304,-0.028,-0.026,-0.069
305,-0.03,-0.028,-0.082
306,-0.031,-0.028,-0.091
307,-0.033,-0.027,-0.098
308,-0.036,-0.026,-0.104
309,-0.04,-0.025,-0.11
310,-0.041,-0.023,-0.114
311,-0.038,-0.02,-0.118
312,-0.033,-0.015,-0.121
313,-0.024,-0.01,-0.118
314,-0.008,-0.004,-0.108
315,0.003,0.003,-0.098
316,0.01,0.01,-0.088
317,0.015,0.017,-0.073
318,0.021,0.024,-0.051
319,0.027,0.031,-0.016
320,0.037,0.038,0.031
321,0.05,0.045,0.084
322,0.066,0.051,0.141
323,0.084,0.056,0.196
324,0.091,0.059,0.23
325,0.082,0.062,0.236
326,0.069,0.063,0.221
327,0.065,0.063,0.193
328,0.057,0.062,0.146
329,0.051,0.06,0.099
330,0.052,0.055,0.057
331,0.055,0.051,0.021
332,0.055,0.046,-0.009
333,0.047,0.041,-0.037
334,0.038,0.035,-0.06
335,0.024,0.029,-0.081
336,0.013,0.024,-0.094
337,0.009,0.021,-0.099
338,0.013,0.019,-0.096
339,0.02,0.02,-0.091
340,0.029,0.022,-0.086
341,0.033,0.026,-0.085
342,0.03,0.031,-0.088
343,0.022,0.038,-0.093
344,0.018,0.046,-0.094
345,0.025,0.055,-0.084
346,0.036,0.064,-0.066
347,0.051,0.073,-0.037
348,0.068,0.083,0.002
349,0.08,0.089,0.048
350,0.092,0.094,0.101
351,0.108,0.099,0.161
352,0.133,0.105,0.226
353,0.15,0.109,0.279
354,0.143,0.112,0.302
355,0.133,0.112,0.3
356,0.142,0.111,0.291
357,0.157,0.109,0.265
358,0.155,0.107,0.216
359,0.131,0.104,0.149
360,0.101,0.1,0.078
361,0.078,0.095,0.022
362,0.06,0.089,-0.019
363,0.04,0.084,-0.049
364,0.032,0.077,-0.067
365,0.029,0.069,-0.079
366,0.03,0.061,-0.084
367,0.037,0.053,-0.082
368,0.047,0.046,-0.076
369,0.047,0.042,-0.076
370,0.043,0.039,-0.079
371,0.044,0.039,-0.077
372,0.061,0.04,-0.062
373,0.074,0.042,-0.048
374,0.049,0.047,-0.056
375,0.029,0.052,-0.058
376,0.043,0.058,-0.029
377,0.074,0.065,0.021
378,0.097,0.071,0.072
379,0.084,0.077,0.106
380,0.055,0.082,0.134
381,0.045,0.086,0.179
382,0.047,0.089,0.225
383,0.063,0.091,0.259
384,0.085,0.091,0.281
385,0.096,0.089,0.274
386,0.099,0.086,0.238
387,0.105,0.081,0.189
388,0.111,0.074,0.137
389,0.103,0.066,0.081
390,0.075,0.056,0.019
391,0.04,0.045,-0.034
392,0.016,0.033,-0.068
393,0.004,0.021,-0.086
394,-0.004,0.008,-0.097
395,-0.013,-0.003,-0.106
396,-0.019,-0.013,-0.113
397,-0.022,-0.021,-0.114
398,-0.026,-0.025,-0.114
399,-0.021,-0.025,-0.108
400,-0.011,-0.019,-0.1
