lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.721,0.74,0.726
2,0.537,0.561,0.545
3,0.392,0.417,0.4
4,0.297,0.305,0.302
5,0.244,0.219,0.245
6,0.163,0.155,0.162
7,0.111,0.111,0.107
8,0.082,0.082,0.074
9,0.074,0.065,0.06
10,0.067,0.058,0.049
11,0.061,0.059,0.04
12,0.04,0.065,0.017
13,0.038,0.075,0.013
14,0.045,0.087,0.019
15,0.086,0.099,0.058
16,0.13,0.112,0.102
17,0.157,0.123,0.129
18,0.185,0.132,0.16
19,0.207,0.139,0.185
20,0.192,0.143,0.175
21,0.16,0.144,0.149
22,0.133,0.143,0.128
23,0.107,0.138,0.107
24,0.106,0.131,0.109
25,0.107,0.121,0.113
26,0.068,0.11,0.078
27,0.082,0.099,0.093
28,0.047,0.087,0.058
29,0.026,0.075,0.036
30,0.025,0.063,0.032
31,0.014,0.05,0.018
32,0.014,0.038,0.015
33,0.023,0.027,0.02
34,0.034,0.018,0.028
35,0.022,0.008,0.013
36,0.011,0.0,0.002
37,0.008,-0.007,-0.002
38,0.001,-0.011,-0.009
39,-0.004,-0.013,-0.014
40,-0.014,-0.012,-0.026
41,-0.014,-0.012,-0.027
42,-0.015,-0.011,-0.028
43,-0.015,-0.011,-0.029
44,-0.019,-0.012,-0.035
45,-0.023,-0.013,-0.04
46,-0.019,-0.015,-0.035
47,-0.016,-0.016,-0.031
48,-0.011,-0.016,-0.023
49,-0.006,-0.016,-0.015
50,-0.0,-0.017,-0.005
51,-0.004,-0.018,-0.005
52,-0.011,-0.018,-0.009
53,-0.013,-0.019,-0.011
54,-0.018,-0.02,-0.015
55,-0.026,-0.019,-0.022
56,-0.031,-0.019,-0.024
57,-0.03,-0.018,-0.024
58,-0.028,-0.016,-0.021
59,-0.028,-0.016,-0.021
60,-0.029,-0.017,-0.023
61,-0.031,-0.019,-0.028
62,-0.025,-0.021,-0.024
63,-0.013,-0.023,-0.015
64,-0.005,-0.024,-0.01
65,0.004,-0.025,-0.001
66,-0.003,-0.025,-0.007
67,-0.014,-0.024,-0.018
68,-0.021,-0.024,-0.027
69,-0.025,-0.023,-0.035
70,-0.027,-0.022,-0.038
71,-0.029,-0.021,-0.042
72,-0.025,-0.019,-0.039
73,-0.024,-0.017,-0.039
74,-0.023,-0.014,-0.038
75,-0.02,-0.011,-0.033
76,-0.019,-0.009,-0.031
77,-0.021,-0.007,-0.03
78,-0.021,-0.005,-0.026
79,-0.023,-0.003,-0.025
80,-0.012,-0.001,-0.01
81,0.002,0.001,0.007
82,0.019,0.003,0.026
83,0.036,0.006,0.044
84,0.053,0.008,0.06
85,0.036,0.01,0.046
86,0.013,0.012,0.027
87,-0.004,0.013,0.01
88,-0.008,0.014,0.006
89,0.001,0.014,0.016
90,0.016,0.013,0.032
91,0.014,0.01,0.03
92,0.008,0.008,0.021
93,0.008,0.005,0.018
94,0.009,0.002,0.016
95,0.005,-0.001,0.009
96,-0.006,-0.004,-0.004
97,-0.017,-0.007,-0.017
98,-0.022,-0.011,-0.023
99,-0.014,-0.014,-0.018
100,-0.004,-0.018,-0.011
101,-0.01,-0.021,-0.02
102,-0.02,-0.023,-0.031
103,-0.029,-0.025,-0.041
104,-0.04,-0.027,-0.05
105,-0.039,-0.027,-0.048
106,-0.041,-0.026,-0.048
107,-0.036,-0.024,-0.039
108,-0.027,-0.022,-0.027
109,-0.018,-0.021,-0.014
110,-0.014,-0.022,-0.007
111,-0.013,-0.023,-0.005
112,-0.013,-0.024,-0.004
113,-0.012,-0.024,-0.003
114,-0.015,-0.023,-0.004
115,-0.021,-0.021,-0.008
116,-0.022,-0.019,-0.01
117,-0.019,-0.016,-0.009
118,-0.012,-0.012,-0.002
119,-0.008,-0.008,0.002
120,-0.001,-0.005,0.01
121,0.004,-0.001,0.013
122,0.004,0.002,0.011
123,0.005,0.006,0.01
124,0.002,0.009,0.004
125,-0.004,0.012,-0.003
126,-0.002,0.013,-0.002
127,0.002,0.014,-0.0
128,0.007,0.014,0.002
129,-0.007,0.014,-0.014
130,-0.007,0.014,-0.016
131,0.008,0.013,-0.003
132,0.037,0.013,0.025
133,0.058,0.013,0.045
134,0.062,0.013,0.05
135,0.052,0.012,0.043
136,0.034,0.011,0.028
137,0.017,0.01,0.014
138,-0.001,0.009,0.0
139,-0.017,0.007,-0.012
140,-0.024,0.006,-0.016
141,-0.027,0.004,-0.019
142,-0.024,0.002,-0.017
143,-0.02,0.0,-0.016
144,-0.014,-0.002,-0.012
145,-0.011,-0.005,-0.011
146,-0.009,-0.007,-0.012
147,-0.01,-0.01,-0.013
148,-0.004,-0.012,-0.008
149,0.001,-0.013,-0.003
150,0.007,-0.014,0.003
151,0.011,-0.014,0.006
152,0.007,-0.014,0.002
153,0.001,-0.013,-0.004
154,-0.011,-0.012,-0.014
155,-0.014,-0.01,-0.015
156,-0.018,-0.007,-0.019
157,-0.021,-0.005,-0.021
158,-0.023,-0.003,-0.024
159,-0.022,-0.003,-0.025
160,-0.022,-0.005,-0.027
161,-0.021,-0.007,-0.027
162,-0.007,-0.009,-0.014
163,-0.008,-0.012,-0.016
164,-0.003,-0.015,-0.011
165,0.002,-0.016,-0.005
166,0.005,-0.018,0.0
167,0.006,-0.019,0.003
168,0.004,-0.019,0.003
169,-0.005,-0.019,-0.004
170,-0.017,-0.018,-0.015
171,-0.029,-0.018,-0.027
172,-0.034,-0.017,-0.031
173,-0.033,-0.016,-0.031
174,-0.032,-0.014,-0.028
175,-0.031,-0.013,-0.025
176,-0.029,-0.012,-0.023
177,-0.031,-0.013,-0.024
178,-0.029,-0.013,-0.022
179,-0.019,-0.014,-0.011
180,-0.008,-0.015,-0.001
181,0.003,-0.015,0.009
182,0.007,-0.015,0.012
183,0.004,-0.014,0.01
184,0.006,-0.014,0.013
185,0.007,-0.013,0.014
186,0.003,-0.011,0.01
187,-0.007,-0.01,-0.003
188,-0.011,-0.008,-0.01
189,-0.012,-0.007,-0.013
190,-0.014,-0.006,-0.017
191,-0.018,-0.005,-0.023
192,-0.019,-0.004,-0.025
193,-0.02,-0.004,-0.027
194,-0.019,-0.005,-0.025
195,-0.017,-0.007,-0.02
196,-0.016,-0.009,-0.016
197,-0.017,-0.01,-0.014
198,-0.012,-0.011,-0.006
199,0.001,-0.012,0.008
200,0.013,-0.013,0.022
201,0.012,-0.013,0.021
202,0.004,-0.012,0.012
203,-0.005,-0.011,0.004
204,-0.013,-0.01,-0.004
205,-0.018,-0.009,-0.009
206,-0.011,-0.008,-0.002
207,-0.012,-0.007,-0.003
208,-0.01,-0.006,-0.001
209,-0.012,-0.005,-0.003
210,-0.017,-0.004,-0.01
211,-0.018,-0.004,-0.013
212,-0.008,-0.004,-0.003
213,-0.009,-0.004,-0.006
214,-0.012,-0.004,-0.007
215,-0.012,-0.004,-0.008
216,0.001,-0.004,0.003
217,0.016,-0.003,0.015
218,0.021,-0.003,0.016
219,0.016,-0.002,0.008
220,0.007,-0.001,-0.002
221,0.002,0.001,-0.008
222,-0.002,0.003,-0.012
223,-0.005,0.004,-0.014
224,-0.006,0.004,-0.012
225,-0.007,0.003,-0.01
226,-0.007,0.003,-0.008
227,0.009,0.002,0.011
228,0.009,0.001,0.011
229,0.004,-0.001,0.006
230,-0.005,-0.002,-0.003
231,-0.012,-0.002,-0.011
232,-0.003,-0.001,-0.0
233,0.011,-0.0,0.014
234,0.012,0.001,0.016
235,0.014,0.002,0.019
236,0.01,0.004,0.014
237,0.001,0.007,0.006
238,-0.006,0.009,-0.001
239,-0.005,0.011,0.001
240,0.001,0.013,0.006
241,0.004,0.015,0.01
242,-0.0,0.016,0.007
243,-0.005,0.016,0.004
244,-0.0,0.014,0.009
245,0.007,0.012,0.014
246,0.052,0.01,0.055
247,0.046,0.008,0.046
248,0.034,0.005,0.031
249,0.021,0.003,0.016
250,0.012,0.001,0.005
251,0.022,-0.0,0.015
252,0.02,-0.001,0.014
253,0.001,-0.002,-0.004
254,-0.017,-0.004,-0.021
255,-0.031,-0.006,-0.034
256,-0.034,-0.007,-0.036
257,-0.036,-0.007,-0.036
258,-0.034,-0.007,-0.033
259,-0.034,-0.008,-0.031
260,-0.03,-0.008,-0.025
261,-0.024,-0.009,-0.017
262,-0.013,-0.009,-0.002
263,-0.004,-0.01,0.011
264,0.005,-0.009,0.022
265,0.014,-0.008,0.031
266,0.021,-0.007,0.038
267,0.025,-0.005,0.041
268,0.022,-0.003,0.038
269,0.01,-0.0,0.025
270,0.004,0.003,0.017
271,0.007,0.006,0.018
272,0.004,0.007,0.013
273,-0.002,0.007,0.007
274,-0.007,0.007,-0.0
275,-0.014,0.007,-0.012
276,-0.001,0.008,-0.004
277,0.006,0.007,-0.001
278,0.012,0.006,0.002
279,0.015,0.005,0.003
280,-0.003,0.005,-0.014
281,-0.004,0.005,-0.016
282,0.0,0.005,-0.01
283,0.014,0.006,0.004
284,0.014,0.007,0.007
285,0.01,0.008,0.006
286,0.014,0.011,0.012
287,0.015,0.014,0.015
288,0.011,0.017,0.013
289,0.008,0.02,0.012
290,0.011,0.023,0.017
291,0.012,0.025,0.021
292,0.025,0.026,0.036
293,0.029,0.026,0.042
294,0.036,0.026,0.049
295,0.047,0.026,0.06
296,0.037,0.026,0.049
297,0.034,0.026,0.045
298,0.03,0.026,0.041
299,0.026,0.025,0.033
300,0.018,0.024,0.022
301,0.021,0.023,0.022
302,0.024,0.021,0.022
303,0.02,0.019,0.015
304,0.016,0.017,0.009
305,0.019,0.014,0.009
306,0.015,0.012,0.003
307,0.008,0.01,-0.008
308,0.001,0.008,-0.016
309,-0.007,0.007,-0.025
310,-0.009,0.005,-0.027
311,-0.003,0.004,-0.02
312,0.003,0.004,-0.013
313,0.014,0.003,0.001
314,0.019,0.003,0.007
315,0.013,0.004,0.002
316,0.007,0.005,-0.003
317,0.002,0.006,-0.007
318,-0.006,0.007,-0.014
319,-0.008,0.008,-0.015
320,-0.002,0.009,-0.008
321,0.003,0.009,0.001
322,0.01,0.009,0.012
323,0.018,0.009,0.021
324,0.024,0.01,0.028
325,0.023,0.01,0.029
326,0.017,0.01,0.024
327,0.012,0.009,0.018
328,0.009,0.008,0.015
329,0.012,0.006,0.016
330,0.011,0.003,0.013
331,0.002,0.001,0.004
332,-0.007,-0.002,-0.006
333,-0.01,-0.005,-0.012
334,-0.011,-0.007,-0.018
335,-0.012,-0.008,-0.023
336,-0.012,-0.009,-0.027
337,-0.015,-0.01,-0.032
338,-0.016,-0.011,-0.034
339,-0.018,-0.012,-0.036
340,-0.016,-0.015,-0.034
341,-0.006,-0.017,-0.024
342,-0.016,-0.018,-0.033
343,-0.021,-0.019,-0.036
344,-0.024,-0.019,-0.037
345,-0.024,-0.018,-0.035
346,-0.021,-0.017,-0.03
347,-0.019,-0.015,-0.025
348,-0.017,-0.014,-0.022
349,-0.011,-0.012,-0.013
350,-0.004,-0.01,-0.003
351,0.004,-0.008,0.008
352,0.009,-0.006,0.016
353,0.005,-0.004,0.013
354,-0.001,-0.002,0.008
355,-0.009,-0.001,-0.0
356,-0.012,0.0,-0.004
357,-0.008,0.001,-0.001
358,-0.012,0.001,-0.006
359,-0.01,0.002,-0.007
360,-0.004,0.002,-0.004
361,0.008,0.002,0.006
362,0.02,0.002,0.015
363,0.024,0.002,0.016
364,0.014,0.002,0.002
365,0.003,0.0,-0.011
366,-0.003,-0.001,-0.018
367,-0.003,-0.003,-0.02
368,-0.0,-0.005,-0.017
369,-0.004,-0.006,-0.022
370,-0.004,-0.006,-0.021
371,-0.006,-0.005,-0.022
372,-0.007,-0.004,-0.021
373,-0.011,-0.003,-0.022
374,-0.018,-0.001,-0.025
375,-0.018,0.0,-0.021
376,-0.013,0.002,-0.012
377,-0.007,0.003,-0.003
378,0.001,0.003,0.006
379,0.007,0.004,0.014
380,0.005,0.005,0.015
381,0.0,0.005,0.014
382,0.0,0.005,0.015
383,0.002,0.004,0.017
384,0.005,0.003,0.02
385,0.009,0.002,0.024
386,0.01,0.001,0.025
387,0.017,-0.001,0.028
388,0.022,-0.004,0.029
389,0.018,-0.006,0.022
390,0.006,-0.009,0.007
391,-0.01,-0.012,-0.011
392,-0.026,-0.015,-0.029
393,-0.039,-0.019,-0.042
394,-0.043,-0.022,-0.048
395,-0.043,-0.025,-0.049
396,-0.04,-0.027,-0.048
397,-0.032,-0.029,-0.042
398,-0.025,-0.03,-0.036
399,-0.02,-0.03,-0.032
400,-0.017,-0.028,-0.029
