lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.739,0.668,0.769
2,0.43,0.487,0.483
3,0.222,0.343,0.272
4,0.114,0.23,0.148
5,0.073,0.144,0.082
6,0.061,0.08,0.045
7,0.036,0.035,0.004
8,0.017,0.007,-0.029
9,0.033,-0.01,-0.027
10,0.055,-0.016,-0.018
11,0.059,-0.014,-0.023
12,0.044,-0.007,-0.043
13,0.041,0.005,-0.052
14,0.044,0.018,-0.054
15,0.06,0.033,-0.041
16,0.082,0.047,-0.02
17,0.084,0.06,-0.012
18,0.085,0.072,-0.005
19,0.08,0.081,-0.001
20,0.062,0.088,-0.006
21,0.038,0.092,-0.013
22,0.024,0.094,-0.008
23,0.027,0.093,0.012
24,0.034,0.089,0.037
25,0.038,0.083,0.064
26,0.045,0.073,0.098
27,0.052,0.06,0.13
28,0.051,0.051,0.15
29,0.046,0.044,0.158
30,0.039,0.037,0.148
31,0.018,0.03,0.113
32,0.019,0.023,0.088
33,0.033,0.017,0.073
34,0.034,0.013,0.049
35,0.037,0.01,0.03
36,0.037,0.007,0.013
37,0.03,0.006,-0.004
38,0.012,0.006,-0.029
39,0.002,0.007,-0.047
40,-0.003,0.008,-0.058
41,-0.015,0.009,-0.073
42,-0.017,0.01,-0.079
43,-0.017,0.01,-0.083
44,-0.015,0.01,-0.084
45,-0.015,0.01,-0.082
46,-0.017,0.01,-0.082
47,-0.012,0.01,-0.074
48,-0.005,0.011,-0.062
49,0.024,0.013,-0.031
50,0.023,0.014,-0.023
51,0.034,0.016,0.001
52,0.055,0.017,0.036
53,0.085,0.017,0.077
54,0.07,0.017,0.081
55,0.049,0.016,0.081
56,0.023,0.015,0.078
57,0.003,0.013,0.077
58,-0.012,0.012,0.071
59,-0.019,0.009,0.063
60,-0.024,0.005,0.047
61,-0.032,0.001,0.02
62,-0.021,-0.004,0.008
63,-0.008,-0.009,-0.002
64,-0.008,-0.014,-0.018
65,-0.014,-0.018,-0.032
66,-0.022,-0.023,-0.043
67,-0.031,-0.027,-0.05
68,-0.032,-0.031,-0.052
69,-0.028,-0.034,-0.055
70,-0.028,-0.036,-0.061
71,-0.037,-0.038,-0.074
72,-0.045,-0.039,-0.085
73,-0.049,-0.04,-0.093
74,-0.049,-0.04,-0.097
75,-0.044,-0.042,-0.095
76,-0.042,-0.043,-0.095
77,-0.039,-0.044,-0.091
78,-0.036,-0.045,-0.082
79,-0.036,-0.048,-0.07
80,-0.035,-0.05,-0.054
81,-0.032,-0.052,-0.036
82,-0.03,-0.052,-0.019
83,-0.036,-0.052,-0.011
84,-0.05,-0.051,-0.008
85,-0.061,-0.05,-0.001
86,-0.065,-0.048,0.011
87,-0.067,-0.045,0.024
88,-0.065,-0.042,0.033
89,-0.055,-0.039,0.037
90,-0.051,-0.036,0.026
91,-0.053,-0.033,0.007
92,-0.05,-0.029,-0.01
93,-0.041,-0.025,-0.022
94,-0.03,-0.022,-0.029
95,-0.021,-0.018,-0.032
96,-0.001,-0.015,-0.022
97,0.024,-0.013,-0.005
98,0.027,-0.011,-0.006
99,0.018,-0.01,-0.017
100,0.01,-0.011,-0.028
101,-0.001,-0.013,-0.041
102,-0.011,-0.016,-0.052
103,-0.023,-0.019,-0.062
104,-0.031,-0.022,-0.068
105,-0.035,-0.026,-0.071
106,-0.032,-0.031,-0.063
107,-0.031,-0.034,-0.056
108,-0.029,-0.038,-0.046
109,-0.029,-0.042,-0.036
110,-0.037,-0.045,-0.033
111,-0.052,-0.048,-0.037
112,-0.061,-0.05,-0.039
113,-0.069,-0.052,-0.039
114,-0.074,-0.053,-0.034
115,-0.075,-0.052,-0.024
116,-0.071,-0.05,-0.011
117,-0.068,-0.045,-0.001
118,-0.06,-0.039,0.005
119,-0.049,-0.032,0.01
120,-0.033,-0.023,0.013
121,-0.011,-0.014,0.019
122,0.014,-0.005,0.027
123,0.041,0.004,0.041
124,0.048,0.011,0.039
125,0.038,0.018,0.027
126,0.031,0.024,0.021
127,0.028,0.029,0.018
128,0.027,0.033,0.013
129,0.028,0.035,0.007
130,0.024,0.037,-0.001
131,0.02,0.037,-0.01
132,0.029,0.036,-0.002
133,0.047,0.033,0.016
134,0.058,0.029,0.031
135,0.059,0.023,0.039
136,0.046,0.017,0.037
137,0.027,0.011,0.026
138,0.007,0.004,0.015
139,-0.01,-0.002,0.007
140,-0.022,-0.007,0.001
141,-0.028,-0.012,-0.005
142,-0.035,-0.016,-0.014
143,-0.04,-0.018,-0.019
144,-0.04,-0.019,-0.014
145,-0.037,-0.019,-0.004
146,-0.032,-0.017,0.009
147,-0.028,-0.013,0.014
148,-0.026,-0.01,0.016
149,-0.02,-0.007,0.02
150,-0.01,-0.004,0.027
151,0.003,-0.002,0.029
152,0.015,0.002,0.027
153,0.023,0.006,0.027
154,0.031,0.01,0.031
155,0.038,0.015,0.039
156,0.037,0.019,0.04
157,0.038,0.025,0.042
158,0.037,0.029,0.039
159,0.039,0.033,0.035
160,0.038,0.036,0.026
161,0.038,0.037,0.02
162,0.041,0.037,0.021
163,0.035,0.036,0.02
164,0.028,0.035,0.017
165,0.027,0.033,0.019
166,0.022,0.031,0.016
167,0.018,0.029,0.016
168,0.01,0.025,0.012
169,0.003,0.022,0.008
170,0.002,0.018,0.006
171,0.012,0.015,0.015
172,0.025,0.012,0.031
173,0.032,0.01,0.043
174,0.031,0.009,0.051
175,0.025,0.009,0.055
176,0.009,0.01,0.048
177,0.005,0.011,0.046
178,0.011,0.013,0.05
179,0.01,0.014,0.047
180,0.006,0.015,0.036
181,0.007,0.015,0.028
182,0.003,0.015,0.018
183,0.004,0.015,0.016
184,0.006,0.015,0.016
185,0.009,0.015,0.018
186,0.015,0.015,0.022
187,0.017,0.015,0.02
188,0.018,0.015,0.016
189,0.024,0.014,0.017
190,0.033,0.014,0.022
191,0.039,0.014,0.026
192,0.038,0.014,0.021
193,0.03,0.015,0.01
194,0.021,0.015,-0.002
195,0.011,0.015,-0.012
196,-0.003,0.015,-0.02
197,-0.013,0.014,-0.019
198,-0.018,0.012,-0.011
199,-0.017,0.01,-0.001
200,-0.012,0.007,0.005
201,-0.0,0.004,0.013
202,0.014,0.001,0.026
203,0.017,-0.001,0.033
204,0.016,-0.003,0.037
205,0.016,-0.005,0.043
206,0.012,-0.007,0.044
207,0.004,-0.009,0.041
208,0.001,-0.01,0.041
209,-0.003,-0.011,0.033
210,-0.007,-0.011,0.017
211,-0.014,-0.011,0.001
212,-0.021,-0.009,-0.014
213,-0.029,-0.007,-0.026
214,-0.035,-0.005,-0.031
215,-0.029,-0.002,-0.021
216,-0.02,0.001,-0.008
217,-0.004,0.004,0.006
218,0.012,0.006,0.017
219,0.014,0.009,0.013
220,0.016,0.011,0.01
221,0.024,0.013,0.013
222,0.022,0.015,0.007
223,0.022,0.016,0.008
224,0.023,0.017,0.014
225,0.018,0.017,0.012
226,0.013,0.017,0.011
227,0.013,0.016,0.012
228,0.02,0.014,0.02
229,0.022,0.012,0.024
230,0.03,0.008,0.033
231,0.031,0.003,0.039
232,0.018,-0.003,0.034
233,-0.005,-0.009,0.02
234,-0.019,-0.016,0.014
235,-0.026,-0.022,0.009
236,-0.033,-0.029,0.005
237,-0.036,-0.035,0.004
238,-0.044,-0.041,-0.003
239,-0.058,-0.046,-0.017
240,-0.071,-0.049,-0.032
241,-0.076,-0.051,-0.042
242,-0.074,-0.05,-0.045
243,-0.065,-0.049,-0.043
244,-0.055,-0.046,-0.042
245,-0.044,-0.042,-0.043
246,-0.035,-0.036,-0.043
247,-0.028,-0.031,-0.043
248,-0.021,-0.026,-0.038
249,-0.021,-0.022,-0.039
250,-0.024,-0.018,-0.041
251,-0.023,-0.015,-0.036
252,-0.012,-0.01,-0.023
253,0.006,-0.005,-0.003
254,0.024,-0.002,0.015
255,0.022,0.0,0.015
256,0.016,0.002,0.01
257,0.018,0.003,0.012
258,0.025,0.004,0.017
259,0.031,0.005,0.02
260,0.024,0.006,0.013
261,0.019,0.007,0.015
262,0.015,0.008,0.021
263,0.001,0.008,0.02
264,-0.015,0.008,0.022
265,-0.031,0.009,0.021
266,-0.043,0.01,0.017
267,-0.042,0.01,0.02
268,-0.034,0.009,0.024
269,-0.023,0.007,0.025
270,-0.002,0.006,0.032
271,0.031,0.006,0.052
272,0.046,0.006,0.06
273,0.044,0.006,0.053
274,0.036,0.005,0.038
275,0.026,0.006,0.017
276,0.022,0.006,0.002
277,0.039,0.007,0.006
278,0.041,0.008,0.0
279,0.018,0.007,-0.025
280,0.001,0.006,-0.039
281,-0.009,0.005,-0.046
282,-0.016,0.005,-0.051
283,-0.019,0.004,-0.048
284,-0.024,0.003,-0.049
285,-0.025,0.001,-0.048
286,-0.027,-0.001,-0.048
287,-0.03,-0.003,-0.051
288,-0.026,-0.006,-0.047
289,-0.009,-0.009,-0.029
290,0.018,-0.012,0.002
291,0.036,-0.014,0.031
292,0.02,-0.016,0.035
293,-0.007,-0.015,0.031
294,-0.027,-0.013,0.03
295,-0.03,-0.012,0.038
296,-0.025,-0.011,0.047
297,-0.019,-0.012,0.051
298,-0.014,-0.013,0.047
299,-0.012,-0.015,0.034
300,-0.005,-0.015,0.026
301,0.006,-0.015,0.018
302,0.005,-0.015,-0.0
303,-0.004,-0.016,-0.021
304,-0.015,-0.017,-0.04
305,-0.024,-0.017,-0.055
306,-0.025,-0.017,-0.061
307,-0.026,-0.017,-0.066
308,-0.026,-0.017,-0.069
309,-0.03,-0.016,-0.074
310,-0.028,-0.014,-0.072
311,-0.016,-0.01,-0.062
312,-0.005,-0.005,-0.05
313,0.007,0.002,-0.036
314,0.01,0.009,-0.031
315,0.005,0.017,-0.033
316,-0.01,0.025,-0.043
317,0.004,0.03,-0.026
318,0.042,0.034,0.012
319,0.073,0.037,0.051
320,0.066,0.041,0.061
321,0.059,0.045,0.072
322,0.05,0.049,0.082
323,0.043,0.052,0.093
324,0.046,0.054,0.109
325,0.056,0.056,0.123
326,0.063,0.056,0.127
327,0.063,0.054,0.117
328,0.06,0.051,0.101
329,0.06,0.046,0.085
330,0.07,0.04,0.078
331,0.07,0.035,0.061
332,0.045,0.029,0.024
333,0.019,0.024,-0.015
334,-0.003,0.018,-0.047
335,-0.016,0.013,-0.067
336,-0.018,0.009,-0.074
337,-0.019,0.006,-0.079
338,-0.018,0.004,-0.082
339,-0.014,0.002,-0.082
340,0.008,0.002,-0.064
341,0.028,0.003,-0.047
342,0.022,0.008,-0.05
343,0.009,0.013,-0.06
344,-0.005,0.017,-0.069
345,-0.007,0.02,-0.067
346,0.004,0.023,-0.05
347,0.016,0.027,-0.029
348,0.027,0.031,-0.005
349,0.039,0.035,0.024
350,0.055,0.038,0.059
351,0.071,0.042,0.096
352,0.082,0.046,0.131
353,0.075,0.05,0.148
354,0.067,0.054,0.154
355,0.062,0.056,0.152
356,0.065,0.057,0.146
357,0.066,0.057,0.131
358,0.062,0.056,0.105
359,0.05,0.054,0.073
360,0.038,0.052,0.039
361,0.034,0.048,0.016
362,0.032,0.045,0.002
363,0.017,0.042,-0.019
364,0.007,0.04,-0.036
365,0.01,0.039,-0.044
366,0.029,0.037,-0.035
367,0.051,0.035,-0.022
368,0.067,0.034,-0.013
369,0.054,0.034,-0.026
370,0.048,0.035,-0.033
371,0.046,0.037,-0.034
372,0.055,0.039,-0.023
373,0.052,0.041,-0.019
374,0.037,0.044,-0.025
375,0.021,0.048,-0.031
376,0.018,0.051,-0.022
377,0.026,0.054,0.0
378,0.037,0.056,0.029
379,0.05,0.059,0.062
380,0.056,0.06,0.093
381,0.065,0.062,0.126
382,0.074,0.062,0.157
383,0.095,0.062,0.189
384,0.096,0.061,0.195
385,0.081,0.059,0.174
386,0.059,0.057,0.134
387,0.043,0.054,0.096
388,0.038,0.05,0.067
389,0.037,0.045,0.043
390,0.033,0.04,0.02
391,0.021,0.035,-0.007
392,0.016,0.029,-0.025
393,0.015,0.023,-0.039
394,0.016,0.018,-0.045
395,0.024,0.013,-0.042
396,0.028,0.009,-0.04
397,0.018,0.006,-0.05
398,0.001,0.005,-0.064
399,0.001,0.007,-0.063
400,0.007,0.011,-0.058
