lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.779,0.724,0.832
2,0.527,0.588,0.61
3,0.354,0.475,0.424
4,0.272,0.382,0.294
5,0.225,0.308,0.195
6,0.213,0.249,0.132
7,0.206,0.203,0.086
8,0.225,0.168,0.071
9,0.243,0.143,0.065
10,0.244,0.126,0.054
11,0.199,0.115,0.017
12,0.144,0.11,-0.023
13,0.105,0.108,-0.05
14,0.094,0.11,-0.057
15,0.098,0.113,-0.056
16,0.111,0.118,-0.051
17,0.117,0.123,-0.049
18,0.123,0.128,-0.043
19,0.131,0.132,-0.033
20,0.13,0.136,-0.025
21,0.109,0.138,-0.023
22,0.085,0.139,-0.013
23,0.072,0.139,0.013
24,0.071,0.137,0.058
25,0.086,0.134,0.117
26,0.112,0.124,0.188
27,0.139,0.114,0.258
28,0.148,0.105,0.313
29,0.152,0.099,0.345
30,0.15,0.093,0.341
31,0.131,0.088,0.296
32,0.092,0.082,0.219
33,0.067,0.076,0.144
34,0.049,0.068,0.077
35,0.038,0.058,0.018
36,0.039,0.046,-0.023
37,0.037,0.034,-0.053
38,0.027,0.024,-0.079
39,0.014,0.016,-0.099
40,0.0,0.009,-0.114
41,-0.009,0.002,-0.123
42,-0.017,-0.004,-0.13
43,-0.026,-0.009,-0.135
44,-0.035,-0.015,-0.137
45,-0.042,-0.02,-0.139
46,-0.043,-0.024,-0.138
47,-0.04,-0.027,-0.134
48,-0.035,-0.029,-0.127
49,-0.028,-0.028,-0.116
50,-0.022,-0.026,-0.101
51,-0.013,-0.023,-0.079
52,-0.004,-0.02,-0.054
53,0.003,-0.017,-0.022
54,0.002,-0.015,0.014
55,0.0,-0.014,0.056
56,-0.003,-0.014,0.101
57,-0.004,-0.015,0.146
58,-0.003,-0.017,0.178
59,-0.007,-0.019,0.185
60,-0.032,-0.022,0.153
61,-0.037,-0.025,0.11
62,-0.043,-0.03,0.06
63,-0.044,-0.035,0.013
64,-0.043,-0.04,-0.024
65,-0.043,-0.045,-0.054
66,-0.047,-0.05,-0.079
67,-0.055,-0.056,-0.098
68,-0.064,-0.062,-0.114
69,-0.069,-0.068,-0.128
70,-0.075,-0.075,-0.138
71,-0.084,-0.082,-0.147
72,-0.09,-0.088,-0.151
73,-0.096,-0.094,-0.15
74,-0.101,-0.099,-0.149
75,-0.105,-0.102,-0.148
76,-0.11,-0.105,-0.148
77,-0.113,-0.107,-0.145
78,-0.112,-0.108,-0.14
79,-0.107,-0.11,-0.129
80,-0.101,-0.11,-0.115
81,-0.1,-0.111,-0.099
82,-0.101,-0.11,-0.076
83,-0.101,-0.11,-0.044
84,-0.104,-0.109,-0.01
85,-0.107,-0.109,0.025
86,-0.119,-0.109,0.058
87,-0.135,-0.108,0.09
88,-0.136,-0.107,0.112
89,-0.125,-0.106,0.112
90,-0.109,-0.105,0.09
91,-0.099,-0.104,0.055
92,-0.086,-0.103,0.021
93,-0.072,-0.101,-0.013
94,-0.069,-0.099,-0.047
95,-0.07,-0.096,-0.074
96,-0.081,-0.094,-0.097
97,-0.097,-0.092,-0.114
98,-0.11,-0.09,-0.126
99,-0.11,-0.089,-0.129
100,-0.105,-0.089,-0.129
101,-0.098,-0.089,-0.124
102,-0.096,-0.088,-0.117
103,-0.099,-0.088,-0.111
104,-0.101,-0.089,-0.107
105,-0.098,-0.09,-0.102
106,-0.091,-0.093,-0.095
107,-0.086,-0.095,-0.09
108,-0.074,-0.098,-0.079
109,-0.072,-0.099,-0.071
110,-0.071,-0.101,-0.066
111,-0.075,-0.102,-0.06
112,-0.082,-0.102,-0.053
113,-0.093,-0.101,-0.04
114,-0.102,-0.099,-0.021
115,-0.112,-0.095,0.001
116,-0.119,-0.091,0.024
117,-0.121,-0.087,0.042
118,-0.117,-0.082,0.048
119,-0.105,-0.077,0.043
120,-0.089,-0.071,0.024
121,-0.07,-0.065,-0.001
122,-0.053,-0.058,-0.027
123,-0.051,-0.051,-0.051
124,-0.044,-0.043,-0.066
125,-0.037,-0.036,-0.072
126,-0.023,-0.029,-0.068
127,-0.006,-0.022,-0.06
128,0.01,-0.016,-0.051
129,0.022,-0.01,-0.046
130,0.017,-0.005,-0.051
131,0.003,0.0,-0.061
132,-0.006,0.004,-0.064
133,-0.004,0.008,-0.059
134,0.01,0.011,-0.044
135,0.023,0.012,-0.03
136,0.024,0.011,-0.023
137,0.02,0.01,-0.022
138,0.014,0.007,-0.021
139,0.006,0.005,-0.023
140,0.002,0.003,-0.023
141,-0.005,0.0,-0.025
142,-0.018,-0.002,-0.026
143,-0.032,-0.005,-0.024
144,-0.036,-0.008,-0.01
145,-0.027,-0.01,0.015
146,-0.018,-0.011,0.045
147,-0.008,-0.011,0.069
148,0.005,-0.011,0.082
149,0.006,-0.009,0.072
150,0.007,-0.006,0.052
151,0.008,-0.002,0.025
152,0.006,0.003,0.0
153,0.006,0.007,-0.017
154,0.009,0.012,-0.026
155,0.009,0.016,-0.031
156,0.01,0.021,-0.03
157,0.014,0.026,-0.022
158,0.023,0.03,-0.012
159,0.034,0.034,-0.003
160,0.04,0.038,0.001
161,0.029,0.04,-0.003
162,0.026,0.041,0.003
163,0.037,0.041,0.016
164,0.053,0.041,0.027
165,0.074,0.042,0.037
166,0.081,0.043,0.037
167,0.08,0.043,0.034
168,0.061,0.042,0.019
169,0.042,0.04,0.003
170,0.033,0.038,-0.006
171,0.025,0.037,-0.009
172,0.024,0.037,0.0
173,0.016,0.038,0.01
174,0.022,0.039,0.034
175,0.034,0.041,0.066
176,0.034,0.044,0.087
177,0.021,0.047,0.091
178,0.022,0.051,0.089
179,0.04,0.054,0.084
180,0.056,0.056,0.068
181,0.066,0.059,0.053
182,0.079,0.063,0.047
183,0.08,0.067,0.042
184,0.082,0.071,0.045
185,0.082,0.073,0.051
186,0.077,0.074,0.053
187,0.064,0.076,0.045
188,0.059,0.079,0.04
189,0.075,0.081,0.052
190,0.103,0.083,0.071
191,0.13,0.084,0.094
192,0.135,0.083,0.097
193,0.112,0.081,0.075
194,0.081,0.077,0.049
195,0.052,0.072,0.02
196,0.037,0.066,0.003
197,0.028,0.06,-0.008
198,0.023,0.053,-0.012
199,0.023,0.045,-0.016
200,0.025,0.038,-0.017
201,0.029,0.031,-0.008
202,0.039,0.025,0.012
203,0.04,0.021,0.029
204,0.031,0.017,0.047
205,0.013,0.014,0.061
206,0.008,0.011,0.082
207,0.017,0.007,0.097
208,0.025,0.004,0.092
209,0.026,0.0,0.067
210,-0.001,-0.002,0.02
211,-0.023,-0.004,-0.015
212,-0.027,-0.004,-0.031
213,-0.028,-0.002,-0.038
214,-0.03,0.0,-0.035
215,-0.022,0.003,-0.021
216,-0.001,0.005,-0.0
217,0.02,0.007,0.013
218,0.036,0.007,0.019
219,0.031,0.007,0.011
220,0.024,0.007,0.001
221,0.019,0.007,-0.006
222,0.018,0.008,-0.012
223,0.006,0.008,-0.024
224,-0.008,0.008,-0.037
225,-0.016,0.007,-0.042
226,-0.016,0.005,-0.038
227,-0.006,0.003,-0.031
228,0.006,-0.0,-0.023
229,0.014,-0.004,-0.018
230,0.02,-0.008,-0.01
231,0.013,-0.011,-0.004
232,-0.002,-0.015,0.006
233,-0.018,-0.019,0.02
234,-0.031,-0.025,0.037
235,-0.048,-0.031,0.048
236,-0.052,-0.038,0.064
237,-0.048,-0.044,0.072
238,-0.041,-0.05,0.063
239,-0.058,-0.055,0.027
240,-0.074,-0.06,-0.009
241,-0.078,-0.064,-0.037
242,-0.075,-0.067,-0.054
243,-0.074,-0.07,-0.069
244,-0.077,-0.072,-0.081
245,-0.078,-0.074,-0.09
246,-0.067,-0.076,-0.087
247,-0.064,-0.077,-0.088
248,-0.06,-0.078,-0.088
249,-0.065,-0.08,-0.091
250,-0.073,-0.08,-0.094
251,-0.086,-0.08,-0.1
252,-0.093,-0.08,-0.103
253,-0.099,-0.08,-0.107
254,-0.1,-0.079,-0.11
255,-0.096,-0.08,-0.112
256,-0.084,-0.08,-0.109
257,-0.076,-0.081,-0.106
258,-0.069,-0.082,-0.099
259,-0.062,-0.083,-0.089
260,-0.06,-0.084,-0.077
261,-0.064,-0.084,-0.06
262,-0.067,-0.085,-0.038
263,-0.075,-0.086,-0.012
264,-0.089,-0.088,0.014
265,-0.105,-0.09,0.033
266,-0.119,-0.092,0.04
267,-0.126,-0.095,0.038
268,-0.118,-0.097,0.028
269,-0.105,-0.099,0.012
270,-0.1,-0.101,-0.009
271,-0.095,-0.102,-0.03
272,-0.09,-0.103,-0.049
273,-0.09,-0.105,-0.065
274,-0.092,-0.106,-0.079
275,-0.091,-0.107,-0.087
276,-0.095,-0.108,-0.094
277,-0.103,-0.109,-0.102
278,-0.112,-0.108,-0.11
279,-0.115,-0.107,-0.115
280,-0.116,-0.105,-0.12
281,-0.114,-0.101,-0.126
282,-0.112,-0.097,-0.132
283,-0.108,-0.092,-0.134
284,-0.102,-0.087,-0.131
285,-0.094,-0.082,-0.124
286,-0.083,-0.077,-0.115
287,-0.07,-0.073,-0.103
288,-0.06,-0.069,-0.09
289,-0.053,-0.066,-0.071
290,-0.051,-0.063,-0.044
291,-0.054,-0.061,-0.011
292,-0.055,-0.058,0.027
293,-0.057,-0.055,0.07
294,-0.057,-0.053,0.112
295,-0.053,-0.051,0.142
296,-0.047,-0.05,0.151
297,-0.039,-0.049,0.134
298,-0.035,-0.05,0.098
299,-0.034,-0.051,0.058
300,-0.035,-0.052,0.02
301,-0.04,-0.054,-0.016
302,-0.049,-0.057,-0.049
303,-0.059,-0.059,-0.075
304,-0.066,-0.06,-0.092
305,-0.068,-0.06,-0.104
306,-0.073,-0.06,-0.112
307,-0.075,-0.057,-0.117
308,-0.069,-0.054,-0.114
309,-0.061,-0.048,-0.109
310,-0.051,-0.041,-0.105
311,-0.042,-0.033,-0.103
312,-0.035,-0.024,-0.101
313,-0.024,-0.014,-0.095
314,-0.011,-0.003,-0.085
315,0.005,0.01,-0.074
316,0.014,0.022,-0.062
317,0.022,0.034,-0.046
318,0.035,0.044,-0.019
319,0.051,0.052,0.022
320,0.071,0.06,0.072
321,0.085,0.068,0.123
322,0.094,0.075,0.168
323,0.105,0.081,0.212
324,0.115,0.087,0.247
325,0.118,0.091,0.256
326,0.118,0.094,0.241
327,0.113,0.095,0.209
328,0.104,0.093,0.161
329,0.092,0.09,0.112
330,0.088,0.086,0.069
331,0.081,0.082,0.025
332,0.072,0.078,-0.013
333,0.057,0.076,-0.046
334,0.052,0.073,-0.066
335,0.052,0.071,-0.076
336,0.04,0.069,-0.086
337,0.032,0.068,-0.089
338,0.038,0.069,-0.083
339,0.055,0.071,-0.071
340,0.086,0.076,-0.052
341,0.123,0.082,-0.03
342,0.155,0.091,-0.01
343,0.121,0.102,-0.03
344,0.096,0.114,-0.042
345,0.086,0.126,-0.04
346,0.096,0.138,-0.021
347,0.107,0.15,0.007
348,0.133,0.16,0.052
349,0.157,0.169,0.103
350,0.186,0.176,0.165
351,0.216,0.183,0.232
352,0.239,0.189,0.295
353,0.229,0.193,0.337
354,0.206,0.195,0.358
355,0.194,0.195,0.356
356,0.198,0.193,0.338
357,0.211,0.189,0.311
358,0.22,0.184,0.27
359,0.208,0.176,0.212
360,0.187,0.167,0.15
361,0.166,0.156,0.094
362,0.142,0.145,0.044
363,0.113,0.136,0.003
364,0.09,0.127,-0.027
365,0.075,0.119,-0.047
366,0.068,0.11,-0.055
367,0.07,0.101,-0.054
368,0.091,0.092,-0.041
369,0.093,0.085,-0.042
370,0.1,0.08,-0.041
371,0.102,0.078,-0.042
372,0.097,0.078,-0.045
373,0.084,0.081,-0.049
374,0.057,0.085,-0.06
375,0.046,0.091,-0.055
376,0.063,0.098,-0.027
377,0.089,0.105,0.015
378,0.106,0.112,0.061
379,0.104,0.118,0.106
380,0.11,0.124,0.161
381,0.133,0.129,0.23
382,0.153,0.132,0.294
383,0.171,0.134,0.345
384,0.166,0.135,0.356
385,0.142,0.133,0.322
386,0.117,0.13,0.266
387,0.113,0.125,0.209
388,0.122,0.118,0.161
389,0.126,0.109,0.117
390,0.11,0.099,0.063
391,0.084,0.087,0.013
392,0.063,0.074,-0.024
393,0.052,0.061,-0.046
394,0.043,0.047,-0.06
395,0.03,0.035,-0.074
396,0.014,0.023,-0.087
397,0.006,0.015,-0.092
398,0.007,0.009,-0.089
399,0.015,0.009,-0.081
400,0.025,0.014,-0.071
