lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.816,0.763,0.824
2,0.597,0.623,0.607
3,0.43,0.507,0.434
4,0.326,0.413,0.317
5,0.266,0.337,0.242
6,0.24,0.278,0.202
7,0.223,0.232,0.173
8,0.23,0.198,0.169
9,0.242,0.173,0.173
10,0.244,0.156,0.171
11,0.214,0.146,0.14
12,0.166,0.14,0.095
13,0.134,0.138,0.063
14,0.13,0.138,0.058
15,0.144,0.14,0.071
16,0.16,0.143,0.085
17,0.159,0.146,0.085
18,0.148,0.148,0.078
19,0.138,0.15,0.072
20,0.128,0.151,0.068
21,0.113,0.15,0.062
22,0.101,0.149,0.058
23,0.103,0.146,0.07
24,0.113,0.141,0.093
25,0.115,0.136,0.109
26,0.123,0.127,0.131
27,0.13,0.117,0.151
28,0.126,0.109,0.161
29,0.119,0.103,0.16
30,0.111,0.098,0.152
31,0.097,0.095,0.129
32,0.074,0.092,0.094
33,0.061,0.09,0.066
34,0.059,0.086,0.047
35,0.079,0.082,0.054
36,0.105,0.075,0.07
37,0.118,0.069,0.076
38,0.098,0.063,0.054
39,0.065,0.059,0.021
40,0.036,0.055,-0.008
41,0.016,0.051,-0.026
42,0.009,0.047,-0.035
43,0.012,0.042,-0.036
44,0.022,0.037,-0.028
45,0.037,0.032,-0.014
46,0.052,0.029,0.002
47,0.06,0.026,0.011
48,0.052,0.025,0.007
49,0.026,0.024,-0.015
50,0.012,0.024,-0.026
51,0.018,0.024,-0.017
52,0.019,0.024,-0.01
53,0.017,0.025,-0.003
54,0.017,0.027,0.007
55,0.023,0.028,0.025
56,0.026,0.03,0.044
57,0.031,0.032,0.062
58,0.037,0.035,0.078
59,0.038,0.039,0.082
60,0.037,0.042,0.076
61,0.039,0.045,0.065
62,0.038,0.045,0.051
63,0.041,0.044,0.041
64,0.044,0.042,0.037
65,0.049,0.04,0.037
66,0.052,0.037,0.038
67,0.046,0.035,0.032
68,0.042,0.032,0.026
69,0.036,0.028,0.018
70,0.031,0.024,0.011
71,0.026,0.02,0.002
72,0.026,0.013,-0.002
73,0.016,0.006,-0.014
74,0.004,-0.001,-0.026
75,-0.011,-0.009,-0.039
76,-0.026,-0.015,-0.05
77,-0.038,-0.022,-0.058
78,-0.045,-0.029,-0.064
79,-0.049,-0.035,-0.066
80,-0.049,-0.04,-0.065
81,-0.048,-0.045,-0.061
82,-0.055,-0.049,-0.062
83,-0.055,-0.052,-0.053
84,-0.056,-0.055,-0.044
85,-0.058,-0.057,-0.034
86,-0.064,-0.059,-0.025
87,-0.067,-0.06,-0.013
88,-0.064,-0.061,-0.003
89,-0.057,-0.061,0.002
90,-0.053,-0.061,-0.003
91,-0.051,-0.062,-0.015
92,-0.051,-0.062,-0.03
93,-0.052,-0.061,-0.044
94,-0.053,-0.061,-0.054
95,-0.053,-0.06,-0.061
96,-0.057,-0.059,-0.069
97,-0.057,-0.058,-0.071
98,-0.06,-0.058,-0.074
99,-0.059,-0.059,-0.072
100,-0.06,-0.06,-0.071
101,-0.063,-0.061,-0.072
102,-0.067,-0.063,-0.075
103,-0.072,-0.064,-0.077
104,-0.072,-0.065,-0.076
105,-0.072,-0.066,-0.074
106,-0.072,-0.066,-0.072
107,-0.071,-0.067,-0.069
108,-0.067,-0.067,-0.065
109,-0.058,-0.067,-0.056
110,-0.052,-0.066,-0.05
111,-0.05,-0.064,-0.046
112,-0.047,-0.061,-0.041
113,-0.049,-0.057,-0.037
114,-0.052,-0.053,-0.033
115,-0.056,-0.048,-0.029
116,-0.06,-0.043,-0.024
117,-0.059,-0.037,-0.016
118,-0.053,-0.032,-0.011
119,-0.047,-0.027,-0.009
120,-0.034,-0.022,-0.008
121,-0.017,-0.017,-0.005
122,-0.009,-0.012,-0.008
123,-0.004,-0.007,-0.009
124,-0.0,-0.004,-0.006
125,0.007,-0.001,0.003
126,0.015,0.001,0.015
127,0.019,0.003,0.02
128,0.018,0.003,0.02
129,0.016,0.003,0.018
130,0.021,0.003,0.023
131,0.023,0.002,0.024
132,0.011,0.0,0.013
133,-0.006,-0.002,-0.001
134,-0.018,-0.004,-0.007
135,-0.022,-0.008,-0.006
136,-0.022,-0.012,-0.003
137,-0.026,-0.017,-0.005
138,-0.027,-0.021,-0.006
139,-0.03,-0.025,-0.008
140,-0.031,-0.029,-0.011
141,-0.03,-0.031,-0.013
142,-0.028,-0.033,-0.013
143,-0.038,-0.034,-0.02
144,-0.045,-0.034,-0.022
145,-0.043,-0.033,-0.015
146,-0.036,-0.031,-0.002
147,-0.03,-0.029,0.009
148,-0.024,-0.025,0.016
149,-0.023,-0.022,0.011
150,-0.018,-0.017,0.008
151,-0.011,-0.013,0.005
152,-0.01,-0.008,-0.002
153,-0.011,-0.003,-0.004
154,-0.004,0.002,0.006
155,0.01,0.006,0.022
156,0.02,0.01,0.035
157,0.028,0.014,0.045
158,0.034,0.016,0.053
159,0.033,0.017,0.052
160,0.026,0.018,0.046
161,0.013,0.019,0.033
162,0.008,0.019,0.027
163,0.014,0.019,0.032
164,0.011,0.018,0.028
165,0.013,0.017,0.029
166,0.018,0.015,0.033
167,0.025,0.013,0.039
168,0.025,0.01,0.035
169,0.015,0.008,0.022
170,0.005,0.006,0.008
171,0.0,0.006,0.003
172,0.004,0.005,0.009
173,0.002,0.006,0.013
174,-0.003,0.006,0.018
175,-0.005,0.008,0.026
176,-0.006,0.01,0.033
177,-0.006,0.012,0.036
178,-0.0,0.014,0.037
179,0.008,0.016,0.037
180,0.014,0.019,0.033
181,0.026,0.021,0.038
182,0.037,0.023,0.046
183,0.037,0.025,0.047
184,0.031,0.026,0.046
185,0.029,0.027,0.049
186,0.036,0.027,0.059
187,0.043,0.026,0.066
188,0.042,0.026,0.066
189,0.043,0.026,0.067
190,0.039,0.027,0.064
191,0.037,0.027,0.064
192,0.032,0.026,0.059
193,0.022,0.025,0.049
194,0.007,0.023,0.036
195,-0.001,0.02,0.028
196,-0.004,0.017,0.024
197,-0.005,0.014,0.022
198,-0.004,0.01,0.02
199,-0.002,0.007,0.018
200,0.001,0.004,0.016
201,0.006,0.001,0.016
202,0.015,-0.0,0.024
203,0.013,-0.001,0.025
204,0.002,-0.002,0.025
205,-0.004,-0.003,0.03
206,-0.0,-0.003,0.043
207,0.007,-0.003,0.054
208,0.012,-0.004,0.055
209,0.006,-0.004,0.041
210,-0.0,-0.004,0.026
211,-0.008,-0.003,0.009
212,-0.021,-0.003,-0.009
213,-0.024,-0.003,-0.014
214,-0.021,-0.003,-0.01
215,-0.015,-0.003,-0.001
216,-0.004,-0.004,0.012
217,0.004,-0.004,0.019
218,0.009,-0.004,0.021
219,0.01,-0.005,0.02
220,0.008,-0.005,0.017
221,-0.0,-0.006,0.011
222,-0.005,-0.006,0.01
223,-0.014,-0.007,0.005
224,-0.02,-0.008,0.001
225,-0.021,-0.008,0.003
226,-0.012,-0.009,0.012
227,-0.004,-0.01,0.018
228,-0.005,-0.011,0.014
229,-0.012,-0.012,0.003
230,-0.016,-0.013,-0.004
231,-0.015,-0.014,-0.004
232,-0.011,-0.015,0.001
233,-0.012,-0.017,0.006
234,-0.012,-0.02,0.012
235,-0.015,-0.023,0.014
236,-0.021,-0.026,0.013
237,-0.024,-0.028,0.012
238,-0.032,-0.029,0.001
239,-0.036,-0.028,-0.009
240,-0.038,-0.027,-0.016
241,-0.036,-0.025,-0.019
242,-0.03,-0.023,-0.015
243,-0.022,-0.021,-0.009
244,-0.017,-0.019,-0.006
245,-0.018,-0.017,-0.009
246,-0.015,-0.015,-0.006
247,-0.015,-0.013,-0.005
248,-0.017,-0.011,-0.007
249,-0.019,-0.009,-0.01
250,-0.019,-0.006,-0.01
251,-0.017,-0.004,-0.007
252,-0.009,-0.003,0.004
253,0.003,-0.002,0.018
254,0.01,-0.001,0.028
255,0.018,-0.001,0.034
256,0.024,-0.001,0.035
257,0.027,-0.002,0.033
258,0.022,-0.003,0.024
259,0.009,-0.005,0.008
260,-0.012,-0.008,-0.015
261,-0.029,-0.011,-0.03
262,-0.029,-0.014,-0.026
263,-0.025,-0.016,-0.014
264,-0.028,-0.019,-0.007
265,-0.031,-0.021,-0.001
266,-0.035,-0.024,-0.001
267,-0.036,-0.026,-0.002
268,-0.036,-0.028,-0.007
269,-0.037,-0.029,-0.015
270,-0.038,-0.032,-0.025
271,-0.04,-0.034,-0.035
272,-0.037,-0.037,-0.038
273,-0.035,-0.039,-0.037
274,-0.032,-0.042,-0.036
275,-0.035,-0.043,-0.042
276,-0.037,-0.044,-0.045
277,-0.037,-0.045,-0.046
278,-0.038,-0.045,-0.048
279,-0.037,-0.045,-0.047
280,-0.037,-0.045,-0.046
281,-0.038,-0.045,-0.046
282,-0.036,-0.046,-0.044
283,-0.038,-0.047,-0.046
284,-0.053,-0.048,-0.058
285,-0.064,-0.049,-0.07
286,-0.065,-0.05,-0.071
287,-0.064,-0.049,-0.071
288,-0.061,-0.049,-0.071
289,-0.058,-0.049,-0.068
290,-0.059,-0.049,-0.064
291,-0.061,-0.05,-0.059
292,-0.057,-0.051,-0.047
293,-0.049,-0.051,-0.028
294,-0.033,-0.053,-0.0
295,-0.04,-0.054,0.0
296,-0.045,-0.055,-0.003
297,-0.043,-0.056,-0.007
298,-0.044,-0.056,-0.018
299,-0.048,-0.056,-0.032
300,-0.05,-0.056,-0.045
301,-0.054,-0.056,-0.059
302,-0.051,-0.056,-0.067
303,-0.047,-0.056,-0.069
304,-0.052,-0.054,-0.078
305,-0.056,-0.052,-0.086
306,-0.061,-0.05,-0.093
307,-0.066,-0.047,-0.099
308,-0.07,-0.046,-0.102
309,-0.067,-0.045,-0.098
310,-0.059,-0.043,-0.089
311,-0.053,-0.04,-0.083
312,-0.042,-0.037,-0.072
313,-0.029,-0.033,-0.058
314,-0.013,-0.029,-0.041
315,0.0,-0.023,-0.028
316,-0.001,-0.016,-0.025
317,0.002,-0.009,-0.019
318,0.012,-0.003,-0.008
319,0.006,0.002,-0.009
320,0.005,0.007,-0.003
321,0.01,0.012,0.012
322,0.02,0.017,0.032
323,0.027,0.023,0.05
324,0.033,0.029,0.064
325,0.033,0.035,0.067
326,0.034,0.042,0.064
327,0.028,0.048,0.05
328,0.026,0.052,0.036
329,0.036,0.055,0.032
330,0.063,0.059,0.043
331,0.086,0.062,0.052
332,0.089,0.066,0.044
333,0.081,0.07,0.029
334,0.076,0.074,0.018
335,0.077,0.078,0.015
336,0.075,0.083,0.011
337,0.07,0.087,0.006
338,0.069,0.091,0.006
339,0.072,0.095,0.01
340,0.098,0.097,0.036
341,0.13,0.099,0.067
342,0.151,0.101,0.087
343,0.126,0.102,0.066
344,0.1,0.103,0.043
345,0.083,0.103,0.029
346,0.084,0.103,0.034
347,0.081,0.103,0.037
348,0.087,0.103,0.049
349,0.099,0.101,0.069
350,0.112,0.1,0.092
351,0.123,0.099,0.117
352,0.128,0.098,0.136
353,0.109,0.098,0.132
354,0.09,0.099,0.125
355,0.079,0.1,0.114
356,0.076,0.1,0.107
357,0.084,0.099,0.105
358,0.088,0.098,0.095
359,0.088,0.097,0.082
360,0.09,0.095,0.069
361,0.096,0.094,0.063
362,0.104,0.093,0.062
363,0.102,0.091,0.056
364,0.091,0.088,0.042
365,0.081,0.085,0.029
366,0.084,0.08,0.028
367,0.085,0.074,0.028
368,0.097,0.068,0.038
369,0.087,0.063,0.027
370,0.083,0.061,0.024
371,0.082,0.061,0.024
372,0.075,0.062,0.02
373,0.067,0.065,0.016
374,0.051,0.068,0.005
375,0.042,0.072,0.001
376,0.036,0.075,0.001
377,0.045,0.078,0.018
378,0.056,0.081,0.038
379,0.064,0.085,0.055
380,0.066,0.089,0.071
381,0.065,0.094,0.086
382,0.075,0.098,0.112
383,0.096,0.103,0.145
384,0.107,0.108,0.16
385,0.127,0.113,0.174
386,0.156,0.117,0.187
387,0.189,0.121,0.201
388,0.204,0.124,0.198
389,0.199,0.127,0.178
390,0.171,0.129,0.137
391,0.12,0.129,0.08
392,0.086,0.129,0.044
393,0.077,0.126,0.032
394,0.075,0.122,0.029
395,0.078,0.116,0.029
396,0.08,0.107,0.028
397,0.082,0.096,0.029
398,0.083,0.081,0.031
399,0.08,0.063,0.031
400,0.079,0.042,0.031
