gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1661,2968,2.81834936141968,47.3498268127441,-103.061859130859,3686560,1660,2392,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-04-20 09:32:53.912627,-68.91235283797417,45.1302089101729,38.89074404068516,6.012499277662231e-15,20.0,45.09,1.5732132722552272,44.735,0.7126,0.9385,1.6481,0.6067,1.7643,1.7098,7
103642,npp,1260,3955,3.28519129753113,47.3497047424316,-103.067764282227,3686560,1258,3145,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-04-23 10:16:24.350488,-61.04440964259952,68.31999566800577,55.41471214293877,7.569843218332676e-15,27.0,68.24,3.3166247903554,68.0,0.7422,1.1429,3.4536,0.4981,1.2152,1.6365,7
103877,npp,15,3115,2.76796650886536,47.3515396118164,-103.058258056641,3686560,19,2495,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-04-25 09:39:05.026418,-68.15412107275515,49.80244240834761,42.584894359258165,2.6051627412328967e-15,21.0,49.76,1.7549928774784245,49.43,0.6142,0.8027,1.51,0.7093,1.6891,1.9632,7
103988,npp,238,196,3.93171548843384,47.3484382629395,-103.064697265625,3686560,235,97,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-04-26 07:39:34.071088,269.1500474370118,67.1212533599489,54.70177700813201,2.600338988010416e-10,2.0,-67.08,3.1865100272627664,-67.26,0.5773,1.0712,1.3142,0.5315,1.467,2.0897,7
104471,npp,1434,3260,2.74205017089844,47.3532485961914,-103.061950683594,3686560,1434,2603,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-04-30 09:45:16.157532,-67.22837581628619,53.87986211281586,45.695152220223726,4.919558130669287e-10,22.0,53.84,1.9513309067639726,53.49,0.7096,1.0139,1.5063,0.5615,1.455,1.5397,7
132847,npp,1893,1745,4.30367040634155,47.3486938476562,-103.063484191895,3686560,1893,1329,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-18 08:41:44.937434,100.07668953412528,16.553481222239995,14.618723080213718,3.3043841483877573e-23,12.0,-16.55,1.0442604737599883,-16.525,0.3578,0.4503,0.7277,1.2642,4.2593,5.4409,7
133209,npp,367,806,3.56292581558228,47.3500442504883,-103.05753326416,3686560,365,593,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-20 08:03:53.615032,93.31346245686264,54.03278726457512,45.80358357413715,1.7455184509588247e-25,6.0,-54.02,1.9513309067639726,-54.02,0.5392,0.6455,1.0682,0.882,2.0644,3.1426,7
133404,npp,1695,2807,3.11284565925598,47.3540573120117,-103.06282043457,3686560,1694,2260,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-21 09:25:35.009709,-70.48667104232777,39.32937541181712,34.15632341082611,6.719427942932652e-27,19.0,39.31,1.4276677814245327,39.31,0.5581,0.7567,1.4616,0.7524,2.2197,2.3421,7
133584,npp,1014,2357,4.29645299911499,47.3497886657715,-103.067207336426,3686560,1014,1904,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-22 09:06:50.023036,-74.99599386044979,18.41915013663675,16.254424281624424,2.1389997265295203e-26,16.0,18.41,1.0442604737599883,18.49,0.4107,0.5955,0.8558,0.956,4.1134,4.1075,7
133762,npp,304,1898,3.59197306632996,47.3491325378418,-103.065185546875,3686560,304,1471,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-23 08:47:59.698601,96.2955744329107,7.939252391598053,7.02814204707732,3.511062594948342e-24,13.0,-7.89,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,3.5959,3.6167,7
134138,npp,728,3392,3.71407604217529,47.3508720397949,-103.065635681152,3686560,728,2741,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-25 09:50:31.199718,-66.14594887118584,57.236211094068445,48.15634093826205,6.424208377487395e-22,23.0,57.19,2.2013981571160284,57.14,0.4314,0.686,1.5994,0.83,1.9449,3.0826,7
134322,npp,67,2957,4.09097647666931,47.3538856506348,-103.064064025879,3686560,69,2384,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-26 09:31:49.777296,-69.71262435009069,44.73930794984464,38.577052068547765,9.852812925166118e-17,20.0,44.72,1.5732132722552272,44.735,0.7126,0.9385,1.6481,0.6067,2.5732,2.4818,7
134687,npp,1765,2053,4.29252433776855,47.3516044616699,-103.064392089844,3686560,1765,1619,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-08-28 08:54:16.262646,-80.44687483433324,1.1154240238240265,0.9881124349788079,0.00034776582536541863,14.0,1.13,1.0,1.13,0.3822,0.5693,0.8579,1.0,4.2925,4.2925,7
137903,npp,1622,1589,0.275279939174652,47.3502349853516,-103.066520690918,3670176,1622,1195,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-14 08:35:18.247807,99.74872534887302,24.78068485859057,21.796144570575148,5.923522959518121e-16,11.0,-24.81,1.1367971201176101,-24.71,0.372,0.5568,0.6871,1.0226,0.3217,0.2815,7
137916,npp,277,3944,0.912368357181549,47.3511390686035,-103.063842773438,3686560,279,3139,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-14 10:15:14.384698,-61.357489618662434,68.14166262997998,55.312378329142334,2.6490478321200946e-09,27.0,68.06,3.3166247903554,68.0,0.7422,1.1429,3.4536,0.4981,0.4998,0.4545,7
138492,npp,1422,2655,0.484336018562317,47.347469329834,-103.06315612793,3670176,1421,2140,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-17 09:19:10.139179,-71.58225349900486,33.08437840530787,28.919854300337988,1.8177482474549556e-26,18.0,33.06,1.2365102219381485,33.1,0.504,0.6479,0.8357,0.8787,0.437,0.4256,7
138881,npp,5,1742,0.379892289638519,47.3510055541992,-103.065650939941,3670176,5,1326,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-19 08:41:33.070610,101.42833305577697,16.69480836536178,14.743010364064926,1.8598565843775978e-28,12.0,-16.72,1.0442604737599883,-16.525,0.3578,0.4503,0.7277,1.2642,0.5019,0.4803,7
139283,npp,455,3247,0.560690432786942,47.3494758605957,-103.066184997559,3670176,455,2589,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-21 09:44:06.379190,-67.3733432210132,53.52129383782275,45.42562947548236,1.4741541814201328e-27,22.0,53.49,1.9513309067639726,53.49,0.7096,1.0139,1.5063,0.5615,0.3371,0.3148,7
139866,npp,1454,1895,0.242890797555447,47.3491439819336,-103.058494567871,3670176,1454,1468,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-24 08:47:46.129398,99.47987774096745,8.0504050497558,7.126385498257167,2.4270819697393704e-13,13.0,-8.06,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.2468,0.2446,7
140059,npp,711,1432,0.453849285840988,47.3523063659668,-103.059539794922,3670176,712,1075,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-09-25 08:28:54.046180,98.60103186522687,32.22566668741867,28.188512625946807,9.573350692257624e-07,10.0,-32.25,1.2365102219381485,-32.12,0.451,0.536,0.7135,1.0622,0.5029,0.4821,7
144543,npp,232,3098,0.57898885011673,47.3485565185547,-103.066604614258,3670176,232,2484,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-10-18 09:37:45.684438,-68.35482554346832,49.28388989242023,42.17618162919639,9.485830934743265e-30,21.0,49.25,1.7549928774784245,49.43,0.6142,0.8027,1.51,0.7093,0.4418,0.4106,7
144733,npp,443,183,0.510403692722321,47.3498153686523,-103.058441162109,3670176,442,89,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-10-19 07:38:14.777309,268.94457058800606,67.37500888760155,54.844972813574884,5.78232556020049e-26,2.0,-67.31,3.1865100272627664,-67.26,0.5773,1.0712,1.3142,0.5315,0.3933,0.2713,7
149262,npp,379,1897,0.478320777416229,47.3492736816406,-103.066543579102,3670176,379,1470,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-11-11 08:47:53.117840,100.81752704016998,7.91576395555342,7.006397218804181,1.1956313322915727e-15,13.0,-7.95,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.4822,0.4816,7
149468,npp,1422,3805,0.972113788127899,47.3508224487305,-103.067008972168,3670176,1419,3061,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-11-12 10:09:02.547683,-62.22077422715966,65.80869258009163,53.90312293195284,5.375995740532158e-16,26.0,65.72,3.0,65.68,0.643,0.9938,1.4529,0.5729,0.5621,0.5569,7
149654,npp,811,3389,0.772656142711639,47.3524971008301,-103.062561035156,3670176,810,2738,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-11-13 09:50:24.733823,-65.82304389302045,57.18427103826925,48.11066133252436,8.566329968092129e-24,23.0,57.12,2.2013981571160284,57.14,0.4314,0.686,1.5994,0.83,0.6087,0.6413,7
149840,npp,171,2955,0.997026443481445,47.3509521484375,-103.059959411621,3670176,171,2382,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-11-14 09:31:43.361352,-69.4519130939138,44.69314250650429,38.53378122429469,7.800701867858045e-29,20.0,44.65,1.5732132722552272,44.735,0.7126,0.9385,1.6481,0.6067,0.6065,0.6049,7
151465,npp,637,3666,0.550690829753876,47.3503494262695,-103.067108154297,3670176,635,2971,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-11-23 10:02:52.211705,-63.57005785992007,63.25644485153211,52.285430317810096,9.544953810451941e-08,25.0,63.13,2.7445598364131496,63.21,0.6172,1.1693,1.8683,0.4869,0.3439,0.2681,7
154332,npp,1277,3666,0.6138029992580409,47.3490142822266,-103.061790466309,3670176,1275,2970,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-09 10:02:51.497961,-63.48311879098174,63.2469537318547,52.2821512021959,6.633860855930955e-05,25.0,63.13,2.7445598364131496,63.21,0.6172,1.1693,1.8683,0.4869,0.3669,0.2989,7
154533,npp,653,3245,1.15399479866028,47.3504180908203,-103.065696716309,3670176,652,2588,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-10 09:44:11.848988,-66.85936125648827,53.51021602947311,45.41356851170931,1.428858416750008e-11,22.0,53.43,1.9513309067639726,53.49,0.7096,1.0139,1.5063,0.5615,0.6411,0.648,7
155113,npp,1665,1895,0.5654492676258089,47.3536911010742,-103.064590454102,3670176,1665,1468,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-13 08:47:55.095994,104.91975134937226,8.002127329184017,7.083377517600728,1.446425443802077e-31,13.0,-8.06,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.5693,0.5693,7
155473,npp,160,959,0.487798005342484,47.3467712402344,-103.059097290039,3670176,163,709,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-15 08:10:05.539065,94.40678144949847,49.660024271111034,42.467681834646214,1.691285167677941e-29,7.0,-49.69,1.7549928774784245,-49.54,0.4915,0.5463,0.8484,1.0422,0.536,0.5084,7
155674,npp,1447,2952,0.340471863746643,47.3488349914551,-103.064300537109,3670176,1447,2380,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-16 09:31:43.370088,-69.71634961360105,44.618094140802825,38.47753754030924,3.5032780217135796e-28,20.0,44.55,1.5732132722552272,44.735,0.7126,0.9385,1.6481,0.6067,0.1892,0.2065,7
155856,npp,774,2503,0.298464491963387,47.352668762207,-103.064186096191,3670176,775,2027,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-17 09:12:58.372543,-73.27451310475324,26.010181180847397,22.859290029237275,1.2849849572028053e-25,17.0,25.96,1.1367971201176101,26.16,0.4683,0.5779,0.8509,0.9852,0.3235,0.294,7
156226,npp,1055,3937,0.788830816745758,47.3523368835449,-103.065979003906,3670176,1061,3136,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-19 10:15:13.816649,-60.91971085324521,68.07939286974958,55.27134334996294,4.994700982488252e-21,27.0,67.95,3.3166247903554,68.0,0.7422,1.1429,3.4536,0.4981,0.4626,0.3929,7
156413,npp,451,3526,0.36166068911552396,47.3486480712891,-103.064315795898,3670176,453,2862,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2012-12-20 09:56:37.718198,-64.99437164990293,60.359068792207985,50.35058458829655,2.805821120543532e-16,24.0,60.26,2.4157378735459294,60.31,0.5685,1.2849,2.0557,0.4431,0.1872,0.1602,7
169540,npp,1382,1735,0.314848929643631,47.3505592346191,-103.062599182129,3670176,1382,1319,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-01-09 08:41:28.215319,100.95893852002371,17.045642663826786,15.050807835343063,3.850759775620684e-21,12.0,-17.1,1.0442604737599883,-16.525,0.3578,0.4503,0.7277,1.2642,0.4396,0.398,7
170271,npp,491,2346,0.415873736143112,47.35107421875,-103.061721801758,3670176,491,1894,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-01-13 09:06:31.567072,-73.24327165593232,17.855680778413177,15.761426365967978,2.670949084819211e-28,16.0,17.8,1.0442604737599883,18.49,0.4107,0.5955,0.8558,0.956,0.3973,0.3976,7
170647,npp,815,3796,0.993848621845245,47.3517646789551,-103.0595703125,3670176,821,3056,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-01-15 10:08:50.620904,-62.226372516645654,65.67390148725501,53.8327709189033,1.3039188907876931e-24,26.0,65.56,3.0,65.68,0.643,0.9938,1.4529,0.5729,0.5693,0.5693,7
171373,npp,1292,2043,0.930852472782135,47.3456497192383,-103.059463500977,3670176,1292,1609,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-01-19 08:54:03.113366,-20.95609650242906,1.0995629692435427,0.9740548312000947,4.891353577336667e-08,14.0,0.58,1.0,1.13,0.3822,0.5693,0.8579,1.0,0.9309,0.9309,7
174526,npp,1395,1588,0.5650903582572939,47.3525733947754,-103.059814453125,3670176,1396,1193,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-05 08:35:34.980115,99.34131149736754,24.824729164671886,21.833409780380837,4.018394177649391e-11,11.0,-24.85,1.1367971201176101,-24.71,0.372,0.5568,0.6871,1.0226,0.5767,0.5779,7
174539,npp,67,3939,0.637242078781128,47.3499298095703,-103.064895629883,3670176,70,3137,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-05 10:15:31.114973,-61.47750752504618,68.11023888499268,55.29107980864419,0.0001061346578122302,27.0,67.98,3.3166247903554,68.0,0.7422,1.1429,3.4536,0.4981,0.4169,0.3174,7
175304,npp,580,2204,0.491708129644394,47.3517456054688,-103.060859680176,3670176,580,1763,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-09 09:00:47.088014,-77.00091830759645,9.914400499450721,8.772954080902961,2.6542738658982247e-25,15.0,9.86,1.0,9.97,0.5157,0.611,0.9263,0.9318,0.45,0.4582,7
175890,npp,355,3247,0.407135754823685,47.3510475158691,-103.063697814941,3670176,357,2589,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-12 09:44:35.290892,-67.53009717518358,53.57429916213695,45.46233175903803,6.263708573121857e-24,22.0,53.49,1.9513309067639726,53.49,0.7096,1.0139,1.5063,0.5615,0.2584,0.2286,7
176468,npp,1403,1898,0.652629792690277,47.3525924682617,-103.06079864502,3670176,1403,1471,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-15 08:48:20.227272,100.46475453817074,7.843790872793537,6.943327093270217,7.623018115460833e-16,13.0,-7.89,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.6565,0.6571,7
176662,npp,678,1436,1.068291544914246,47.347526550293,-103.060813903809,3670176,678,1078,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-16 08:29:29.861367,98.08920348479224,32.04264822145161,28.031336315751915,3.6018957144660804e-11,10.0,-32.07,1.2365102219381485,-32.12,0.451,0.536,0.7135,1.0622,0.9998,1.1348,7
177075,npp,1220,2956,0.862493574619293,47.353645324707,-103.06568145752,3670176,1221,2383,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-02-18 09:32:13.728370,-69.64845749406807,44.73897493109742,38.573500760105226,1.909480888371686e-07,20.0,44.69,1.5732132722552272,44.735,0.7126,0.9385,1.6481,0.6067,0.521,0.5232,7
180668,npp,665,2059,0.497630685567856,47.3517723083496,-103.065315246582,3670176,665,1625,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-03-08 08:55:01.752187,-59.5860568911085,1.5773742063285408,1.3971585095744443,4.758933400802889e-16,14.0,1.47,1.0,1.13,0.3822,0.5693,0.8579,1.0,0.4976,0.4976,7
181080,npp,1082,3535,0.32863986492157,47.3480224609375,-103.058982849121,3670176,1081,2868,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-03-10 09:57:31.359219,-64.7507701923934,60.56490313101506,50.48728162225795,1.3912968046095737e-17,24.0,60.46,2.4157378735459294,60.31,0.5685,1.2849,2.0557,0.4431,0.1735,0.1456,7
181277,npp,461,3109,0.632677853107452,47.3473167419434,-103.058784484863,3670176,460,2491,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-03-11 09:38:51.657940,-67.98257265555179,49.650195659174486,42.46063626078516,1.2577593118057664e-21,21.0,49.58,1.7549928774784245,49.43,0.6142,0.8027,1.51,0.7093,0.4724,0.4487,7
182681,npp,651,2365,0.439992427825928,47.3504791259766,-103.063957214355,3670176,651,1911,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-03-18 09:07:44.965029,-73.03039869086155,18.878389145991733,16.654234866506414,1.0598272474210056e-10,16.0,18.85,1.0442604737599883,18.49,0.4107,0.5955,0.8558,0.956,0.4204,0.4206,7
183081,npp,1001,3812,0.461091488599777,47.3529014587402,-103.062339782715,3670176,1001,3065,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-03-20 10:10:07.431891,-62.315888048080346,65.97597472987945,54.0087058914809,5.604957566547273e-09,26.0,65.84,3.0,65.68,0.643,0.9938,1.4529,0.5729,0.3917,0.2641,7
186002,npp,728,1911,0.474410325288773,47.3475303649902,-103.059356689453,3670176,728,1483,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-04-04 08:49:12.515140,100.21107224496512,7.133076554394501,6.3147920251839444,1.1110304998005016e-06,13.0,-7.13,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.4783,0.4777,7
187179,npp,1520,1604,0.54842072725296,47.3529739379883,-103.062080383301,3670176,1522,1207,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-04-10 08:36:41.971534,97.72359298484264,24.076103129512983,21.183611757130215,2.47184326338366e-22,11.0,-24.07,1.1367971201176101,-24.71,0.372,0.5568,0.6871,1.0226,0.562,0.5608,7
187193,npp,170,3951,4.22595119476318,47.3467292785645,-103.063987731934,3686560,169,3143,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-04-10 10:16:38.104301,-61.111882416009465,68.32018501681122,55.40798981299346,1.9028586468094378e-17,27.0,68.17,3.3166247903554,68.0,0.7422,1.1429,3.4536,0.4981,1.4989,2.1051,7
222048,npp,1690,2052,3.95740461349487,47.3482360839844,-103.065299987793,3686560,1690,1618,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-08-15 08:56:23.131344,-67.9257692699464,1.1145706444731631,0.9872941552852204,1.724384451365226e-17,14.0,1.08,1.0,1.13,0.3822,0.5693,0.8579,1.0,3.9574,3.9574,7
222233,npp,975,1591,3.83385396003723,47.3469581604004,-103.059196472168,3686560,974,1195,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-08-16 08:37:32.776424,98.03710074540612,24.719076726867605,21.74146928060019,5.202126634890263e-12,11.0,-24.71,1.1367971201176101,-24.71,0.372,0.5568,0.6871,1.0226,3.4521,3.9205,7
222416,npp,215,1121,4.44559955596924,47.3470306396484,-103.060623168945,3686560,215,824,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-08-17 08:18:40.642983,96.0278705115188,44.47256957853583,38.357517933039304,5.4661673177526745e-06,8.0,-44.47,1.5732132722552272,-44.51,0.3909,0.4748,0.9859,1.1991,3.0933,5.3308,7
222613,npp,1472,3102,3.24369096755981,47.3504676818848,-103.062240600586,3686560,1475,2487,196611,3883171,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-08-18 09:40:13.114434,-68.11887538484872,49.439314838574205,42.29990727450416,9.188872578009059e-07,21.0,49.37,1.7549928774784245,49.43,0.6142,0.8027,1.51,0.7093,1.9602,2.3006,7
225292,npp,1779,1594,0.462200909852982,47.3466033935547,-103.060363769531,3670176,1779,1198,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-01 08:37:52.939828,99.40744279171105,24.55633564617625,21.60171231574364,3.698638000353944e-05,11.0,-24.56,1.1367971201176101,-24.71,0.372,0.5568,0.6871,1.0226,0.4862,0.4726,7
225888,npp,1637,2659,0.517199128866196,47.3518867492676,-103.064643859863,3719328,1638,2143,196611,3915939,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-04 09:21:50.031846,-72.36557260142749,33.274570975172544,29.081384929664562,2.824571165272276e-16,18.0,33.23,1.2365102219381485,33.1,0.504,0.6479,0.8357,0.8787,0.4636,0.4545,7
226079,npp,942,2208,0.492264598608017,47.350830078125,-103.064483642578,3670176,942,1768,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-05 09:03:03.227625,-73.0641501490229,10.130722733286152,8.964517964658299,1.2438671160891257e-22,15.0,10.09,1.0,9.97,0.5157,0.611,0.9263,0.9318,0.4506,0.4587,7
226277,npp,235,1747,0.27134178578853596,47.3502807617188,-103.066513061523,3670176,235,1331,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-06 08:44:14.646324,99.29564652030894,16.439818497034477,14.519531658529855,2.793916688471388e-25,12.0,-16.44,1.0442604737599883,-16.525,0.3578,0.4503,0.7277,1.2642,0.3979,0.343,7
227264,npp,1774,1901,0.30948513746261597,47.3508491516113,-103.064910888672,3670176,1774,1474,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-11 08:50:36.358495,98.30332494733348,7.72483491980628,6.8388672158771,1.0927679260634677e-24,13.0,-7.71,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.3134,0.3116,7
227658,npp,275,966,0.425883650779724,47.3503341674805,-103.062934875488,3670176,277,714,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-13 08:12:52.099333,95.414747476437,49.46309525981094,42.318625605104145,3.1776509166173555e-15,7.0,-49.48,1.7549928774784245,-49.54,0.4915,0.5463,0.8484,1.0422,0.5007,0.4438,7
228066,npp,908,2510,0.20825965702533722,47.3539390563965,-103.065078735352,3670176,908,2032,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-09-15 09:15:44.901597,-71.85400161745679,26.332758445899522,23.139895108916992,9.196385669307304e-10,17.0,26.31,1.1367971201176101,26.16,0.4683,0.5779,0.8509,0.9852,0.2442,0.2052,7
231329,npp,1680,2510,0.310394510626793,47.3503341674805,-103.064781188965,3670176,1679,2032,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-01 09:15:58.271799,-72.0310574185977,26.341946396152675,23.147434038945285,1.208912643117113e-05,17.0,26.31,1.1367971201176101,26.16,0.4683,0.5779,0.8509,0.9852,0.334,0.3058,7
232141,npp,756,3106,0.389421045780182,47.3517112731934,-103.06226348877,3670176,757,2489,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-05 09:41:01.564891,-68.52586741809453,49.553056288401336,42.391582719517906,3.281553876653458e-25,21.0,49.49,1.7549928774784245,49.43,0.6142,0.8027,1.51,0.7093,0.3338,0.2762,7
232344,npp,102,2660,0.281038239598274,47.3495941162109,-103.059028625488,3670176,102,2143,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-06 09:22:18.356458,-71.98936726794422,33.31896722191836,29.118989663336407,1.427721097192731e-27,18.0,33.28,1.2365102219381485,33.1,0.504,0.6479,0.8357,0.8787,0.2726,0.2469,7
233143,npp,256,808,0.53750205039978,47.3515434265137,-103.059799194336,3670176,260,596,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-10 08:06:53.493538,93.43918006081506,53.96448135063177,45.75324910750186,2.6341199163172527e-23,6.0,-53.96,1.9513309067639726,-54.02,0.5392,0.6455,1.0682,0.882,0.514,0.4741,7
233763,npp,214,1901,0.36428114771843,47.3526420593262,-103.059852600098,3670176,215,1474,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-13 08:51:03.134713,102.57228273813172,7.690615259260177,6.80831835823854,1.396682935433183e-12,13.0,-7.71,1.0,-7.83,0.3875,0.5654,0.7717,1.0069,0.3682,0.3668,7
237349,npp,1359,3387,1.013036668300629,47.3517837524414,-103.064666748047,3670176,1357,2736,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-10-31 09:53:41.236815,-65.81559172487984,57.165092235395356,48.10139182797587,2.7722266130321626e-07,23.0,57.07,2.2013981571160284,57.14,0.4314,0.686,1.5994,0.83,0.7179,0.8408,7
237739,npp,36,2505,0.292150840163231,47.3507194519043,-103.060333251953,3670176,37,2028,196611,3866787,14363,usa_bakken_11_79,47.35,-103.0625,11,79,usa_bakken,2013-11-02 09:16:16.618929,-73.14727217694953,26.0872287719594,22.92482448269212,2.468599978866354e-21,17.0,26.06,1.1367971201176101,26.16,0.4683,0.5779,0.8509,0.9852,0.318,0.2878,7
