lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.913,0.89,0.913
2,0.801,0.811,0.793
3,0.71,0.738,0.688
4,0.641,0.672,0.602
5,0.584,0.612,0.529
6,0.536,0.557,0.469
7,0.495,0.508,0.418
8,0.468,0.464,0.384
9,0.449,0.425,0.363
10,0.431,0.39,0.345
11,0.398,0.36,0.314
12,0.356,0.333,0.278
13,0.317,0.309,0.244
14,0.291,0.289,0.223
15,0.276,0.272,0.212
16,0.263,0.257,0.201
17,0.241,0.245,0.183
18,0.221,0.235,0.166
19,0.207,0.226,0.154
20,0.203,0.219,0.152
21,0.197,0.213,0.15
22,0.194,0.209,0.152
23,0.191,0.204,0.158
24,0.189,0.201,0.169
25,0.191,0.198,0.186
26,0.197,0.193,0.208
27,0.195,0.187,0.221
28,0.188,0.182,0.227
29,0.189,0.177,0.233
30,0.19,0.172,0.231
31,0.187,0.168,0.217
32,0.183,0.163,0.199
33,0.181,0.159,0.179
34,0.166,0.155,0.147
35,0.157,0.15,0.125
36,0.153,0.144,0.111
37,0.144,0.138,0.098
38,0.129,0.131,0.081
39,0.113,0.125,0.065
40,0.097,0.12,0.05
41,0.091,0.114,0.046
42,0.094,0.109,0.049
43,0.091,0.104,0.047
44,0.087,0.1,0.045
45,0.083,0.097,0.043
46,0.08,0.095,0.041
47,0.083,0.094,0.045
48,0.088,0.093,0.052
49,0.097,0.094,0.062
50,0.105,0.095,0.072
51,0.113,0.097,0.083
52,0.117,0.098,0.092
53,0.117,0.1,0.1
54,0.11,0.101,0.106
55,0.103,0.102,0.114
56,0.096,0.103,0.123
57,0.095,0.102,0.134
58,0.096,0.101,0.142
59,0.099,0.098,0.143
60,0.1,0.095,0.134
61,0.1,0.092,0.12
62,0.098,0.087,0.104
63,0.091,0.082,0.083
64,0.083,0.077,0.064
65,0.077,0.072,0.05
66,0.071,0.068,0.038
67,0.064,0.063,0.029
68,0.058,0.058,0.022
69,0.052,0.054,0.015
70,0.043,0.05,0.009
71,0.033,0.046,0.001
72,0.025,0.043,-0.003
73,0.022,0.041,-0.003
74,0.023,0.04,0.004
75,0.029,0.038,0.015
76,0.034,0.038,0.026
77,0.037,0.037,0.033
78,0.04,0.036,0.04
79,0.044,0.035,0.046
80,0.047,0.035,0.051
81,0.048,0.035,0.054
82,0.046,0.035,0.057
83,0.043,0.035,0.062
84,0.042,0.035,0.069
85,0.04,0.035,0.076
86,0.036,0.035,0.084
87,0.03,0.034,0.09
88,0.028,0.033,0.09
89,0.029,0.032,0.084
90,0.03,0.03,0.073
91,0.029,0.028,0.059
92,0.029,0.027,0.045
93,0.026,0.025,0.031
94,0.023,0.023,0.019
95,0.019,0.021,0.009
96,0.015,0.02,0.002
97,0.012,0.019,-0.0
98,0.012,0.018,0.001
99,0.013,0.017,0.004
100,0.01,0.016,0.002
101,0.011,0.015,0.004
102,0.014,0.015,0.007
103,0.015,0.015,0.009
104,0.015,0.014,0.009
105,0.016,0.014,0.01
106,0.015,0.013,0.009
107,0.015,0.013,0.009
108,0.017,0.011,0.012
109,0.018,0.01,0.015
110,0.018,0.008,0.017
111,0.017,0.007,0.018
112,0.014,0.006,0.019
113,0.01,0.005,0.02
114,0.004,0.004,0.022
115,-0.001,0.003,0.026
116,-0.007,0.002,0.029
117,-0.01,0.001,0.031
118,-0.01,0.0,0.03
119,-0.007,0.0,0.028
120,-0.002,0.001,0.025
121,0.005,0.001,0.022
122,0.01,0.003,0.016
123,0.009,0.005,0.008
124,0.006,0.008,0.0
125,0.002,0.011,-0.004
126,0.003,0.014,-0.001
127,0.008,0.018,0.006
128,0.017,0.022,0.017
129,0.025,0.026,0.027
130,0.032,0.03,0.034
131,0.039,0.033,0.041
132,0.043,0.037,0.047
133,0.043,0.04,0.049
134,0.043,0.042,0.052
135,0.046,0.045,0.057
136,0.05,0.046,0.063
137,0.055,0.047,0.069
138,0.059,0.048,0.073
139,0.057,0.048,0.071
140,0.056,0.048,0.069
141,0.053,0.048,0.065
142,0.047,0.047,0.06
143,0.042,0.046,0.058
144,0.038,0.044,0.058
145,0.033,0.042,0.061
146,0.031,0.04,0.067
147,0.029,0.037,0.067
148,0.028,0.034,0.065
149,0.027,0.031,0.059
150,0.032,0.029,0.054
151,0.032,0.028,0.043
152,0.03,0.028,0.032
153,0.034,0.029,0.029
154,0.038,0.03,0.029
155,0.038,0.031,0.026
156,0.035,0.033,0.023
157,0.03,0.035,0.02
158,0.031,0.038,0.022
159,0.035,0.04,0.026
160,0.038,0.043,0.029
161,0.034,0.046,0.03
162,0.032,0.049,0.032
163,0.037,0.052,0.041
164,0.049,0.055,0.053
165,0.062,0.058,0.068
166,0.073,0.061,0.081
167,0.084,0.063,0.092
168,0.088,0.065,0.095
169,0.084,0.067,0.089
170,0.08,0.068,0.082
171,0.077,0.07,0.08
172,0.071,0.071,0.078
173,0.063,0.073,0.075
174,0.06,0.074,0.08
175,0.062,0.075,0.091
176,0.063,0.076,0.1
177,0.065,0.076,0.105
178,0.066,0.075,0.106
179,0.071,0.074,0.109
180,0.075,0.072,0.108
181,0.076,0.069,0.104
182,0.076,0.066,0.103
183,0.076,0.064,0.102
184,0.071,0.061,0.099
185,0.063,0.058,0.095
186,0.059,0.055,0.095
187,0.056,0.054,0.092
188,0.054,0.054,0.089
189,0.06,0.056,0.091
190,0.065,0.058,0.094
191,0.069,0.061,0.096
192,0.064,0.064,0.089
193,0.053,0.067,0.077
194,0.045,0.069,0.067
195,0.041,0.07,0.063
196,0.045,0.071,0.065
197,0.055,0.072,0.072
198,0.067,0.073,0.082
199,0.076,0.074,0.089
200,0.084,0.076,0.093
201,0.091,0.078,0.098
202,0.099,0.081,0.107
203,0.106,0.084,0.12
204,0.111,0.087,0.133
205,0.111,0.091,0.143
206,0.11,0.093,0.148
207,0.111,0.095,0.152
208,0.108,0.096,0.148
209,0.092,0.096,0.127
210,0.069,0.095,0.098
211,0.057,0.094,0.08
212,0.053,0.091,0.072
213,0.058,0.088,0.075
214,0.064,0.084,0.083
215,0.069,0.079,0.092
216,0.079,0.074,0.103
217,0.088,0.067,0.111
218,0.093,0.06,0.114
219,0.087,0.053,0.106
220,0.078,0.045,0.093
221,0.065,0.038,0.076
222,0.048,0.032,0.055
223,0.031,0.025,0.034
224,0.013,0.019,0.015
225,-0.003,0.013,0.0
226,-0.014,0.008,-0.009
227,-0.02,0.003,-0.015
228,-0.023,-0.001,-0.02
229,-0.02,-0.006,-0.022
230,-0.018,-0.01,-0.02
231,-0.017,-0.013,-0.016
232,-0.017,-0.015,-0.01
233,-0.016,-0.018,-0.001
234,-0.016,-0.02,0.009
235,-0.018,-0.021,0.016
236,-0.022,-0.021,0.02
237,-0.024,-0.02,0.022
238,-0.024,-0.019,0.019
239,-0.02,-0.017,0.016
240,-0.013,-0.015,0.017
241,-0.007,-0.013,0.018
242,-0.0,-0.011,0.02
243,0.003,-0.01,0.021
244,0.001,-0.009,0.018
245,-0.001,-0.008,0.017
246,-0.002,-0.008,0.016
247,-0.004,-0.009,0.015
248,-0.005,-0.01,0.011
249,-0.007,-0.011,0.006
250,-0.007,-0.012,0.001
251,-0.01,-0.013,-0.006
252,-0.013,-0.013,-0.014
253,-0.019,-0.013,-0.022
254,-0.027,-0.013,-0.03
255,-0.032,-0.013,-0.036
256,-0.032,-0.012,-0.038
257,-0.029,-0.011,-0.036
258,-0.022,-0.01,-0.031
259,-0.015,-0.01,-0.024
260,-0.007,-0.009,-0.015
261,-0.001,-0.009,-0.006
262,0.003,-0.008,0.005
263,0.005,-0.008,0.017
264,0.003,-0.007,0.027
265,0.001,-0.006,0.035
266,0.0,-0.005,0.041
267,-0.003,-0.005,0.04
268,-0.005,-0.005,0.034
269,-0.003,-0.005,0.03
270,-0.002,-0.005,0.023
271,-0.002,-0.005,0.016
272,-0.003,-0.006,0.009
273,-0.006,-0.007,0.003
274,-0.012,-0.009,-0.004
275,-0.016,-0.012,-0.01
276,-0.019,-0.015,-0.016
277,-0.026,-0.019,-0.024
278,-0.031,-0.023,-0.031
279,-0.034,-0.027,-0.036
280,-0.034,-0.031,-0.039
281,-0.033,-0.033,-0.04
282,-0.029,-0.035,-0.039
283,-0.026,-0.036,-0.038
284,-0.024,-0.037,-0.037
285,-0.026,-0.036,-0.041
286,-0.031,-0.035,-0.048
287,-0.034,-0.034,-0.053
288,-0.036,-0.032,-0.056
289,-0.037,-0.03,-0.055
290,-0.038,-0.028,-0.05
291,-0.039,-0.025,-0.042
292,-0.039,-0.023,-0.031
293,-0.037,-0.02,-0.016
294,-0.034,-0.017,-0.002
295,-0.026,-0.014,0.015
296,-0.013,-0.012,0.032
297,0.001,-0.009,0.042
298,0.013,-0.006,0.046
299,0.019,-0.004,0.042
300,0.021,-0.002,0.035
301,0.016,-0.001,0.022
302,0.012,0.0,0.009
303,0.008,0.0,-0.001
304,0.002,0.001,-0.009
305,-0.0,0.001,-0.014
306,-0.004,0.001,-0.02
307,-0.009,0.0,-0.026
308,-0.011,0.0,-0.031
309,-0.012,-0.0,-0.035
310,-0.011,-0.001,-0.038
311,-0.01,-0.002,-0.04
312,-0.008,-0.003,-0.041
313,-0.006,-0.004,-0.041
314,-0.0,-0.005,-0.036
315,0.003,-0.005,-0.033
316,-0.001,-0.006,-0.035
317,-0.008,-0.006,-0.039
318,-0.011,-0.006,-0.037
319,-0.011,-0.004,-0.03
320,-0.009,-0.002,-0.017
321,-0.006,-0.0,-0.0
322,-0.001,0.002,0.018
323,0.007,0.004,0.036
324,0.013,0.006,0.05
325,0.015,0.007,0.055
326,0.017,0.008,0.056
327,0.016,0.008,0.046
328,0.011,0.008,0.032
329,0.008,0.007,0.018
330,0.005,0.005,0.005
331,0.002,0.003,-0.007
332,0.0,0.001,-0.018
333,-0.003,-0.0,-0.027
334,-0.001,-0.002,-0.03
335,0.003,-0.004,-0.029
336,0.002,-0.005,-0.031
337,0.001,-0.005,-0.033
338,-0.001,-0.006,-0.036
339,-0.004,-0.006,-0.039
340,-0.006,-0.005,-0.042
341,-0.01,-0.005,-0.047
342,-0.015,-0.004,-0.052
343,-0.018,-0.002,-0.054
344,-0.016,0.0,-0.054
345,-0.01,0.002,-0.049
346,-0.003,0.005,-0.041
347,0.002,0.009,-0.032
348,0.008,0.013,-0.02
349,0.013,0.016,-0.005
350,0.021,0.02,0.014
351,0.031,0.023,0.038
352,0.04,0.026,0.058
353,0.045,0.028,0.075
354,0.045,0.03,0.084
355,0.041,0.032,0.082
356,0.04,0.033,0.076
357,0.041,0.033,0.067
358,0.039,0.033,0.052
359,0.033,0.033,0.034
360,0.028,0.032,0.015
361,0.026,0.029,0.002
362,0.026,0.027,-0.007
363,0.02,0.024,-0.017
364,0.014,0.021,-0.026
365,0.011,0.018,-0.03
366,0.014,0.015,-0.028
367,0.018,0.012,-0.026
368,0.017,0.009,-0.027
369,0.006,0.007,-0.038
370,-0.003,0.006,-0.045
371,-0.004,0.006,-0.045
372,-0.001,0.005,-0.04
373,0.002,0.006,-0.033
374,0.001,0.006,-0.032
375,-0.004,0.007,-0.033
376,-0.001,0.008,-0.026
377,0.006,0.01,-0.013
378,0.012,0.011,0.002
379,0.013,0.012,0.014
380,0.014,0.013,0.028
381,0.014,0.014,0.043
382,0.019,0.014,0.06
383,0.026,0.014,0.076
384,0.023,0.013,0.077
385,0.015,0.012,0.066
386,0.008,0.011,0.048
387,0.007,0.009,0.031
388,0.009,0.007,0.017
389,0.008,0.004,0.002
390,0.003,0.001,-0.015
391,-0.006,-0.001,-0.034
392,-0.012,-0.004,-0.045
393,-0.013,-0.006,-0.049
394,-0.011,-0.008,-0.048
395,-0.008,-0.008,-0.046
396,-0.007,-0.008,-0.043
397,-0.003,-0.006,-0.038
398,0.004,-0.002,-0.028
399,0.009,0.005,-0.02
400,0.009,0.014,-0.016
