gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1246,1971,0.44437450170517,47.5762596130371,-102.344985961914,3670144,1246,1541,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-01 08:49:06.802579,91.53564408610322,3.7438795068496926,3.31578710644424,0.001519448631912058,13.0,-3.66,1.0,-4.3,0.4772,0.7977,2.1114,1.0,0.4444,0.4444,0.3738385878348629,7
101303,npp,1015,3021,1.13172078132629,47.5727729797363,-102.34220123291,3670144,1015,2431,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-04 09:32:55.024842,-69.24697320066427,46.91693744794505,40.3144018868011,0.013903331170161615,20.0,46.86,1.646109783506203,46.44,0.7302,1.1113,2.357,0.7178,0.8101,0.8124,0.1667456089518189,7
101805,npp,25,3589,6.00341558456421,47.5768203735352,-102.347198486328,3686528,25,2912,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-08 09:57:47.572558,-64.13947474472221,61.67442035141323,51.24313036235403,0.035631170902804724,24.0,61.59,2.5331140255951103,61.32,0.6879,2.0551,4.6858,0.3882,2.3564,2.3303,0.6756302183467564,7
101917,npp,441,730,1.29000270366669,47.5726509094238,-102.34114074707,3670144,441,511,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-09 07:58:39.743084,92.99455316225277,56.01138251653881,47.26211422022259,0.02473291651615481,5.0,-55.98,2.0682789409984763,-56.32,0.7123,1.2949,4.3261,0.6161,0.7954,0.7947,-0.3538676315007758,7
102179,npp,1101,2276,2.62347912788391,47.5776863098145,-102.345626831055,3686528,1101,1831,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-11 09:01:36.094277,-73.85141600510623,13.97588427464344,12.353546603792255,0.008057924205446123,15.0,13.94,1.015504800579495,13.26,0.5659,1.0398,2.1989,0.7672,2.3572,2.0127,1.6384994517784879,7
102300,npp,385,1819,1.2574737071991,47.5770683288574,-102.34203338623,3686528,385,1396,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-12 08:42:47.513963,102.2964982980263,12.402085064942518,10.967434836712739,0.0022246098332131168,12.0,-12.42,1.015504800579495,-13.04,0.4614,0.748,1.2309,1.0665,1.2994,1.3411,1.2377917287947824,7
102550,npp,823,3311,3.73848724365234,47.5764770507812,-102.346015930176,3686528,824,2658,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-14 09:45:18.955292,-66.46023509446134,55.215676266564195,46.684326130149195,0.0009051611518089375,22.0,55.16,2.0682789409984763,54.845,1.0857,2.0688,5.0308,0.3856,1.605,1.4415,1.4415,7
103278,npp,1604,3021,3.71303915977478,47.5745964050293,-102.344795227051,3686560,1605,2431,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-20 09:32:48.574837,-69.11215242113299,46.90958974513113,40.31164609954757,1.0506372779554135e-14,20.0,46.86,1.646109783506203,46.44,0.7302,1.1113,2.357,0.7178,2.3782,2.6652,2.6652,7
103396,npp,917,2576,3.76268720626831,47.5746879577637,-102.341079711914,3686560,917,2082,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-21 09:14:03.565019,-72.62330836718036,29.494334014756017,25.85875293788487,2.4281938797969026e-18,17.0,29.46,1.184412938166907,28.89,0.5127,0.9424,2.4594,0.8465,3.1789,3.1851,3.1851,7
103515,npp,218,2125,3.48549842834473,47.5752487182617,-102.343048095703,3686560,218,1688,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-22 08:55:14.997627,-69.71786141300828,5.344769057837194,4.733313827399373,1.1946575638206474e-17,14.0,5.28,1.0,4.7,0.5377,1.0296,2.1303,0.7748,3.2537,2.7006,2.7006,7
103642,npp,1194,3998,3.78052186965942,47.5741806030273,-102.344100952148,3686560,1193,3167,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-23 10:16:17.233410,-60.5339488472544,69.02106615145712,55.81535844854349,1.1946227171429463e-14,27.0,68.92,3.5496478698597698,68.69,1.4727,2.3764,6.0055,0.3357,1.1933,1.2691,1.2691,7
103988,npp,203,265,3.89755702018738,47.5781898498535,-102.348770141602,3686560,202,138,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-26 07:39:30.512578,269.58364690609096,65.92243931415668,53.97644153188677,2.2142384818746342e-10,2.0,-65.88,3.0,-66.07,1.4452,3.2088,3.8976,0.2486,1.0273,0.969,0.969,7
104346,npp,194,1355,3.65015029907227,47.5737762451172,-102.34684753418,3686560,195,1022,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-29 08:23:45.450603,98.1498610695411,35.576213586514235,31.022885335765828,2.026124765753728e-06,9.0,-35.59,1.2937979144666532,-36.11,0.4958,0.6385,1.3362,1.2493,3.1255,4.5603,4.5603,7
104471,npp,1375,3310,2.6407585144043,47.5735015869141,-102.348876953125,3686560,1372,2657,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-04-30 09:45:09.040461,-66.49511075816102,55.19540247563783,46.67224217228871,3.4761890999543964e-10,22.0,55.14,2.0682789409984763,54.845,1.0857,2.0688,5.0308,0.3856,1.0742,1.0183,1.0183,7
132847,npp,1846,1807,4.00040984153748,47.5711250305176,-102.344398498535,3686560,1846,1385,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-18 08:41:39.599599,100.87736167054554,13.099385189585336,11.58194668288474,4.7477381157882626e-23,12.0,-13.1,1.015504800579495,-13.04,0.4614,0.748,1.2309,1.0665,4.0005,4.2663,4.2663,7
133209,npp,328,873,3.74883842468262,47.5732421875,-102.347389221191,3686560,328,655,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-20 08:03:50.056469,94.3538755135757,52.19867096531297,44.421997684871144,1.8212241322925603e-25,6.0,-52.18,1.847645286154319,-52.18,0.6811,1.4271,3.7809,0.559,2.0543,2.0955,2.0955,7
133404,npp,1639,2862,3.52630066871643,47.5799026489258,-102.34741973877,3686560,1640,2308,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-21 09:25:29.671917,-70.12248062996449,41.396362104681224,35.85999922339951,7.398609557165417e-27,19.0,41.37,1.4867838833500562,41.35,0.6326,1.1622,3.5263,0.6864,2.3878,2.4205,2.4205,7
133762,npp,255,1959,3.80187225341797,47.5772590637207,-102.347396850586,3686560,255,1529,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-23 08:47:54.360810,95.23994785025843,4.397325340403701,3.894584285006186,2.7558173834920883e-24,13.0,-4.35,1.0,-4.3,0.4772,0.7977,2.1114,1.0,3.8019,3.8019,3.8019,7
134138,npp,667,3440,3.4186429977417,47.5754890441895,-102.347915649414,3686560,666,2786,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-25 09:50:24.082647,-65.49471034199271,58.39520021309945,48.98333613959856,4.514625047840527e-22,23.0,58.33,2.253202848596432,58.29,0.9283,1.9449,3.7908,0.4102,1.4518,1.4022,1.4022,7
134322,npp,10,3010,3.40018725395203,47.5754699707031,-102.342948913574,3686560,10,2423,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-26 09:31:42.660225,-68.81553583915091,46.539264477042934,40.0180703242447,6.062180290651412e-17,20.0,46.5,1.646109783506203,46.44,0.7302,1.1113,2.357,0.7178,2.1882,2.4407,2.4407,7
134492,npp,195,101,1.42614114284515,47.5749778747559,-102.340950012207,3686560,198,45,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-27 07:32:08.169974,268.69965013399866,68.7079640371938,55.627587384257005,0.00047513092120454937,1.0,-68.65,3.3166247903554,-68.68,1.1585,1.8268,4.4986,0.4367,0.6769,0.6228,0.6228,7
134687,npp,1715,2114,4.58727836608887,47.5771942138672,-102.342376708984,3686560,1715,1677,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-28 08:54:10.924855,-74.35647199475412,4.64308760093552,4.112251480307818,0.00022608300598647057,14.0,4.64,1.0,4.7,0.5377,1.0296,2.1303,0.7748,4.3554,3.5543,3.5543,7
134872,npp,989,1653,1.6247843503952,47.5784873962402,-102.349868774414,3686528,989,1248,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-29 08:35:18.826864,98.39202910410121,21.542985567309852,18.983217181502145,0.012817837229701425,11.0,-21.53,1.0837787002826917,-21.47,0.567,0.9579,1.9474,0.8328,1.413,1.3531,0.7578546742712468,7
135249,npp,1463,3156,7.92603349685669,47.576530456543,-102.348533630371,3686528,1464,2521,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-08-31 09:37:55.676637,-67.81392968473956,50.998619125122076,43.509723486098494,0.0768799275258598,21.0,50.96,1.847645286154319,50.96,0.7857,1.7257,4.1961,0.4623,4.1535,3.6639,0.09368634522734265,7
136001,npp,444,3717,5.54435110092163,47.5769538879395,-102.344802856445,3686528,443,3005,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-04 10:02:46.559656,-62.919137327101645,64.18712622650428,52.897022705644794,0.06454204503256608,25.0,64.11,2.7445598364131496,64.09,0.9791,1.742,4.3838,0.4579,2.1831,2.5389,-0.4583568640196849,7
136362,npp,127,408,1.63769268989563,47.5717582702637,-102.346267700195,3670144,124,232,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-06 07:44:44.881356,90.38232159649688,63.246878467659315,52.2817748533113,0.029897637280431988,3.0,-63.2,2.7445598364131496,-63.2,1.3248,1.8537,2.8603,0.4303,0.719,0.7048,-0.6836112056184537,7
136561,npp,1562,2414,0.537650108337402,47.5738563537598,-102.342979431152,3670144,1562,1953,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-07 09:06:38.740836,-72.82351823023548,21.46128968001127,18.91253176432139,0.025863535643470718,16.0,21.45,1.0837787002826917,21.45,0.5312,0.8282,1.8422,0.9633,0.5297,0.5179,-0.6831722575663068,7
136755,npp,854,1959,0.538228511810303,47.5727691650391,-102.343360900879,3670144,854,1529,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-08 08:47:50.201913,103.17403762016158,4.331607853480571,3.8364948478532246,0.014893460450525536,13.0,-4.35,1.0,-4.3,0.4772,0.7977,2.1114,1.0,0.5382,0.5382,-0.1534348334147072,7
136940,npp,101,1498,0.498750269412994,47.5744209289551,-102.349830627441,3670144,101,1124,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-09 08:28:58.107363,99.29465279518571,29.206421271920554,25.611484369574544,0.006874871805623551,10.0,-29.22,1.184412938166907,-29.17,0.5048,0.8136,2.3117,0.9805,0.5319,0.489,0.16973901751542714,7
137142,npp,1245,3439,1.033821225166321,47.577033996582,-102.34553527832,3686528,1243,2785,196611,3883139,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-10 09:50:18.162683,-65.40579340400889,58.3753922326211,48.970950756559645,0.00528948772965555,23.0,58.31,2.253202848596432,58.29,0.9283,1.9449,3.7908,0.4102,0.3934,0.424,0.17836239436078383,7
137335,npp,603,3009,0.914706766605377,47.5712051391602,-102.342948913574,3670144,602,2422,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-11 09:31:36.747893,-68.71124250441125,46.50965953964036,39.99519926046433,0.0015819831179109242,20.0,46.47,1.646109783506203,46.44,0.7302,1.1113,2.357,0.7178,0.6783,0.6566,0.5831345596575178,7
137903,npp,1576,1652,0.2110025212168694,47.5741806030273,-102.346382141113,3670176,1576,1246,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-14 08:35:12.910014,99.09212711832204,21.57727985040004,19.01303130068383,1.024773294242071e-15,11.0,-21.58,1.0837787002826917,-21.47,0.567,0.9579,1.9474,0.8328,0.1085,0.1757,0.1757,7
137916,npp,211,3986,1.58757472038269,47.5772094726562,-102.347198486328,3686560,214,3161,196611,3883171,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-14 10:15:07.267617,-60.84174693776737,68.83822936684581,55.71267422969025,4.699340778647526e-09,27.0,68.74,3.5496478698597698,68.69,1.4727,2.3764,6.0055,0.3357,0.5755,0.5329,0.5329,7
138492,npp,1367,2711,0.444698452949524,47.5752944946289,-102.346099853516,3670176,1367,2177,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-17 09:19:04.801343,-71.1960952167648,35.47539699116774,30.939647491196627,2.572283186248625e-26,18.0,35.45,1.2937979144666532,35.49,0.6051,1.0142,2.2061,0.7866,0.3575,0.3498,0.3498,7
140059,npp,666,1495,0.799118101596832,47.5786781311035,-102.34806060791,3670176,666,1121,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-25 08:28:48.708388,98.16177000542152,29.351718242304685,25.735073459407637,5.425739747086901e-07,10.0,-29.36,1.184412938166907,-29.17,0.5048,0.8136,2.3117,0.9805,0.7855,0.7835,0.7835,7
140634,npp,492,2560,1.52841877937317,47.5724067687988,-102.342575073242,3670144,491,2070,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-28 09:12:42.397165,-72.1187024144909,28.73808218133781,25.209306992675696,0.032769514948206686,17.0,28.71,1.184412938166907,28.89,0.5127,0.9424,2.4594,0.8465,1.2925,1.2938,-0.22797783582081754,7
141015,npp,768,3982,3.97589612007141,47.5741081237793,-102.345748901367,3670144,773,3160,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-09-30 10:14:56.153305,-60.4958586217082,68.7840127048593,55.679620926228885,0.10819239671675211,27.0,68.68,3.3985290935932855,68.69,1.4727,2.3764,6.0055,0.3357,1.2684,1.3346,-3.6897279947265913,7
141208,npp,162,3574,3.55377101898193,47.5765838623047,-102.34838104248,3670144,165,2901,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-01 09:56:20.088842,-64.67932748109492,61.360086949680245,51.034051572407016,0.10895754681084309,24.0,61.28,2.5331140255951103,61.32,0.6879,2.0551,4.6858,0.3882,1.3894,1.3795,-3.680360667581353,7
141384,npp,568,712,2.60937523841858,47.5734710693359,-102.346343994141,3670144,568,493,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-02 07:57:10.523850,93.01287981697953,56.469804587199974,47.59629136879221,0.108523044137191,5.0,-56.45,2.1127631471468895,-56.32,0.7123,1.2949,4.3261,0.6161,1.4199,1.6076,-3.4320828730850446,7
141975,npp,502,1800,1.27132439613342,47.5749855041504,-102.346382141113,3670144,502,1379,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-05 08:41:16.700924,100.38950920929815,13.49944014649499,11.933842742321596,0.04861995528885002,12.0,-13.5,1.015504800579495,-13.04,0.4614,0.748,1.2309,1.0665,1.3131,1.3558,-0.9020536928029852,7
143752,npp,1086,2557,0.342372164130211,47.5795669555664,-102.347190856934,3670176,1086,2068,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-14 09:12:36.876878,-70.23640858273973,28.62126462472625,25.10841860087099,1.222596094451971e-19,17.0,28.56,1.184412938166907,28.89,0.5127,0.9424,2.4594,0.8465,0.2911,0.2898,0.2898,7
144149,npp,1389,3980,1.38321447372437,47.5795211791992,-102.345642089844,3670176,1387,3158,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-16 10:14:54.228827,-60.58292505369844,68.75571196427713,55.658437079368234,1.5304985761880246e-25,27.0,68.64,3.3985290935932855,68.69,1.4727,2.3764,6.0055,0.3357,0.5055,0.4643,0.4643,7
144345,npp,796,3573,0.65498012304306,47.5765533447266,-102.344032287598,3670176,795,2900,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-17 09:56:18.179756,-64.27571213882484,61.341126785237705,51.017090214852175,1.9822067863734015e-28,24.0,61.26,2.5331140255951103,61.32,0.6879,2.0551,4.6858,0.3882,0.245,0.2542,0.2542,7
145924,npp,332,2410,0.828156650066376,47.5735168457031,-102.350784301758,3670176,331,1950,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-25 09:06:29.002530,-73.49263438015376,21.264031716487843,18.738189982178937,0.0004373530463136595,16.0,21.24,1.0837787002826917,21.45,0.5312,0.8282,1.8422,0.9633,0.7977,0.7977,0.7977,7
146681,npp,413,562,13.9646215438843,47.5747718811035,-102.350761413574,3670144,411,353,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-10-29 07:50:57.237735,91.79358724305642,60.026725210915515,50.10983547770707,0.17866574277507993,4.0,-59.98,2.3545700244418297,-59.98,0.7581,1.0489,1.8557,0.7606,6.2831,10.621,2.3239724789851017,7
147653,npp,890,3153,6.48659563064575,47.5725440979004,-102.345314025879,3670144,889,2519,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-03 09:37:47.545209,-67.74564681738777,50.9235241655755,43.444330159153814,0.06443293793827622,21.0,50.87,1.847645286154319,50.96,0.7857,1.7257,4.1961,0.4623,3.3745,2.9985,0.006309941457404378,7
149468,npp,1357,3849,0.697064101696014,47.5783081054688,-102.34545135498,3670176,1355,3087,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-12 10:08:55.430606,-61.700451039050805,66.59860082783356,54.38574038622509,7.629545029887836e-16,26.0,66.49,3.1865100272627664,66.49,1.2604,4.2139,9.7764,0.1893,-0.3059,0.132,0.132,7
149654,npp,750,3437,3.28160071372986,47.5769844055176,-102.34691619873,3670176,748,2784,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-13 09:50:17.616703,-65.1809658933489,58.34031518879617,48.93592672790696,1.3662478332545402e-23,23.0,58.26,2.253202848596432,58.29,0.9283,1.9449,3.7908,0.4102,1.391,1.346,1.346,7
149840,npp,114,3008,0.726699531078339,47.5751152038574,-102.343147277832,3670176,116,2422,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-14 09:31:38.023550,-69.62657459305528,46.49655147123911,39.97755156332554,1.1280962381518017e-28,20.0,46.44,1.646109783506203,46.44,0.7302,1.1113,2.357,0.7178,0.5641,0.5216,0.5216,7
151465,npp,573,3712,0.817161738872528,47.5763969421387,-102.341949462891,3670176,571,3002,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-23 10:02:45.094636,-63.015829363156264,64.15814950639943,52.86822133258648,6.177609095635762e-08,25.0,64.02,2.7445598364131496,64.09,0.9791,1.742,4.3838,0.4579,0.4607,0.3742,0.3742,7
151811,npp,265,408,1.88828980922699,47.5750007629395,-102.34691619873,3670144,265,234,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-25 07:44:45.155937,90.85012826634127,63.20628920257156,52.24537939345358,0.048140555257148776,3.0,-63.2,2.7445598364131496,-63.2,1.3248,1.8537,2.8603,0.4303,0.8103,0.8126,-1.4229909176631088,7
152004,npp,1704,2413,1.45809257030487,47.5723342895508,-102.341331481934,3670144,1704,1953,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-26 09:06:39.002127,-74.08156104057527,21.45999932221603,18.908727988347362,0.05617845688430344,16.0,21.4,1.0837787002826917,21.45,0.5312,0.8282,1.8422,0.9633,1.379,1.4045,-1.2043616408350863,7
152366,npp,251,1498,4.97364902496338,47.5743980407715,-102.344619750977,3670144,251,1124,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-28 08:28:58.353959,98.43874886648626,29.179185293232823,25.584696820937573,0.22134243116307595,10.0,-29.22,1.184412938166907,-29.17,0.5048,0.8136,2.3117,0.9805,4.3101,4.8766,-5.40228287034585,7
152558,npp,1400,3436,17.8794422149658,47.5714721679688,-102.345962524414,3670144,1400,2784,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-11-29 09:50:20.178909,-65.61446017583711,58.354960947548655,48.949093624797705,0.1551745658730046,23.0,58.24,2.253202848596432,58.29,0.9283,1.9449,3.7908,0.4102,7.8697,7.3334,0.12727517935847033,7
152921,npp,93,2561,2.12605857849121,47.5790863037109,-102.348365783691,3670144,93,2072,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-01 09:12:53.765733,-71.60528202737626,28.81393032417944,25.272715035529995,0.10043158419753918,17.0,28.75,1.184412938166907,28.89,0.5127,0.9424,2.4594,0.8465,1.7971,1.7997,-2.8642249647041624,7
153943,npp,863,2262,0.623656123876572,47.5744132995605,-102.343826293945,3670144,863,1818,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-07 09:00:21.774039,-71.89925240275848,13.216510412417016,11.684436856896196,0.003041490947714337,15.0,13.15,1.015504800579495,13.26,0.5659,1.0398,2.1989,0.7672,0.3879,0.4785,0.33725672803223394,7
154332,npp,1213,3711,1.92009675502777,47.5782737731934,-102.346382141113,3670176,1211,3002,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-09 10:02:44.380888,-62.93770859891723,64.12894127459712,52.852484171338595,7.496591192067878e-05,25.0,64.0,2.7445598364131496,64.09,0.9791,1.742,4.3838,0.4579,0.8626,0.8793,0.8793,7
154533,npp,594,3296,3.11597228050232,47.5712432861328,-102.343490600586,3670176,596,2643,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-10 09:44:06.511196,-66.95874254779466,54.87801252121036,46.43293148714952,2.3136021705120272e-11,22.0,54.78,2.0682789409984763,54.845,1.0857,2.0688,5.0308,0.3856,1.304,1.2015,1.2015,7
155113,npp,1617,1956,0.836760401725769,47.5744895935059,-102.349319458008,3670176,1617,1527,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-13 08:47:49.758158,103.3509216358179,4.481864781771963,3.9692369224847046,1.9926093930711745e-31,13.0,-4.53,1.0,-4.3,0.4772,0.7977,2.1114,1.0,0.8368,0.8368,0.8368,7
155473,npp,119,1027,0.466520339250565,47.5744285583496,-102.342788696289,3670176,119,754,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-15 08:10:01.980505,95.14706009901428,47.5917767023895,40.847159494041236,1.772290448144078e-29,7.0,-47.61,1.646109783506203,-47.54,0.6318,0.9801,2.0196,0.8139,0.4857,0.3797,0.3797,7
156413,npp,388,3573,0.482416778802872,47.5783653259277,-102.34504699707,3670176,390,2899,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-20 09:56:30.601126,-64.41227313477388,61.37128300901919,51.0403215497006,2.2463668998727764e-16,24.0,61.26,2.5331140255951103,61.32,0.6879,2.0551,4.6858,0.3882,0.1769,0.1873,0.1873,7
156955,npp,1480,2259,2.30113816261292,47.5789031982422,-102.349418640137,3670144,1480,1815,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-23 09:00:19.177189,-75.0580689197951,13.031775547493869,11.522412839785318,0.006075166536712422,15.0,12.98,1.015504800579495,13.26,0.5659,1.0398,2.1989,0.7672,2.0398,1.7654,1.4832763921558987,7
157135,npp,764,1801,4.11403584480286,47.5737380981445,-102.345634460449,3670144,764,1379,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-24 08:41:28.848718,98.73280396911377,13.428596953451356,11.87174554607629,0.024561640341138682,12.0,-13.44,1.015504800579495,-13.04,0.4614,0.748,1.2309,1.0665,4.1124,4.3875,3.2468862331614163,7
157745,npp,539,2855,15.5426721572876,47.5742797851562,-102.349800109863,3670144,538,2302,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-27 09:25:18.904732,-69.66448961055653,41.18354089776823,35.68501250832202,0.11739464927091013,19.0,41.12,1.4276677814245327,41.35,0.6326,1.1622,3.5263,0.6864,10.8704,10.6686,5.216930190825541,7
158305,npp,174,3844,15.0606651306152,47.5755157470703,-102.341361999512,3670144,171,3084,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2012-12-30 10:08:51.190224,-61.768725672731875,66.5447618926692,54.36404203845312,0.10396966255714989,26.0,66.41,3.1865100272627664,66.49,1.2604,4.2139,9.7764,0.1893,4.2017,2.8511,-1.9771291735874095,7
168292,npp,1304,2556,5.91465473175049,47.5793952941895,-102.347007751465,3670144,1305,2068,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2013-01-02 09:12:46.907214,-72.06138643204558,28.564907868616462,25.06152419562603,0.039018850015970295,17.0,28.52,1.184412938166907,28.89,0.5127,0.9424,2.4594,0.8465,4.9958,5.0067,3.1947103740513314,7
169006,npp,350,3147,1.004068374633789,47.5718421936035,-102.343505859375,3670144,348,2515,196611,3866755,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2013-01-06 09:37:43.147258,-67.72710445680752,50.78130268159694,43.34187938230092,0.0007713489134631544,21.0,50.7,1.847645286154319,50.96,0.7857,1.7257,4.1961,0.4623,0.4072,0.4641,0.4641,7
169540,npp,1335,1797,0.1892238929867744,47.5728645324707,-102.343650817871,3670176,1335,1376,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2013-01-09 08:41:22.877528,99.83978408000833,13.636500750660906,12.055156655681557,6.1000163739314476e-21,12.0,-13.67,1.015504800579495,-13.04,0.4614,0.748,1.2309,1.0665,0.2475,0.2018,0.2018,7
170090,npp,1120,2851,0.693185687065125,47.5761795043945,-102.342788696289,3670176,1123,2299,196611,3866787,4599,usa_bakken_183_25,47.575,-102.34583333,183,25,usa_bakken,2013-01-12 09:25:11.208234,-69.84454362835675,41.036943750727225,35.56628846095629,1.6365751872132267e-28,19.0,40.96,1.4276677814245327,41.35,0.6326,1.1622,3.5263,0.6864,0.4692,0.4758,0.4758,7
