gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,920,2569,3.47951769828796,47.5692749023438,-102.417381286621,3686560,920,2077,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-04-21 09:14:03.565019,-72.35554324084484,29.165889882374547,25.57719686854859,2.3388639047194922e-18,17.0,29.13,1.184412938166907,28.635,0.5157,0.7238,1.3799,1.22,3.2097,4.2452,7
103515,npp,220,2118,3.43586206436157,47.5733985900879,-102.415596008301,3686560,220,1681,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-04-22 08:55:14.997627,-67.87736744095787,4.963423064957759,4.395784586879909,1.1705858560219976e-17,14.0,4.87,1.0,4.35,0.5893,0.8831,1.6855,1.0,3.4359,3.4359,7
103642,npp,1198,3992,2.939777135849,47.5701293945312,-102.415260314941,3686560,1195,3164,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-04-23 10:16:17.233410,-60.47144039819922,68.9299681510402,55.763857124260035,1.1612824324197196e-14,27.0,68.83,3.5496478698597698,68.61,2.0289,2.805,5.5114,0.3148,0.921,0.9255,7
103988,npp,204,258,3.94251036643982,47.5709762573242,-102.420921325684,3686560,202,133,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-04-26 07:39:30.512578,269.49859217243164,66.04807974014221,54.05353030385623,2.2790639913654422e-10,2.0,-66.0,3.0,-66.17,0.9481,1.6362,3.497,0.5397,1.6518,2.1278,7
104471,npp,1378,3304,3.19027805328369,47.5744209289551,-102.41926574707,3686560,1381,2652,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-04-30 09:45:10.819740,-66.82796182829941,55.03692470109468,46.555279354400554,3.638496313693761e-10,22.0,54.99,2.0682789409984763,54.66,0.7375,1.5223,2.0782,0.5801,1.6895,1.8507,7
132847,npp,1847,1800,4.23296213150024,47.5738792419434,-102.415733337402,3686560,1848,1379,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-18 08:41:39.599599,100.59480076387845,13.496208814079305,11.931377010979741,4.672881286420696e-23,12.0,-13.5,1.015504800579495,-13.5,0.4656,0.7203,1.0516,1.226,4.3421,5.1894,7
133209,npp,329,866,4.05484795570374,47.5700759887695,-102.420532226562,3686560,329,651,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-20 08:03:50.056469,94.25039161952498,52.400885329412944,44.57557727346706,1.8381304758752713e-25,6.0,-52.38,1.847645286154319,-52.38,0.6437,1.4729,2.4382,0.5995,2.2805,2.431,7
133404,npp,1643,2856,3.88518953323364,47.5673294067383,-102.41577911377,3686560,1642,2302,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-21 09:25:29.671917,-69.89023471336196,41.18152039294533,35.68373857744186,7.370854454061548e-27,19.0,41.15,1.4276677814245327,41.08,0.4917,0.8044,1.3489,1.0977,3.041,4.2649,7
133762,npp,257,1953,5.58745193481445,47.5739517211914,-102.417434692383,3686560,258,1524,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-23 08:47:56.140040,106.79163698048745,4.683742183165682,4.148127445707234,2.8396549840094223e-24,13.0,-4.7,1.0,-4.615,0.457,0.6883,1.5408,1.2831,5.7823,7.169,7
134138,npp,670,3434,4.20908689498901,47.5733642578125,-102.415473937988,3686560,668,2781,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-25 09:50:24.082647,-65.41952286579271,58.25723044637916,48.88563721329116,4.681526967031135e-22,23.0,58.2,2.253202848596432,58.2,0.9127,1.4897,2.5175,0.5928,2.09,2.4951,7
134322,npp,13,3003,3.40658783912659,47.5730476379395,-102.417846679688,3686560,12,2419,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-26 09:31:42.660225,-68.6918857279032,46.314577382780776,39.83915316242552,6.36972859138692e-17,20.0,46.28,1.646109783506203,46.28,0.6847,1.1079,2.4815,0.7971,2.2795,2.7154,7
134492,npp,195,94,1.58627116680145,47.5719566345215,-102.414321899414,3686560,198,42,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-27 07:32:08.169974,268.6375657151876,68.82249286327692,55.69272869179586,0.00048462224447786795,1.0,-68.77,3.3985290935932855,-68.77,0.8705,1.141,1.2323,0.7739,1.0141,1.2277,7
134687,npp,1718,2107,5.07817363739014,47.5687255859375,-102.417121887207,3686560,1718,1671,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-08-28 08:54:10.924855,-71.8431071281825,4.256233024366901,3.7697676692033237,0.00023651182172979268,14.0,4.24,1.0,4.35,0.5893,0.8831,1.6855,1.0,5.0782,5.0782,7
137903,npp,1578,1645,0.295232966542244,47.5693473815918,-102.419990539551,3670176,1578,1241,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-14 08:35:12.910014,98.76523427154738,21.949062890423615,19.336874030301583,9.7960042965686e-16,11.0,-21.95,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,0.4226,0.3282,7
137916,npp,215,3981,2.80500030517578,47.5707778930664,-102.412231445312,3686560,216,3158,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-14 10:15:07.267617,-60.77468582230527,68.7571789243659,55.66660115132054,4.480166368136167e-09,27.0,68.66,3.3985290935932855,68.61,2.0289,2.805,5.5114,0.3148,0.8831,0.8831,7
138492,npp,1370,2705,0.506086081266403,47.5687446594238,-102.413139343262,3670176,1370,2173,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-17 09:19:04.801343,-70.98405797206138,35.221804183331926,30.726244831796368,2.511987599026385e-26,18.0,35.2,1.2937979144666532,35.24,0.573,0.7637,1.3999,1.1563,0.684,0.5852,7
139283,npp,399,3291,0.682050347328186,47.566722869873,-102.416519165039,3670176,396,2637,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-21 09:43:59.262110,-66.54717536379411,54.70864313981746,46.31161500206705,1.4344856808741695e-27,22.0,54.66,2.0682789409984763,54.66,0.7375,1.5223,2.0782,0.5801,0.4768,0.3957,7
139866,npp,1408,1949,0.422357320785522,47.567741394043,-102.416275024414,3670176,1408,1520,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-24 08:47:40.791563,93.1589734583811,5.021891668651496,4.4474572022859205,1.5124578088837834e-13,13.0,-4.93,1.0,-4.615,0.457,0.6883,1.5408,1.2831,0.6172,0.5419,7
140059,npp,668,1488,1.0937603116035461,47.5726776123047,-102.421318054199,3670176,668,1116,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-09-25 08:28:48.708388,97.90828785212148,29.684895891673115,26.020528292328873,5.723600737556256e-07,10.0,-29.69,1.184412938166907,-29.5,0.6626,0.8826,1.1454,1.0005,1.0614,1.0943,7
143752,npp,1089,2551,0.654646515846252,47.5750923156738,-102.418083190918,3670176,1090,2064,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-10-14 09:12:38.656160,-71.91197549713472,28.317953498356886,24.84778934937913,1.169130531919308e-19,17.0,28.28,1.184412938166907,28.635,0.5157,0.7238,1.3799,1.22,0.8247,0.7987,7
144149,npp,1394,3975,1.97177767753601,47.5715103149414,-102.419128417969,3670176,1397,3155,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-10-16 10:14:56.008108,-61.02731757237048,68.67468441114033,55.61207742201131,1.473099449017136e-25,27.0,68.56,3.3985290935932855,68.61,2.0289,2.805,5.5114,0.3148,0.6379,0.6208,7
144733,npp,409,245,0.473831623792648,47.573413848877,-102.41325378418,3670176,409,125,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-10-19 07:38:11.218791,269.57471223201276,66.30163030676064,54.20094700149687,4.753727610079066e-26,2.0,-66.24,3.0,-66.17,0.9481,1.6362,3.497,0.5397,0.4956,0.2557,7
145924,npp,334,2404,0.963927745819092,47.5718231201172,-102.414436340332,3670176,334,1945,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-10-25 09:06:29.002530,-73.22415311392288,20.95067053001056,18.464969278412994,0.0004467822562660315,16.0,20.93,1.0837787002826917,21.215,0.4998,0.7425,0.9932,1.1894,1.0874,1.1465,7
149468,npp,1362,3844,1.51358115673065,47.5678062438965,-102.41626739502,3670176,1365,3084,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-12 10:08:57.209881,-62.16742725687875,66.51561394562003,54.335369723313626,7.256120414767318e-16,26.0,66.41,3.1865100272627664,66.37,1.6262,2.464,6.7242,0.3584,0.5848,0.5425,7
149654,npp,754,3432,11.8385515213013,47.5723037719727,-102.41194152832,3670176,757,2779,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-13 09:50:19.395985,-65.81962513625636,58.22491274677925,48.854032394061484,1.313699353196953e-23,23.0,58.15,2.2013981571160284,58.2,0.9127,1.4897,2.5175,0.5928,5.5841,7.0178,7
149840,npp,117,3001,1.1130741834640498,47.5725288391113,-102.418128967285,3670176,118,2417,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-14 09:31:38.023550,-69.50714804599454,46.27042487109179,39.797477256018034,1.093026002519041e-28,20.0,46.21,1.646109783506203,46.28,0.6847,1.1079,2.4815,0.7971,0.8862,0.8872,7
150015,npp,287,96,0.33001969754695903,47.5691452026367,-102.414192199707,3670176,293,43,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-15 07:32:01.802173,268.1128769684927,68.82445523977105,55.68253081632237,8.768905371227726e-31,1.0,-68.73,3.3985290935932855,-68.77,0.8705,1.141,1.2323,0.7739,0.6444,0.2554,7
150583,npp,340,1180,0.318476378917694,47.5739784240723,-102.420021057129,3670176,341,872,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-18 08:16:22.311110,96.75612342422984,42.408711788749066,36.68107202999246,2.3488410484953287e-24,8.0,-42.39,1.4867838833500562,-42.39,0.4761,0.7649,1.4688,1.1546,0.5828,0.3677,7
151465,npp,578,3707,1.27340638637543,47.5695114135742,-102.415878295898,3670176,581,2999,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-11-23 10:02:46.873871,-63.2304521740295,64.04959768467569,52.79862397939486,6.490067101420521e-08,25.0,63.92,2.7445598364131496,63.98,0.9492,1.6322,2.7552,0.541,0.7524,0.689,7
154332,npp,1218,3706,2.75523352622986,47.5712471008301,-102.419898986816,3670176,1221,2998,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-12-09 10:02:46.160118,-63.45559537142899,64.02715044627843,52.787095855070056,7.393587168310088e-05,25.0,63.9,2.7445598364131496,63.98,0.9492,1.6322,2.7552,0.541,1.2923,1.4907,7
155113,npp,1619,1950,1.39341008663177,47.5702857971191,-102.411949157715,3670176,1619,1520,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-12-13 08:47:49.758158,101.89855352457322,4.833775756902239,4.2807428628840105,1.948056426627264e-31,13.0,-4.87,1.0,-4.615,0.457,0.6883,1.5408,1.2831,1.5882,1.7878,7
155473,npp,120,1020,0.775274336338043,47.5722885131836,-102.415130615234,3670176,120,749,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-12-15 08:10:01.980505,95.0398085061757,47.819625725918655,41.02695045235766,1.7822666540220788e-29,7.0,-47.83,1.646109783506203,-47.64,0.7317,0.8511,1.3797,1.0376,0.837,0.8044,7
156413,npp,392,3567,1.17611002922058,47.5712394714355,-102.416717529297,3670176,392,2895,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2012-12-20 09:56:30.601126,-64.3162133536163,61.247264838969556,50.956511480569326,2.3193942168092788e-16,24.0,61.14,2.5331140255951103,61.18,1.136,1.8286,7.4733,0.4829,0.6255,0.568,7
169540,npp,1337,1790,0.271399483084679,47.5688934326172,-102.417251586914,3670176,1337,1369,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-01-09 08:41:22.877528,99.35628241525117,14.036755355591568,12.407436528432415,5.828636134209549e-21,12.0,-14.06,1.015504800579495,-13.5,0.4656,0.7203,1.0516,1.226,0.441,0.3327,7
170090,npp,1124,2845,0.950118243694305,47.568286895752,-102.418090820312,3670176,1125,2293,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-01-12 09:25:12.987516,-70.26603922616953,40.79617212561209,35.368333194247775,1.589692541982395e-28,19.0,40.74,1.4276677814245327,41.08,0.4917,0.8044,1.3489,1.0977,0.9851,1.043,7
171373,npp,1244,2096,2.33767747879028,47.572021484375,-102.41911315918,3670176,1244,1661,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-01-19 08:53:57.775574,-59.43419788690501,3.838836317184565,3.4001777068644112,4.313532446671848e-08,14.0,3.6,1.0,4.35,0.5893,0.8831,1.6855,1.0,2.3377,2.3377,7
174526,npp,1351,1644,1.94523322582245,47.5716438293457,-102.413375854492,3670176,1351,1239,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-05 08:35:29.642325,99.5924543731266,21.967683827518254,19.352290156380697,5.923312121183706e-11,11.0,-22.0,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,1.9451,2.1627,7
174716,npp,610,1177,2.18537759780884,47.5685768127441,-102.415786743164,3670176,611,869,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-06 08:16:37.516984,96.7933254990485,42.47402362186972,36.73778024703728,4.719005569782808e-17,8.0,-42.5,1.4867838833500562,-42.39,0.4761,0.7649,1.4688,1.1546,1.8385,2.5231,7
175113,npp,1207,2704,1.80168962478638,47.5681800842285,-102.414443969727,3670176,1207,2173,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-08 09:19:26.762115,-71.22658472029416,35.21589085663301,30.719604698159507,8.25672518122847e-21,18.0,35.15,1.2937979144666532,35.24,0.573,0.7637,1.3999,1.1563,1.6854,2.0833,7
175304,npp,532,2256,0.837389290332794,47.5686492919922,-102.418167114258,3670176,532,1812,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-09 09:00:41.750178,-74.71142583178106,12.85769596585204,11.368923709066207,3.934121408963362e-25,15.0,12.81,1.015504800579495,12.92,0.4928,0.6315,1.1182,1.3985,1.0859,1.1711,7
175890,npp,299,3291,0.45232230424881,47.5671348571777,-102.413040161133,3670176,298,2637,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-12 09:44:28.173814,-66.69309670676795,54.761624896781555,46.347712732219875,8.416583468572212e-24,22.0,54.66,2.0682789409984763,54.66,0.7375,1.5223,2.0782,0.5801,0.3658,0.2624,7
177075,npp,1166,3002,2.48145127296448,47.5722846984863,-102.41828918457,3670176,1165,2418,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-02-18 09:32:06.611301,-68.62895515550721,46.31712564779259,39.83778910592769,1.5325617532967418e-07,20.0,46.25,1.646109783506203,46.28,0.6847,1.1079,2.4815,0.7971,1.7175,1.9779,7
180472,npp,1317,2563,1.57338738441467,47.571720123291,-102.415061950684,3670176,1318,2073,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-03-07 09:13:43.238628,-72.87462823213542,28.882150346111274,25.331133422382976,4.9318858886574466e-11,17.0,28.85,1.184412938166907,28.635,0.5157,0.7238,1.3799,1.22,1.6004,1.9196,7
180668,npp,618,2113,0.700941145420074,47.5680160522461,-102.417373657227,3670176,618,1677,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-03-08 08:54:56.414354,-72.29532728357451,4.612820494451892,4.084987558433422,6.366400441698799e-16,14.0,4.58,1.0,4.35,0.5893,0.8831,1.6855,1.0,0.7009,0.7009,7
181080,npp,1023,3575,1.3917111158371,47.5735511779785,-102.419906616211,3670176,1028,2902,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-03-10 09:57:24.242145,-64.08739856826297,61.424884324301516,51.072048502098376,2.267488726653229e-17,24.0,61.3,2.5331140255951103,61.18,1.136,1.8286,7.4733,0.4829,0.7106,0.6721,7
183081,npp,941,3850,0.983337581157684,47.5679359436035,-102.417327880859,3670176,939,3088,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-03-20 10:10:00.314824,-61.68745872760667,66.65996737758606,54.425544807486524,4.6420984208719384e-09,26.0,66.51,3.1865100272627664,66.37,1.6262,2.464,6.7242,0.3584,0.4184,0.3524,7
183280,npp,326,3440,4.83719396591187,47.5677108764648,-102.414047241211,3670176,327,2786,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-03-21 09:51:24.165135,-65.65230027652126,58.44351496898809,49.010612209169395,2.0883331525632945e-05,23.0,58.33,2.253202848596432,58.2,0.9127,1.4897,2.5175,0.5928,2.3687,2.8674,7
186002,npp,681,1965,1.5014146566391,47.5709991455078,-102.41446685791,3670176,681,1535,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-04-04 08:49:07.177346,100.75628310856476,3.994251811221805,3.537423579979719,1.6443624521337186e-06,13.0,-4.01,1.0,-4.615,0.457,0.6883,1.5408,1.2831,1.6962,1.9264,7
186597,npp,465,3014,3.14126563072205,47.5708198547363,-102.412353515625,3686560,467,2426,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-04-07 09:32:58.857775,-69.16904291074859,46.699678358846455,40.1416994136615,1.8581999491513424e-11,20.0,46.63,1.646109783506203,46.28,0.6847,1.1079,2.4815,0.7971,2.1183,2.5039,7
187179,npp,1476,1660,0.996525228023529,47.5727272033691,-102.416961669922,3670176,1476,1253,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-04-10 08:36:38.412980,100.422827056817,21.142084965138586,18.632066395467223,3.694916971091892e-22,11.0,-21.16,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,1.0697,1.1079,7
188546,npp,374,3304,9.16248798370361,47.5719299316406,-102.416946411133,3686560,375,2651,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-04-17 09:45:33.266241,-66.78980428453497,55.07354437760993,46.578515252370444,1.2379985414492732e-12,22.0,54.99,2.0682789409984763,54.66,0.7375,1.5223,2.0782,0.5801,4.5771,5.3152,7
222048,npp,1642,2106,4.47270250320435,47.5710601806641,-102.416198730469,3686560,1642,1670,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-08-15 08:56:17.793511,-69.37375521569582,4.227465945886807,3.7440610618285124,1.1409760427055441e-17,14.0,4.18,1.0,4.35,0.5893,0.8831,1.6855,1.0,4.4727,4.4727,7
222233,npp,931,1647,4.79254341125488,47.5681304931641,-102.41845703125,3686560,931,1242,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-08-16 08:37:29.217864,100.72347390315353,21.83360347221745,19.235099637794562,3.1621666888736656e-12,11.0,-21.84,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,4.5723,5.3283,7
222416,npp,174,1180,4.32070827484131,47.5672302246094,-102.413024902344,3686560,172,871,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-08-17 08:18:35.305194,96.1715319141318,42.39263616343539,36.6710460549374,3.1691856557324517e-06,8.0,-42.39,1.4867838833500562,-42.39,0.4761,0.7649,1.4688,1.1546,3.2747,4.9885,7
222613,npp,1417,3148,4.78484296798706,47.5706253051758,-102.41593170166,3686560,1417,2516,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-08-18 09:40:07.776601,-67.6952659622212,50.802609648502205,43.35607176715209,5.432017231441943e-07,21.0,50.73,1.847645286154319,50.76,0.6022,1.0891,1.9097,0.8108,2.8833,3.8797,7
225292,npp,1734,1649,4.11134719848633,47.572883605957,-102.42015838623,3686560,1734,1244,196611,3883171,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-09-01 08:37:47.602039,99.80014501514945,21.731708142411662,19.147488695802362,4.356523491728273e-05,11.0,-21.74,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,3.9437,4.571,7
225888,npp,1585,2709,2.42643761634827,47.572338104248,-102.41259765625,3719328,1586,2176,196611,3915939,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-09-04 09:21:44.694058,-71.70463056847149,35.409896918850514,30.884843320245945,4.710992930189331e-16,18.0,35.37,1.2937979144666532,35.24,0.573,0.7637,1.3999,1.1563,2.1682,2.8057,7
227264,npp,1728,1955,0.456991285085678,47.5688323974609,-102.421546936035,3670176,1728,1526,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-09-11 08:50:31.020700,96.92179304774686,4.597660509123581,4.072102577494567,8.920543308632794e-25,13.0,-4.59,1.0,-4.615,0.457,0.6883,1.5408,1.2831,0.6518,0.5863,7
227658,npp,235,1026,0.710467457771301,47.5706253051758,-102.420532226562,3670176,234,754,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-09-13 08:12:46.761544,95.05770179105315,47.6463565157627,40.89432348560587,2.0156370287765685e-15,7.0,-47.64,1.646109783506203,-47.64,0.7317,0.8511,1.3797,1.0376,0.7976,0.7372,7
228066,npp,858,2561,1.37994039058685,47.5684127807617,-102.415092468262,3670176,858,2071,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-09-15 09:15:39.563763,-72.05762928939349,28.78470794786858,25.251229674831023,5.533383019622937e-10,17.0,28.75,1.184412938166907,28.635,0.5157,0.7238,1.3799,1.22,1.4371,1.6836,7
231329,npp,1629,2560,0.35949470102787,47.5727081298828,-102.42098236084,3670176,1629,2071,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-01 09:15:52.934008,-71.36053857280862,28.74115279319584,25.21344244751473,1.578637163603613e-05,17.0,28.71,1.184412938166907,28.635,0.5157,0.7238,1.3799,1.22,0.5755,0.4386,7
232344,npp,50,2709,0.758015930652618,47.5720710754395,-102.41820526123,3670176,51,2176,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-06 09:22:13.018615,-72.10764341072374,35.41840503479821,30.89196208843529,1.9430684430468487e-27,18.0,35.37,1.2937979144666532,35.24,0.573,0.7637,1.3999,1.1563,0.8787,0.8765,7
233143,npp,218,868,1.47291624546051,47.5707969665527,-102.420356750488,3670176,218,653,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-10 08:06:49.935022,93.94612325056096,52.33718406840348,44.52795608898631,2.0177365375025035e-23,6.0,-52.33,1.847645286154319,-52.38,0.6437,1.4729,2.4382,0.5995,0.8831,0.8831,7
233763,npp,168,1955,0.535384625196457,47.5703506469727,-102.417198181152,3670176,168,1525,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-13 08:50:57.796877,97.68338641977222,4.613331375979245,4.08580730497889,1.0456432699080533e-12,13.0,-4.59,1.0,-4.615,0.457,0.6883,1.5408,1.2831,0.7302,0.6869,7
237138,npp,151,1492,1.19711804389954,47.5668411254883,-102.413543701172,3670176,151,1119,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-30 08:32:14.064792,99.16319328052302,29.480519881740776,25.84395803576857,8.42412363698681e-08,10.0,-29.5,1.184412938166907,-29.5,0.6626,0.8826,1.1454,1.0005,1.1486,1.1978,7
237349,npp,1302,3430,1.48969113826752,47.5694618225098,-102.412933349609,3670176,1303,2777,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-10-31 09:53:35.899023,-65.4384365083223,58.20394544130905,48.84390549517152,4.6869674573516896e-07,23.0,58.1,2.2013981571160284,58.2,0.9127,1.4897,2.5175,0.5928,0.8831,0.8831,7
237542,npp,650,2999,0.684714913368225,47.570556640625,-102.420890808105,3670176,650,2416,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-11-01 09:34:54.480035,-68.92216312122886,46.22036397245204,39.7604484405664,3.231555535010175e-14,20.0,46.15,1.5732132722552272,46.28,0.6847,1.1079,2.4815,0.7971,0.6141,0.5458,7
238132,npp,1643,1645,2.15642070770264,47.5716209411621,-102.411712646484,3670176,1643,1240,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-11-04 08:38:32.425564,99.29872224022402,21.939346402758954,19.326451486971575,6.970953530229607e-30,11.0,-21.95,1.0837787002826917,-21.84,0.4402,0.7943,1.9961,1.1118,2.1399,2.3975,7
238146,npp,278,3973,23.5687198638916,47.5746726989746,-102.41641998291,3670176,279,3154,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-11-04 10:18:26.782464,-60.608911517162504,68.69420493855667,55.62281803536176,4.5348533235496997e-26,27.0,68.53,3.3985290935932855,68.61,2.0289,2.805,5.5114,0.3148,6.9927,7.4199,7
238521,npp,113,708,1.23236048221588,47.5708427429199,-102.414428710938,3670176,116,489,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-11-06 08:00:42.906702,93.21875480694567,56.553177034264856,47.65282560127008,6.884082118612795e-29,5.0,-56.54,2.1127631471468895,-56.54,0.5787,0.9249,1.2324,0.9548,1.0286,1.1767,7
238731,npp,1469,2701,1.052300333976746,47.5746765136719,-102.418533325195,3670176,1469,2171,196611,3866787,4766,usa_bakken_166_26,47.57083333,-102.41666667,166,26,usa_bakken,2013-11-07 09:22:26.098345,-71.15845227122009,35.08824457328964,30.610433371798877,1.2221077759489764e-28,18.0,35.03,1.2937979144666532,35.24,0.573,0.7637,1.3999,1.1563,1.1061,1.2168,7
