lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.809,0.784,0.821
2,0.613,0.662,0.626
3,0.485,0.561,0.485
4,0.416,0.479,0.394
5,0.377,0.413,0.331
6,0.358,0.362,0.293
7,0.339,0.323,0.262
8,0.344,0.293,0.259
9,0.35,0.272,0.262
10,0.334,0.258,0.248
11,0.292,0.25,0.21
12,0.242,0.245,0.166
13,0.205,0.244,0.134
14,0.208,0.244,0.139
15,0.232,0.246,0.162
16,0.244,0.249,0.174
17,0.23,0.251,0.162
18,0.228,0.253,0.159
19,0.244,0.253,0.171
20,0.259,0.253,0.183
21,0.259,0.251,0.183
22,0.247,0.247,0.177
23,0.237,0.242,0.177
24,0.229,0.235,0.185
25,0.218,0.226,0.194
26,0.221,0.213,0.217
27,0.208,0.199,0.226
28,0.181,0.187,0.22
29,0.171,0.176,0.221
30,0.176,0.166,0.224
31,0.173,0.156,0.212
32,0.152,0.145,0.176
33,0.126,0.135,0.131
34,0.105,0.124,0.092
35,0.102,0.111,0.071
36,0.096,0.098,0.051
37,0.088,0.085,0.035
38,0.075,0.075,0.019
39,0.06,0.068,0.006
40,0.05,0.063,-0.001
41,0.042,0.059,-0.006
42,0.041,0.057,-0.007
43,0.041,0.056,-0.008
44,0.047,0.058,-0.005
45,0.057,0.06,0.003
46,0.062,0.062,0.008
47,0.067,0.064,0.015
48,0.072,0.067,0.022
49,0.077,0.07,0.027
50,0.082,0.075,0.033
51,0.082,0.079,0.034
52,0.077,0.083,0.035
53,0.081,0.086,0.05
54,0.093,0.089,0.077
55,0.1,0.092,0.101
56,0.106,0.093,0.125
57,0.109,0.093,0.145
58,0.115,0.091,0.165
59,0.114,0.09,0.169
60,0.101,0.088,0.152
61,0.092,0.085,0.127
62,0.072,0.081,0.092
63,0.065,0.077,0.07
64,0.065,0.073,0.056
65,0.06,0.07,0.041
66,0.055,0.068,0.034
67,0.058,0.065,0.037
68,0.055,0.063,0.033
69,0.065,0.062,0.038
70,0.068,0.062,0.038
71,0.06,0.063,0.031
72,0.054,0.064,0.028
73,0.043,0.066,0.023
74,0.047,0.07,0.032
75,0.065,0.075,0.052
76,0.08,0.08,0.067
77,0.087,0.086,0.072
78,0.092,0.092,0.075
79,0.101,0.098,0.081
80,0.113,0.104,0.091
81,0.117,0.108,0.097
82,0.118,0.112,0.103
83,0.123,0.115,0.118
84,0.128,0.116,0.137
85,0.127,0.116,0.151
86,0.121,0.114,0.163
87,0.112,0.112,0.17
88,0.111,0.109,0.177
89,0.118,0.106,0.179
90,0.125,0.104,0.174
91,0.125,0.101,0.156
92,0.113,0.098,0.127
93,0.098,0.094,0.097
94,0.08,0.09,0.068
95,0.075,0.086,0.053
96,0.065,0.082,0.041
97,0.043,0.079,0.021
98,0.033,0.076,0.013
99,0.041,0.074,0.022
100,0.056,0.074,0.038
101,0.067,0.074,0.05
102,0.076,0.074,0.061
103,0.079,0.073,0.068
104,0.083,0.073,0.074
105,0.085,0.073,0.078
106,0.087,0.073,0.08
107,0.087,0.073,0.081
108,0.095,0.072,0.088
109,0.1,0.073,0.092
110,0.095,0.073,0.088
111,0.084,0.074,0.077
112,0.067,0.073,0.065
113,0.056,0.073,0.063
114,0.064,0.072,0.081
115,0.072,0.07,0.1
116,0.069,0.067,0.109
117,0.067,0.064,0.116
118,0.047,0.06,0.1
119,0.036,0.056,0.085
120,0.04,0.051,0.077
121,0.043,0.048,0.065
122,0.045,0.044,0.053
123,0.04,0.042,0.039
124,0.034,0.041,0.027
125,0.039,0.041,0.03
126,0.059,0.041,0.047
127,0.06,0.043,0.046
128,0.054,0.045,0.039
129,0.051,0.047,0.033
130,0.05,0.049,0.033
131,0.042,0.052,0.028
132,0.032,0.054,0.024
133,0.028,0.057,0.022
134,0.041,0.06,0.035
135,0.061,0.061,0.053
136,0.076,0.062,0.069
137,0.079,0.063,0.073
138,0.072,0.064,0.067
139,0.066,0.065,0.063
140,0.066,0.065,0.062
141,0.082,0.064,0.078
142,0.081,0.063,0.081
143,0.07,0.06,0.079
144,0.061,0.058,0.08
145,0.061,0.055,0.09
146,0.061,0.053,0.099
147,0.054,0.051,0.093
148,0.048,0.049,0.084
149,0.038,0.048,0.064
150,0.035,0.047,0.05
151,0.035,0.046,0.039
152,0.041,0.045,0.035
153,0.042,0.045,0.03
154,0.041,0.047,0.026
155,0.041,0.049,0.027
156,0.041,0.052,0.031
157,0.047,0.055,0.041
158,0.054,0.059,0.052
159,0.062,0.064,0.061
160,0.067,0.07,0.067
161,0.064,0.075,0.066
162,0.07,0.08,0.074
163,0.082,0.084,0.085
164,0.097,0.089,0.095
165,0.11,0.094,0.104
166,0.115,0.099,0.107
167,0.122,0.103,0.112
168,0.124,0.105,0.112
169,0.117,0.107,0.101
170,0.11,0.109,0.09
171,0.115,0.11,0.095
172,0.124,0.11,0.11
173,0.121,0.11,0.118
174,0.112,0.11,0.123
175,0.106,0.11,0.131
176,0.092,0.11,0.13
177,0.081,0.109,0.128
178,0.081,0.108,0.127
179,0.092,0.106,0.131
180,0.098,0.106,0.127
181,0.11,0.105,0.127
182,0.11,0.105,0.122
183,0.106,0.105,0.116
184,0.107,0.105,0.115
185,0.107,0.105,0.118
186,0.111,0.105,0.122
187,0.107,0.105,0.116
188,0.095,0.106,0.103
189,0.095,0.106,0.104
190,0.108,0.107,0.118
191,0.118,0.107,0.129
192,0.12,0.106,0.131
193,0.114,0.104,0.123
194,0.102,0.1,0.11
195,0.098,0.096,0.104
196,0.089,0.092,0.093
197,0.084,0.087,0.088
198,0.086,0.081,0.092
199,0.085,0.075,0.089
200,0.083,0.068,0.084
201,0.076,0.062,0.078
202,0.068,0.058,0.076
203,0.052,0.054,0.07
204,0.044,0.052,0.075
205,0.042,0.051,0.084
206,0.039,0.05,0.091
207,0.032,0.049,0.088
208,0.036,0.049,0.086
209,0.035,0.048,0.074
210,0.034,0.048,0.062
211,0.031,0.049,0.05
212,0.031,0.05,0.045
213,0.035,0.051,0.048
214,0.04,0.052,0.058
215,0.053,0.053,0.075
216,0.072,0.054,0.095
217,0.085,0.054,0.108
218,0.088,0.054,0.11
219,0.08,0.054,0.101
220,0.072,0.053,0.094
221,0.072,0.051,0.091
222,0.072,0.049,0.088
223,0.06,0.047,0.072
224,0.041,0.043,0.051
225,0.023,0.039,0.032
226,0.013,0.034,0.024
227,0.01,0.029,0.023
228,0.005,0.024,0.017
229,0.005,0.019,0.015
230,0.009,0.015,0.021
231,0.01,0.011,0.028
232,0.008,0.007,0.034
233,-0.001,0.004,0.035
234,-0.006,0.002,0.04
235,-0.01,-0.0,0.045
236,-0.005,-0.002,0.055
237,0.005,-0.002,0.065
238,0.004,-0.002,0.055
239,-0.0,-0.001,0.04
240,-0.009,-0.001,0.023
241,-0.011,-0.0,0.013
242,-0.006,-0.0,0.009
243,0.006,-0.001,0.014
244,0.011,-0.001,0.015
245,0.013,-0.003,0.017
246,0.014,-0.004,0.02
247,0.013,-0.006,0.022
248,0.009,-0.009,0.02
249,-0.001,-0.012,0.012
250,-0.013,-0.016,-0.0
251,-0.026,-0.019,-0.014
252,-0.03,-0.022,-0.021
253,-0.031,-0.025,-0.025
254,-0.034,-0.028,-0.03
255,-0.038,-0.03,-0.036
256,-0.04,-0.031,-0.042
257,-0.042,-0.032,-0.047
258,-0.046,-0.032,-0.051
259,-0.047,-0.031,-0.053
260,-0.043,-0.03,-0.048
261,-0.035,-0.028,-0.036
262,-0.022,-0.026,-0.016
263,-0.016,-0.024,-0.0
264,-0.014,-0.022,0.013
265,-0.018,-0.02,0.02
266,-0.022,-0.017,0.018
267,-0.019,-0.015,0.02
268,-0.011,-0.012,0.02
269,-0.003,-0.009,0.016
270,-0.001,-0.006,0.006
271,0.003,-0.004,-0.003
272,0.009,-0.003,-0.008
273,0.013,-0.002,-0.009
274,0.012,-0.002,-0.012
275,0.009,-0.002,-0.015
276,0.002,-0.004,-0.02
277,-0.01,-0.006,-0.029
278,-0.019,-0.009,-0.035
279,-0.025,-0.013,-0.039
280,-0.032,-0.017,-0.044
281,-0.036,-0.021,-0.049
282,-0.035,-0.026,-0.051
283,-0.028,-0.029,-0.047
284,-0.023,-0.033,-0.045
285,-0.027,-0.036,-0.05
286,-0.037,-0.038,-0.062
287,-0.034,-0.04,-0.063
288,-0.031,-0.042,-0.062
289,-0.03,-0.042,-0.061
290,-0.031,-0.042,-0.055
291,-0.041,-0.04,-0.05
292,-0.049,-0.037,-0.042
293,-0.055,-0.033,-0.031
294,-0.049,-0.029,-0.01
295,-0.045,-0.025,0.002
296,-0.04,-0.02,0.009
297,-0.03,-0.015,0.01
298,-0.016,-0.01,0.01
299,-0.002,-0.006,0.01
300,0.01,-0.002,0.009
301,0.014,0.001,0.002
302,0.019,0.004,-0.002
303,0.022,0.006,-0.002
304,0.022,0.008,-0.002
305,0.024,0.01,0.001
306,0.027,0.013,0.005
307,0.031,0.015,0.01
308,0.032,0.017,0.014
309,0.032,0.02,0.015
310,0.031,0.022,0.012
311,0.023,0.024,-0.001
312,0.009,0.027,-0.018
313,0.007,0.03,-0.023
314,0.012,0.033,-0.021
315,0.008,0.037,-0.025
316,0.013,0.039,-0.022
317,0.024,0.041,-0.012
318,0.038,0.044,0.002
319,0.042,0.046,0.014
320,0.043,0.049,0.027
321,0.051,0.052,0.049
322,0.063,0.055,0.075
323,0.072,0.059,0.097
324,0.076,0.063,0.113
325,0.084,0.066,0.125
326,0.092,0.069,0.128
327,0.092,0.071,0.119
328,0.089,0.073,0.1
329,0.084,0.074,0.081
330,0.081,0.074,0.063
331,0.076,0.073,0.044
332,0.07,0.072,0.026
333,0.059,0.07,0.01
334,0.049,0.067,-0.001
335,0.04,0.062,-0.008
336,0.032,0.058,-0.013
337,0.034,0.053,-0.007
338,0.044,0.049,0.006
339,0.054,0.045,0.017
340,0.064,0.041,0.026
341,0.065,0.039,0.027
342,0.052,0.037,0.013
343,0.042,0.036,0.003
344,0.032,0.035,-0.008
345,0.026,0.035,-0.015
346,0.023,0.037,-0.018
347,0.023,0.039,-0.017
348,0.029,0.041,-0.008
349,0.033,0.044,0.004
350,0.035,0.046,0.017
351,0.039,0.048,0.035
352,0.047,0.05,0.056
353,0.054,0.052,0.077
354,0.057,0.052,0.093
355,0.058,0.052,0.095
356,0.058,0.051,0.092
357,0.066,0.05,0.09
358,0.069,0.049,0.081
359,0.067,0.048,0.064
360,0.058,0.046,0.039
361,0.051,0.044,0.019
362,0.045,0.042,0.007
363,0.042,0.04,0.002
364,0.038,0.038,-0.003
365,0.031,0.035,-0.009
366,0.024,0.031,-0.015
367,0.016,0.025,-0.021
368,0.011,0.02,-0.028
369,0.004,0.015,-0.035
370,-0.0,0.011,-0.04
371,-0.002,0.008,-0.042
372,0.001,0.006,-0.038
373,0.016,0.005,-0.024
374,0.009,0.005,-0.029
375,0.001,0.005,-0.036
376,0.006,0.006,-0.031
377,0.014,0.008,-0.02
378,0.019,0.01,-0.006
379,0.011,0.012,0.002
380,0.006,0.015,0.016
381,0.004,0.017,0.035
382,0.006,0.02,0.056
383,0.014,0.022,0.078
384,0.023,0.024,0.091
385,0.025,0.025,0.089
386,0.027,0.027,0.074
387,0.032,0.027,0.057
388,0.04,0.028,0.045
389,0.05,0.027,0.037
390,0.046,0.026,0.021
391,0.032,0.023,-0.001
392,0.018,0.02,-0.018
393,0.009,0.017,-0.026
394,0.001,0.012,-0.032
395,-0.007,0.006,-0.039
396,-0.012,-0.0,-0.043
397,-0.016,-0.008,-0.044
398,-0.019,-0.016,-0.044
399,-0.022,-0.025,-0.043
400,-0.019,-0.034,-0.037
