gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,950,2554,3.52723073959351,47.4111328125,-102.660491943359,3686560,951,2066,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-04-21 09:14:07.123573,-73.17287111989485,28.46218315596344,24.973033102960514,1.847483226540637e-18,17.0,28.42,1.184412938166907,28.0,0.5275,0.9884,1.4093,1.0867,3.2176,3.8329,7
103515,npp,250,2101,3.62138295173645,47.4086875915527,-102.662979125977,3686560,250,1665,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-04-22 08:55:18.556143,-70.95666028424887,3.9422132778592136,3.491697223759888,9.390419261103352e-18,14.0,3.89,1.0,3.37,0.4563,1.0741,3.303,1.0,3.6214,3.6214,7
103642,npp,1232,3984,3.1767680644989,47.4061126708984,-102.657936096191,3686560,1237,3160,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-04-23 10:16:20.791971,-60.48344791552615,68.8019803146575,55.690993111688144,9.174134406216848e-15,27.0,68.71,3.3985290935932855,68.48,1.1961,2.4738,5.2611,0.4342,1.2809,1.3793,7
103988,npp,230,236,4.088901996612551,47.4060478210449,-102.658744812012,3686560,231,120,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-04-26 07:39:34.071088,269.6976590583974,66.43224084775437,54.28738168520264,2.235523422612906e-10,2.0,-66.4,3.0,-66.585,0.8716,1.4934,4.0889,0.7192,1.9393,2.9409,7
104471,npp,1411,3293,3.52625679969788,47.4053611755371,-102.659423828125,3686560,1413,2639,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-04-30 09:45:14.378302,-67.15637695555176,54.75750586758029,46.348396455090324,3.8937638589035997e-10,22.0,54.71,2.0682789409984763,54.35,0.7991,1.4405,3.3696,0.7456,2.0825,2.6293,7
132847,npp,1876,1782,4.44136667251587,47.4114456176758,-102.662544250488,3686560,1876,1362,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-18 08:41:43.158153,102.05362104560112,14.494621055168945,12.809900192769973,3.844113345863626e-23,12.0,-14.51,1.015504800579495,-14.43,0.4753,0.7929,1.446,1.3547,4.6669,6.0166,7
133209,npp,356,845,4.40134859085083,47.406322479248,-102.660202026367,3686560,357,637,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-20 08:03:53.615032,94.11678551615441,52.97770008143877,45.01181136980342,1.701742679388385e-25,6.0,-52.96,1.9513309067639726,-52.96,0.9431,1.1231,1.5222,0.9564,2.7541,4.2095,7
133404,npp,1674,2843,3.71837520599365,47.4057540893555,-102.65421295166,3686560,1674,2291,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-21 09:25:33.230471,-70.41411150049444,40.68801367823565,35.27796178404343,6.751805227470657e-27,19.0,40.66,1.4276677814245327,40.625,0.7319,1.1372,1.6689,0.9445,2.8821,3.512,7
133584,npp,994,2393,4.28171491622925,47.4104499816895,-102.657043457031,3686560,995,1935,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-22 09:06:48.243755,-74.96882043419372,20.356700448281774,17.94841915528324,1.9758201895240002e-26,16.0,20.35,1.0837787002826917,20.4,0.6323,0.9057,1.4085,1.1859,4.1891,5.0778,7
133762,npp,287,1935,3.86507272720337,47.4062004089355,-102.66194152832,3686560,287,1507,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-23 08:47:57.919319,93.96268591767362,5.831097138951536,5.163584741173821,2.9860212611125632e-24,13.0,-5.74,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,4.2091,5.6864,7
134138,npp,703,3424,3.47085666656494,47.4075622558594,-102.65837097168,3686560,700,2771,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-25 09:50:27.641164,-65.3741434116749,58.00362318447924,48.70534330616136,5.188435629388279e-22,23.0,57.96,2.2013981571160284,57.905,1.0402,1.8822,5.3903,0.5707,1.7958,1.9807,7
134322,npp,45,2991,3.48044848442078,47.4060554504395,-102.658210754395,3686560,44,2409,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-26 09:31:46.218734,-69.10114509141437,45.90366464387037,39.51104205275942,7.509422338497528e-17,20.0,45.87,1.5732132722552272,45.87,0.8762,1.4099,2.9444,0.7619,2.3903,2.6516,7
134687,npp,1747,2090,4.57034254074097,47.4103355407715,-102.661529541016,3686560,1747,1655,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-08-28 08:54:14.483372,-77.81769698289708,3.248560617596286,2.877492040656058,0.00028417701650810075,14.0,3.25,1.0,3.37,0.4563,1.0741,3.303,1.0,4.5703,4.5703,7
137903,npp,1606,1627,0.280080437660217,47.4106826782227,-102.662384033203,3670176,1606,1225,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-09-14 08:35:16.468532,99.7760186646823,22.87844512971543,20.145404939311398,7.7409000141531815e-16,11.0,-22.9,1.0837787002826917,-22.79,0.5576,0.9719,1.7889,1.1052,0.4358,0.3095,7
137916,npp,249,3973,1.1008215546607971,47.4080123901367,-102.659194946289,3686560,249,3154,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-09-14 10:15:10.826180,-60.78855267039127,68.61969865906315,55.58790507684829,3.5849330654913087e-09,27.0,68.53,3.3985290935932855,68.48,1.1961,2.4738,5.2611,0.4342,0.6701,0.478,7
138492,npp,1401,2691,0.533945173025131,47.4053535461426,-102.654319763184,3670176,1401,2164,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-09-17 09:19:08.359905,-71.5800020071872,34.62836899238594,30.22594141786026,2.1196465376437528e-26,18.0,34.6,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,0.8201,0.6649,7
139283,npp,430,3279,0.362235203385353,47.411247253418,-102.657203674316,3670176,429,2625,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-09-21 09:44:02.820673,-66.54922847161767,54.395088018042074,46.0786583212602,1.3485895026863175e-27,22.0,54.35,1.9513309067639726,54.35,0.7991,1.4405,3.3696,0.7456,0.5215,0.2701,7
140059,npp,696,1470,0.709689140319824,47.4111366271973,-102.658134460449,3670176,696,1102,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-09-25 08:28:52.266899,98.5935212707187,30.518910256569985,26.73381966395316,7.081819055256468e-07,10.0,-30.54,1.184412938166907,-30.49,0.536,0.8062,1.4823,1.3323,0.9926,0.9455,7
143752,npp,1120,2536,0.444093585014343,47.4070663452148,-102.656341552734,3670176,1119,2052,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-10-14 09:12:40.435442,-70.58218170657483,27.635240240052795,24.26052655860934,9.483479071073299e-20,17.0,27.58,1.184412938166907,28.0,0.5275,0.9884,1.4093,1.0867,0.6145,0.4826,7
144149,npp,1428,3968,1.32125294208527,47.4080810546875,-102.660140991211,3670176,1430,3152,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-10-16 10:14:59.566629,-61.04326715235171,68.5450724010075,55.53770588108152,1.2362277516004346e-25,27.0,68.45,3.3166247903554,68.48,1.1961,2.4738,5.2611,0.4342,0.7266,0.5737,7
144345,npp,833,3558,0.660209774971008,47.4074287414551,-102.654739379883,3670176,836,2887,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-10-17 09:56:23.517558,-64.83678797815263,61.01682188254315,50.79703580079018,1.6870904475927222e-28,24.0,60.95,2.5331140255951103,60.98,1.0404,1.4272,8.4469,0.7526,0.7713,0.4969,7
144733,npp,435,223,0.753311157226562,47.407096862793,-102.65453338623,3670176,438,112,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-10-19 07:38:14.777309,269.48243821434073,66.69614692023913,54.43955636848426,4.979691709505611e-26,2.0,-66.63,3.1865100272627664,-66.585,0.8716,1.4934,4.0889,0.7192,0.8419,0.5418,7
145924,npp,364,2388,0.954246580600739,47.4121589660645,-102.662086486816,3670176,364,1932,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-10-25 09:06:32.561094,-72.89625284551965,20.101844784546817,17.72412613571775,0.00048670888150351783,16.0,20.09,1.0837787002826917,20.4,0.6323,0.9057,1.4085,1.1859,1.1189,1.1317,7
149262,npp,361,1934,0.502962797880173,47.4120826721191,-102.660354614258,3670176,362,1506,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-11 08:47:51.338609,100.66189193888718,5.775105411350298,5.113325638004568,1.60120704197839e-15,13.0,-5.8,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,0.847,0.74,7
149468,npp,1395,3836,0.468504786491394,47.4092407226562,-102.654640197754,3670176,1398,3080,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-12 10:09:00.768402,-62.195897432807435,66.36126871871669,54.241470323105844,7.205993145321318e-16,26.0,66.27,3.0,66.21,1.5707,3.8425,8.3851,0.2795,-0.0505,0.131,7
149654,npp,787,3421,1.6354775428772,47.4085464477539,-102.662818908691,3670176,789,2769,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-13 09:50:22.954542,-65.78079750885246,57.9504865481346,48.65889216876987,1.0958670585880657e-23,23.0,57.88,2.2013981571160284,57.905,1.0402,1.8822,5.3903,0.5707,0.962,0.9333,7
149840,npp,149,2989,0.622459232807159,47.4067268371582,-102.657386779785,3670176,150,2408,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-14 09:31:41.582114,-69.40662344177382,45.850929656463876,39.4625355755742,9.364016136444754e-29,20.0,45.81,1.5732132722552272,45.87,0.8762,1.4099,2.9444,0.7619,0.5736,0.4742,7
150015,npp,312,73,0.292770966887474,47.4073143005371,-102.653869628906,3670176,312,31,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-15 07:32:05.360736,268.3113855362963,69.17918030544638,55.882339736574195,8.286086850907129e-31,1.0,-69.1,3.5496478698597698,-69.165,0.6103,1.2983,2.4252,0.8273,0.7908,0.2422,7
150777,npp,1606,3136,0.5054819285869601,47.40576171875,-102.654663085938,3670176,1606,2508,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-19 09:37:56.654125,-68.13899445699487,50.4321234571223,43.06554660125786,3.48363122907701e-24,21.0,50.39,1.7549928774784245,50.42,0.7565,1.6395,2.7189,0.6551,0.4279,0.3312,7
151465,npp,611,3698,0.736361563205719,47.4072189331055,-102.656669616699,3670176,613,2992,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-11-23 10:02:50.432432,-63.53640865168858,63.87414890593118,52.685603857442864,7.287391049580261e-08,25.0,63.75,2.7445598364131496,63.83,0.8355,1.6408,4.1615,0.6546,0.7446,0.482,7
154332,npp,1251,3697,0.5297666788101201,47.4091033935547,-102.660919189453,3670176,1254,2992,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-09 10:02:49.718679,-63.45821797759799,63.844561591626416,52.66950204321651,7.166128349335809e-05,25.0,63.73,2.7445598364131496,63.83,0.8355,1.6408,4.1615,0.6546,0.6693,0.3468,7
154533,npp,629,3278,1.35559582710266,47.4087066650391,-102.654106140137,3670176,630,2624,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-10 09:44:10.069751,-67.2564782552715,54.41795496576731,46.0915993159139,1.9041042104200252e-11,22.0,54.33,1.9513309067639726,54.35,0.7991,1.4405,3.3696,0.7456,1.0306,1.0108,7
155113,npp,1648,1932,0.462870687246323,47.4086570739746,-102.655113220215,3670176,1648,1503,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-13 08:47:51.537438,95.70507531801324,5.930715163224989,5.2514875519751545,1.691382161710051e-31,13.0,-5.92,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,0.8069,0.681,7
155473,npp,147,999,0.54191866517067,47.4107551574707,-102.659355163574,3670176,149,735,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-15 08:10:05.539065,95.39359051476966,48.46066003993628,41.53093267963928,1.6796277540967695e-29,7.0,-48.49,1.7549928774784245,-48.31,0.6817,1.2685,2.5393,0.8467,0.6601,0.4589,7
155856,npp,754,2539,0.411702781915665,47.4082832336426,-102.655143737793,3670176,755,2054,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-17 09:12:56.593262,-73.20730219881139,27.764439605852377,24.37202168367329,1.2027588315786281e-25,17.0,27.72,1.184412938166907,28.0,0.5275,0.9884,1.4093,1.0867,0.5872,0.4474,7
156413,npp,425,3557,1.040418326854706,47.4074630737305,-102.658645629883,3670176,425,2887,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2012-12-20 09:56:34.159681,-64.63012056430937,61.03798418150677,50.81437501720321,2.362205490136831e-16,24.0,60.93,2.5331140255951103,60.98,1.0404,1.4272,8.4469,0.7526,0.9214,0.783,7
170271,npp,472,2381,0.624027043581009,47.4067993164062,-102.661163330078,3670176,472,1925,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-01-13 09:06:29.787791,-73.25412109263904,19.76405220411499,17.431337583104945,2.9115545167216587e-28,16.0,19.72,1.0837787002826917,20.4,0.6323,0.9057,1.4085,1.1859,0.8142,0.74,7
174526,npp,1380,1626,0.40229332447052,47.4063339233398,-102.656692504883,3670176,1380,1224,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-05 08:35:33.200880,100.4269234733744,22.897572079136975,20.161196066962408,5.2496802253206585e-11,11.0,-22.95,1.0837787002826917,-22.79,0.5576,0.9719,1.7889,1.1052,0.5486,0.4446,7
174539,npp,39,3968,1.041624128818512,47.4070243835449,-102.660789489746,3670176,40,3152,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-05 10:15:27.556462,-60.90710275175367,68.58738485534973,55.56632933283021,0.00011369435737092213,27.0,68.45,3.3166247903554,68.48,1.1961,2.4738,5.2611,0.4342,0.6423,0.4523,7
175113,npp,1238,2690,1.22372281551361,47.4048309326172,-102.65592956543,3670176,1238,2163,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-08 09:19:30.320675,-71.82720251619293,34.62291350737677,30.2197062087215,6.924546765830683e-21,18.0,34.56,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,1.3532,1.5238,7
175890,npp,331,3279,0.433671206235886,47.4068984985352,-102.660003662109,3670176,330,2625,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-12 09:44:31.732332,-66.66057930503418,54.44130529731856,46.10988579025323,7.079980647958366e-24,22.0,54.35,1.9513309067639726,54.35,0.7991,1.4405,3.3696,0.7456,0.5581,0.3234,7
176468,npp,1386,1935,0.889512002468109,47.4088859558105,-102.657844543457,3670176,1386,1506,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-15 08:48:18.447998,99.58119225486571,5.713864008533893,5.059539942797041,6.837923973835934e-16,13.0,-5.74,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,1.2335,1.3087,7
176662,npp,663,1474,2.09105730056763,47.4057350158691,-102.658935546875,3670176,663,1105,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-16 08:29:28.082087,98.93712156179373,30.30706828461016,26.551287657343277,3.031608255467365e-11,10.0,-30.35,1.184412938166907,-30.49,0.536,0.8062,1.4823,1.3323,2.1589,2.7858,7
177075,npp,1198,2990,2.29199051856995,47.4050559997559,-102.658142089844,3670176,1196,2408,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-02-18 09:32:10.169854,-69.03573886503095,45.90904365178246,39.51196187899133,1.5666217986864723e-07,20.0,45.84,1.5732132722552272,45.87,0.8762,1.4099,2.9444,0.7619,1.6348,1.7462,7
180668,npp,647,2096,0.459080934524536,47.4097900390625,-102.661758422852,3670176,647,1661,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-03-08 08:54:59.972907,-69.51604941115951,3.6413592313427996,3.2249598317169155,5.335593165500369e-16,14.0,3.6,1.0,3.37,0.4563,1.0741,3.303,1.0,0.4591,0.4591,7
181080,npp,1056,3566,0.686440527439117,47.4083633422852,-102.656623840332,3670176,1060,2894,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-03-10 09:57:27.800660,-64.06528410216242,61.224046216737946,50.93613422547918,1.8473774435444396e-17,24.0,61.11,2.5331140255951103,60.98,1.0404,1.4272,8.4469,0.7526,0.7817,0.5166,7
182681,npp,632,2401,0.554380685091019,47.4047431945801,-102.656745910645,3670176,632,1942,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-03-18 09:07:43.185794,-74.41412261749667,20.811862132669265,18.343280868591172,9.141937541323892e-11,16.0,20.77,1.0837787002826917,20.4,0.6323,0.9057,1.4085,1.1859,0.7499,0.6574,7
183081,npp,974,3842,1.069321513175964,47.4075775146484,-102.654541015625,3670176,971,3083,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-03-20 10:10:03.873333,-61.70807855325113,66.512009664818,54.33585007594368,4.682011329453309e-09,26.0,66.37,3.1865100272627664,66.21,1.5707,3.8425,8.3851,0.2795,0.2038,0.2989,7
186404,npp,1144,3432,5.16819763183594,47.4074363708496,-102.659324645996,3686560,1144,2779,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-06 09:51:42.116923,-65.76734080291648,58.24370471855032,48.870739411027536,1.825443769502246e-07,23.0,58.15,2.2013981571160284,57.905,1.0402,1.8822,5.3903,0.5707,2.5668,2.9493,7
187179,npp,1505,1642,0.5664146840572359,47.4076080322266,-102.65892791748,3670176,1505,1238,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-10 08:36:41.971534,99.9832179677468,22.095136808495077,19.462275571123275,2.963742053495175e-22,11.0,-22.11,1.0837787002826917,-22.79,0.5576,0.9719,1.7889,1.1052,0.7,0.626,7
187193,npp,142,3980,5.41765546798706,47.4040985107422,-102.659271240234,3686560,139,3158,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-10 10:16:34.545749,-60.55027233106869,68.79322495820676,55.679111806091086,2.4940909038575526e-17,27.0,68.64,3.3985290935932855,68.48,1.1961,2.4738,5.2611,0.4342,1.9403,2.3523,7
187763,npp,1332,2704,5.09652042388916,47.4085388183594,-102.66064453125,3686560,1333,2173,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-13 09:20:37.251942,-71.8824705690305,35.20312497004808,30.707996790059877,4.618605765019951e-17,18.0,35.15,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,4.3466,6.3463,7
188355,npp,1019,3710,4.16147136688232,47.4109077453613,-102.65845489502,3686560,1018,3000,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-16 10:04:14.737890,-63.02403750790756,64.10245091702072,52.83752119996627,1.3624530181870414e-14,25.0,63.98,2.7445598364131496,63.83,0.8355,1.6408,4.1615,0.6546,1.9925,2.7242,7
188546,npp,406,3293,5.70705080032349,47.4094276428223,-102.653335571289,3686560,407,2639,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-04-17 09:45:36.824800,-66.75781685376002,54.78630344138442,46.36603028091917,1.1905501299769752e-12,22.0,54.71,2.0682789409984763,54.35,0.7991,1.4405,3.3696,0.7456,3.1369,4.2553,7
222048,npp,1671,2089,4.31215000152588,47.4126358032227,-102.660301208496,3686560,1672,1654,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-08-15 08:56:21.352070,-74.64404167959862,3.2093805299910705,2.8426154167613316,1.326969441818701e-17,14.0,3.2,1.0,3.37,0.4563,1.0741,3.303,1.0,4.3122,4.3122,7
222233,npp,959,1629,3.85397934913635,47.4058570861816,-102.654541015625,3686560,958,1226,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-08-16 08:37:30.997144,97.87640145313527,22.817301490707123,20.09104323645589,3.8608147421520136e-12,11.0,-22.79,1.0837787002826917,-22.79,0.5576,0.9719,1.7889,1.1052,3.7334,4.2595,7
222416,npp,201,1160,4.20495319366455,47.4085922241211,-102.656394958496,3686560,201,855,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-08-17 08:18:38.863704,96.04121618202058,43.1236445313681,37.26596150255109,4.020521897928109e-06,8.0,-43.12,1.4867838833500562,-43.12,0.8666,1.3668,2.6751,0.7859,2.983,3.3045,7
222613,npp,1449,3136,3.86538934707642,47.4063186645508,-102.654357910156,3686560,1449,2508,196611,3883171,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-08-18 09:40:11.335160,-68.08651239326723,50.46107997008811,43.09247348784781,6.79070420478555e-07,21.0,50.39,1.7549928774784245,50.42,0.7565,1.6395,2.7189,0.6551,2.3424,2.5323,7
225292,npp,1763,1632,1.18142056465149,47.4065971374512,-102.653923034668,3670176,1763,1229,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-09-01 08:37:51.160549,100.64915353386488,22.61419630966264,19.915545732746615,4.067657102668469e-05,11.0,-22.63,1.0837787002826917,-22.79,0.5576,0.9719,1.7889,1.1052,1.2675,1.3057,7
225888,npp,1616,2694,0.652149200439453,47.40771484375,-102.659484863281,3719328,1618,2167,196611,3915939,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-09-04 09:21:46.473337,-70.75476752793008,34.778777183720344,30.353180578736783,3.696933432218451e-16,18.0,34.73,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,0.9115,0.8121,7
226277,npp,218,1785,0.301594689488411,47.4102020263672,-102.65502166748,3670176,218,1364,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-09-06 08:44:12.867088,99.10631244665434,14.348900017164276,12.682223783950398,3.2385547724973497e-25,12.0,-14.34,1.015504800579495,-14.43,0.4753,0.7929,1.446,1.3547,0.5903,0.4086,7
227264,npp,1757,1938,0.281142398715019,47.4074440002441,-102.66178894043,3670176,1757,1509,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-09-11 08:50:34.579215,96.59198926966675,5.603395103618645,4.9622952115877075,9.351695708461335e-25,13.0,-5.57,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,0.6252,0.4136,7
227658,npp,262,1006,0.294395461678505,47.4092483520508,-102.659515380859,3670176,263,740,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-09-13 08:12:50.320103,95.42226751091766,48.27300126329142,41.387708391524086,2.39840107800211e-15,7.0,-48.28,1.7549928774784245,-48.31,0.6817,1.2685,2.5393,0.8467,0.519,0.2493,7
231329,npp,1660,2546,0.415365517139435,47.4063301086426,-102.657768249512,3670176,1660,2060,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-10-01 09:15:56.492524,-72.04855362492005,28.07505481968831,24.64095357650081,1.424915555834544e-05,17.0,28.05,1.184412938166907,28.0,0.5275,0.9884,1.4093,1.0867,0.5903,0.4514,7
232344,npp,81,2695,0.60709685087204,47.40869140625,-102.660682678223,3670176,82,2167,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-10-06 09:22:16.577176,-71.95708879358605,34.81113761475213,30.38037893794941,1.6563974559485648e-27,18.0,34.77,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,0.8766,0.756,7
233763,npp,197,1938,0.430721640586853,47.408992767334,-102.656753540039,3670176,197,1509,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-10-13 08:51:01.355440,102.47494919641161,5.552302690540748,4.916868706412137,1.0463550248343425e-12,13.0,-5.57,1.0,-5.63,0.4628,0.7301,1.3258,1.4712,0.7748,0.6337,7
237138,npp,179,1473,0.613140404224396,47.406810760498,-102.660110473633,3670176,179,1105,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-10-30 08:32:17.623310,98.91384989939871,30.385882774412007,26.618620443567277,6.857558134259766e-08,10.0,-30.4,1.184412938166907,-30.49,0.536,0.8062,1.4823,1.3323,0.9111,0.8169,7
237349,npp,1335,3420,0.763321399688721,47.4037628173828,-102.656646728516,3670176,1335,2767,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-10-31 09:53:39.457540,-65.7591366970759,57.95519003027291,48.66685870418091,3.854156329935693e-07,23.0,57.86,2.2013981571160284,57.905,1.0402,1.8822,5.3903,0.5707,0.5658,0.4356,7
237542,npp,681,2987,1.51463580131531,47.411319732666,-102.658828735352,3670176,681,2406,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-11-01 09:34:58.038545,-69.40213444448163,45.804034616031295,39.427826125760625,2.660614486299094e-14,20.0,45.74,1.5732132722552272,45.87,0.8762,1.4099,2.9444,0.7619,1.1407,1.1539,7
237739,npp,16,2540,0.5500464737415309,47.4054336547852,-102.655410766602,3670176,15,2055,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-11-02 09:16:13.060368,-72.06635907086138,27.809063349929374,24.409357279633614,3.200201478590138e-21,17.0,27.76,1.184412938166907,28.0,0.5275,0.9884,1.4093,1.0867,0.704,0.5977,7
238731,npp,1500,2687,0.56083869934082,47.4117546081543,-102.660865783691,3670176,1500,2162,196611,3866787,11884,usa_bakken_108_65,47.40833333,-102.65833333,108,65,usa_bakken,2013-11-07 09:22:29.656863,-70.98885262114182,34.479276905934384,30.096892578541205,1.1704123499973392e-28,18.0,34.43,1.2937979144666532,34.69,0.6521,0.8626,2.5003,1.2452,0.8409,0.6984,7
