gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1924,0.41577085852623,47.4384956359863,-102.88353729248,3670144,1278,1496,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-01 08:49:10.361095,97.81659995062748,6.384344697055298,5.652641768235396,0.0016344688155187671,13.0,-6.38,1.0,-7.02,0.6345,1.164,2.5095,1.3788,0.8567,0.5733,0.4550473202635199,7
101303,npp,1053,2980,1.80974435806274,47.4372711181641,-102.875625610352,3670144,1052,2401,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-04 09:32:58.583357,-68.98786556692515,45.54012741882982,39.21662410060755,0.014530734084808494,20.0,45.5,1.5732132722552272,45.11,0.9443,1.8835,3.3136,0.8521,1.5581,1.5421,0.4908115154770083,7
101805,npp,68,3552,7.17928218841553,47.4376678466797,-102.88452911377,3686528,70,2883,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-08 09:57:52.910348,-64.65143631798992,60.888112699266074,50.711161198886074,0.03631092081913853,24.0,60.83,2.4157378735459294,60.555,1.1215,2.2939,6.774,0.6997,3.6273,5.0232,2.396130183926795,7
101917,npp,465,680,1.91484427452087,47.4380187988281,-102.87767791748,3670144,468,461,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-09 07:58:43.301645,93.15453483760507,57.24777680465014,48.15708927391901,0.02476024565540155,5.0,-57.24,2.2013981571160284,-57.57,1.0634,2.6272,4.9016,0.6109,1.2813,1.1698,-0.6215865176775857,7
102179,npp,1135,2231,1.87705731391907,47.4389152526855,-102.88094329834,3686528,1135,1789,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-11 09:01:39.652837,-71.94813181463502,11.448819517772066,10.127133555312684,0.008002008936556384,15.0,11.4,1.015504800579495,10.73,0.8827,1.5692,2.7199,1.0228,1.9081,1.9198,1.3408602300645796,7
102300,npp,416,1771,0.73977530002594,47.438289642334,-102.883316040039,3686528,416,1352,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-12 08:42:49.293242,98.92217088973361,15.11611539799339,13.356153868445107,0.002149136291106729,12.0,-15.13,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,1.2003,1.0215,0.8660114870780644,7
102550,npp,863,3271,3.46894931793213,47.4397125244141,-102.881187438965,3686528,861,2616,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-14 09:45:22.513853,-66.66936741046821,54.18348217033796,45.919224811383,0.0008612547148576265,22.0,54.14,1.9513309067639726,53.81,0.8215,2.0672,6.1433,0.7764,2.3233,2.6932,2.6932,7
103278,npp,1642,2980,3.1300961971283,47.4392280578613,-102.877975463867,3686560,1642,2401,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-20 09:32:52.133346,-69.38564059785428,45.54205821868474,39.22107312121567,7.081738726168905e-15,20.0,45.5,1.5732132722552272,45.11,0.9443,1.8835,3.3136,0.8521,2.3973,2.6672,2.6672,7
103396,npp,953,2532,3.55417203903198,47.4344749450684,-102.875846862793,3686560,953,2049,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-21 09:14:07.123573,-72.9971574770556,27.427175157879475,24.08270861572205,1.7170740701759788e-18,17.0,27.39,1.184412938166907,26.875,0.6072,1.3264,3.8843,1.21,3.4858,4.3005,4.3005,7
103515,npp,251,2079,3.58786869049072,47.4364700317383,-102.877128601074,3686560,251,1644,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-22 08:55:18.556143,-67.15133024795026,2.6995112650727107,2.391227310370334,9.135859790232852e-18,14.0,2.62,1.0,2.04,0.66,1.605,3.3198,1.0,3.5879,3.5879,3.5879,7
103642,npp,1239,3964,3.85686111450195,47.43896484375,-102.877220153809,3686560,1240,3150,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-23 10:16:22.571251,-60.981491032958665,68.47263290735782,55.502699040467526,8.775687133552817e-15,27.0,68.38,3.3166247903554,68.17,1.4776,2.5206,7.4708,0.6367,2.0079,2.4558,2.4558,7
103988,npp,225,214,5.43313312530518,47.4378890991211,-102.88304901123,3686560,229,107,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-26 07:39:34.071088,269.68153644859575,66.81273412087828,54.51714023883031,2.558444521088276e-10,2.0,-66.78,3.1865100272627664,-66.98,1.3047,2.6141,4.4997,0.614,2.4896,3.3358,3.3358,7
104346,npp,221,1305,3.78908658027649,47.4411392211914,-102.881507873535,3686560,221,982,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-29 08:23:47.229832,97.04708962599386,37.62048519744687,32.734903163003224,2.7757330831765147e-06,9.0,-37.64,1.357151599901897,-38.08,0.648,1.0224,1.8143,1.5698,3.6436,5.9482,5.9482,7
104471,npp,1415,3271,3.10629844665527,47.4388008117676,-102.877670288086,3686560,1416,2616,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-04-30 09:45:14.378302,-67.13686640085986,54.181658488959364,45.920570027887045,4.560143470435429e-10,22.0,54.14,1.9513309067639726,53.81,0.8215,2.0672,6.1433,0.7764,2.1375,2.4117,2.4117,7
132847,npp,1876,1760,4.35150957107544,47.4394989013672,-102.878074645996,3686560,1876,1342,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-18 08:41:43.158153,101.805554091279,15.708967271186193,13.877281412019537,3.7267966758782446e-23,12.0,-15.73,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,4.6589,6.0084,6.0084,7
133209,npp,353,823,4.38457012176514,47.4376678466797,-102.875106811523,3686560,356,612,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-20 08:03:53.615032,94.10397405467111,53.56716002738961,45.455224083348085,1.8012192243987292e-25,6.0,-53.56,1.9513309067639726,-53.58,0.8679,2.5943,4.867,0.6186,2.5224,2.7125,2.7125,7
133404,npp,1677,2820,3.29081010818481,47.4374504089355,-102.879013061523,3686560,1676,2271,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-21 09:25:33.230471,-70.35350944395383,39.81867522279528,34.561142939546606,6.994988014739887e-27,19.0,39.79,1.4276677814245327,39.79,0.7854,1.725,3.5578,0.9304,2.7017,3.0619,3.0619,7
133584,npp,996,2371,4.30039691925049,47.4385414123535,-102.874565124512,3686560,996,1916,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-22 09:06:48.243755,-74.85477482268605,19.185361415438148,16.924909293670243,2.1254803265612554e-26,16.0,19.18,1.0442604737599883,19.18,0.7075,1.3485,3.4105,1.1902,4.4317,5.1182,5.1182,7
133762,npp,287,1913,3.52324891090393,47.4376373291016,-102.876594543457,3686560,287,1485,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-23 08:47:57.919319,95.29655177735678,7.089388126796955,6.276708838426103,3.3248237550903164e-24,13.0,-7.02,1.0,-7.02,0.6345,1.164,2.5095,1.3788,3.9642,4.8578,4.8578,7
134138,npp,708,3403,3.97599649429321,47.440559387207,-102.880058288574,3686560,710,2751,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-25 09:50:29.420444,-66.08214479766978,57.49532374136922,48.34238614200997,5.892104836080936e-22,23.0,57.45,2.2013981571160284,57.43,1.1049,2.4889,7.0597,0.6448,2.2805,2.5639,2.5639,7
134322,npp,48,2969,3.49713349342346,47.4397239685059,-102.877159118652,3686560,51,2393,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-26 09:31:46.218734,-69.06962141341583,45.15433663341615,38.910850012265634,8.672353424898539e-17,20.0,45.13,1.5732132722552272,45.11,0.9443,1.8835,3.3136,0.8521,2.6306,2.9799,2.9799,7
134492,npp,214,49,1.71568524837494,47.4401206970215,-102.875587463379,3686528,216,20,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-27 07:32:09.949210,268.04117764558043,69.53397993773963,56.09216047387621,0.0005592931415209692,1.0,-69.47,3.5496478698597698,-69.52,1.3524,4.0919,5.8501,0.3922,0.9355,0.6729,0.6729,7
134687,npp,1748,2068,4.57264471054077,47.4379768371582,-102.875442504883,3686560,1748,1633,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-28 08:54:14.483372,-77.0989398346709,1.9798146704589168,1.7537965739181227,0.00031172651536815697,14.0,1.99,1.0,2.04,0.66,1.605,3.3198,1.0,4.5726,4.5726,4.5726,7
134872,npp,1019,1606,1.59373962879181,47.440975189209,-102.882415771484,3686528,1019,1208,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-08-29 08:35:22.385380,99.01177060780174,23.96043343904189,21.08519135421182,0.01347785641258821,11.0,-23.97,1.1367971201176101,-23.97,0.6727,1.5937,4.3168,1.007,1.605,1.605,0.6298864813084847,7
136001,npp,488,3682,6.11082029342651,47.4338035583496,-102.877449035645,3686528,488,2980,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-04 10:02:51.897492,-63.38367493763059,63.499393305121195,52.45361999467616,0.06477025566258345,25.0,63.44,2.7445598364131496,63.41,0.9992,1.7518,5.4392,0.9162,3.1932,5.5987,0.9126171414008093,7
136362,npp,149,357,1.37784421443939,47.4379730224609,-102.875038146973,3670144,151,197,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-06 07:44:48.439917,90.53097441727587,64.21203661794152,52.90435638635607,0.02966873646576078,3.0,-64.18,2.7445598364131496,-64.2,1.243,1.7813,3.0768,0.901,1.4579,1.2414,-0.9051124070648591,7
136561,npp,1597,2370,0.846233546733856,47.4330940246582,-102.875770568848,3670144,1596,1915,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-07 09:06:42.299397,-73.20705081246746,19.137412718521208,16.88343750389797,0.02572528012050213,16.0,19.12,1.0442604737599883,19.18,0.7075,1.3485,3.4105,1.1902,1.124,1.0072,-0.8540060886921503,7
136755,npp,886,1912,0.721297681331635,47.4347648620605,-102.881256103516,3670144,885,1484,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-08 08:47:53.760474,100.22716052749392,7.075345681943477,6.264436969834036,0.014746764600075712,13.0,-7.08,1.0,-7.02,0.6345,1.164,2.5095,1.3788,1.1622,0.9945,-0.07241814175024996,7
136940,npp,130,1450,0.667299509048462,47.4366722106934,-102.882904052734,3670144,131,1088,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-09 08:29:01.665924,98.71139747832831,31.43789964364355,27.519130334126107,0.006806666604157539,10.0,-31.45,1.2365102219381485,-31.4,0.6684,1.1612,2.0614,1.3822,1.2055,0.9223,0.42984241477591895,7
137142,npp,1287,3402,1.092369854450226,47.4369773864746,-102.881530761719,3686528,1287,2750,196611,3883139,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-10 09:50:23.500482,-65.95855285197072,57.47356681664603,48.32837904104472,0.005218106730611594,23.0,57.43,2.2013981571160284,57.43,1.1049,2.4889,7.0597,0.6448,0.9706,0.7044,0.3268736145547471,7
137903,npp,1606,1605,0.319090113043785,47.4360198974609,-102.878799438477,3670176,1606,1207,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-14 08:35:16.468532,99.62131389258576,23.996768460354225,21.11663188644558,6.94830501185251e-16,11.0,-24.02,1.1367971201176101,-23.97,0.6727,1.5937,4.3168,1.007,0.4837,0.3213,0.3213,7
137916,npp,256,3953,1.19236040115356,47.4330444335938,-102.876083374023,3686560,261,3144,196611,3883171,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-14 10:15:10.826180,-60.733048719775965,68.29138245438853,55.39934910367293,3.1000937115198087e-09,27.0,68.2,3.3166247903554,68.17,1.4776,2.5206,7.4708,0.6367,1.2045,0.7592,0.7592,7
138492,npp,1404,2668,0.661105990409851,47.4335632324219,-102.877853393555,3670176,1403,2149,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-17 09:19:08.359905,-71.4660253899504,33.65435070136129,29.402831601280365,2.0205456104615046e-26,18.0,33.63,1.2937979144666532,33.71,0.758,1.4235,3.0136,1.1275,1.0157,0.7454,0.7454,7
139283,npp,436,3259,0.753251254558563,47.4330978393555,-102.877082824707,3670176,437,2602,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-21 09:44:04.599909,-67.274024904284,53.8421886982128,45.66618702765869,1.4455683812699262e-27,22.0,53.81,1.9513309067639726,53.81,0.8215,2.0672,6.1433,0.7764,0.9316,0.5848,0.5848,7
140059,npp,695,1447,1.001871645450592,47.4412002563477,-102.881774902344,3670176,696,1086,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-25 08:28:52.266899,98.53296241401725,31.55791961045055,27.62029339015407,8.227260283472487e-07,10.0,-31.58,1.2365102219381485,-31.4,0.6684,1.1612,2.0614,1.3822,1.4761,1.3847,1.3847,7
140634,npp,528,2515,2.50290465354919,47.4328193664551,-102.876838684082,3670144,527,2036,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-28 09:12:45.955721,-71.40951320709995,26.639825217862033,23.403254095204343,0.03372987784966815,17.0,26.56,1.1367971201176101,26.875,0.6072,1.3264,3.8843,1.21,2.6399,3.0285,0.5881668440312602,7
141015,npp,813,3949,7.4707989692688,47.4368667602539,-102.879753112793,3670144,811,3142,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-09-30 10:15:01.491105,-60.93439813773389,68.22986215553725,55.36139581991722,0.10922459292914904,27.0,68.14,3.3166247903554,68.17,1.4776,2.5206,7.4708,0.6367,3.0975,4.7569,-3.145423179471984,7
141208,npp,204,3537,4.69772291183472,47.4366149902344,-102.880027770996,3670144,203,2871,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-01 09:56:23.647360,-64.52981185726165,60.56139788949589,50.490815280244206,0.10997299815733434,24.0,60.5,2.4157378735459294,60.555,1.1215,2.2939,6.774,0.6997,2.6,3.2869,-4.669569776165304,7
141384,npp,591,662,3.57616281509399,47.4396133422852,-102.87532043457,3670144,596,444,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-02 07:57:12.303088,92.43926027670972,57.69298970569956,48.47674076880561,0.1086777966726911,5.0,-57.67,2.2013981571160284,-57.57,1.0634,2.6272,4.9016,0.6109,2.036,2.1846,-5.678162851381231,7
141975,npp,533,1753,1.97875452041626,47.436595916748,-102.882217407227,3670144,533,1336,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-05 08:41:20.259435,101.15659732197383,16.100711542574807,14.220849170018155,0.04848521815507275,12.0,-16.11,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,2.3867,2.7322,-0.7756717440231,7
143752,npp,1122,2514,0.497054547071457,47.4409141540527,-102.879943847656,3670176,1123,2035,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-14 09:12:42.214672,-72.5316371101128,26.536273019528753,23.31327090328394,8.392799306539667e-20,17.0,26.51,1.1367971201176101,26.875,0.6072,1.3264,3.8843,1.21,0.8754,0.6014,0.6014,7
144733,npp,429,199,0.796720266342163,47.440845489502,-102.883499145508,3670176,427,99,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-19 07:38:12.998072,268.9225597375853,67.09544376008753,54.67910761071075,5.531789019952684e-26,2.0,-67.03,3.1865100272627664,-66.98,1.3047,2.6141,4.4997,0.614,1.0346,0.4892,0.4892,7
145924,npp,366,2366,0.730245292186737,47.4394149780273,-102.882164001465,3670176,366,1912,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-25 09:06:32.561094,-72.60939713231059,18.921919666013356,16.69282892874218,0.000520573880027011,16.0,18.9,1.0442604737599883,19.18,0.7075,1.3485,3.4105,1.1902,1.0129,0.8691,0.8691,7
146681,npp,436,512,18.0629463195801,47.4404029846191,-102.87931060791,3670144,438,311,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-10-29 07:51:00.796297,91.61113705372664,61.10956561356278,50.85019015105343,0.1795067097392339,4.0,-61.07,2.5331140255951103,-61.07,1.0975,1.4536,3.4753,1.1042,8.1619,19.9444,6.957214649139944,7
147264,npp,434,1605,5.75455188751221,47.4351615905762,-102.879577636719,3670144,434,1207,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-01 08:35:14.166287,100.5267434820367,23.99643776614857,21.11334086161391,0.1093393276552365,11.0,-24.02,1.1367971201176101,-23.97,0.6727,1.5937,4.3168,1.007,5.2651,5.7951,-2.1155241569454315,7
147653,npp,929,3113,7.95158004760742,47.4395904541016,-102.877960205078,3670144,932,2494,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-03 09:37:52.883002,-68.47339185282601,49.72972521404364,42.52120271799158,0.06447084105331839,21.0,49.7,1.7549928774784245,49.79,1.0722,2.0089,4.3901,0.7989,4.9911,6.3526,1.6881795797181818,7
149262,npp,362,1912,0.5346149504184721,47.4371528625488,-102.877319335938,3670176,362,1484,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-11 08:47:51.338609,100.33551112947123,7.051330711619904,6.24217890882041,1.3846698397588789e-15,13.0,-7.08,1.0,-7.02,0.6345,1.164,2.5095,1.3788,0.9755,0.7371,0.7371,7
149468,npp,1401,3815,0.517100185155869,47.4408760070801,-102.877021789551,3670176,1401,3067,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-12 10:09:00.768402,-62.16284082542007,65.98316880660198,54.010573927268375,6.165549444324409e-16,26.0,65.89,3.0,65.86,1.5574,2.5846,6.2253,0.621,0.9158,0.3211,0.3211,7
149840,npp,152,2967,0.836812436580658,47.4398384094238,-102.87654876709,3670176,152,2391,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-14 09:31:41.582114,-69.37722947664453,45.101000468980004,38.86179405346978,8.663792332883022e-29,20.0,45.06,1.5732132722552272,45.11,0.9443,1.8835,3.3136,0.8521,0.9396,0.7131,0.7131,7
150015,npp,307,51,0.661621332168579,47.4372978210449,-102.874717712402,3670176,310,20,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-15 07:32:05.360736,268.2918805349795,69.51372259953978,56.06912499963695,8.538472077400102e-31,1.0,-69.44,3.5496478698597698,-69.52,1.3524,4.0919,5.8501,0.3922,0.6386,0.2595,0.2595,7
150583,npp,366,1137,0.353391572833061,47.4360694885254,-102.883201599121,3670176,365,837,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-18 08:16:24.090384,95.92099267654642,43.94075637995208,37.92507167859971,2.733838554409938e-24,8.0,-43.93,1.5732132722552272,-43.93,0.7692,1.6515,4.5333,0.9718,0.7799,0.3434,0.3434,7
151465,npp,617,3677,0.466295063495636,47.4348640441895,-102.876152038574,3670176,617,2978,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-23 10:02:50.432432,-63.4881474916639,63.46569172804859,52.421659347087335,8.574803710602712e-08,25.0,63.34,2.7445598364131496,63.41,0.9992,1.7518,5.4392,0.9162,1.1366,0.4272,0.4272,7
151811,npp,286,356,1.9924613237381,47.4410133361816,-102.881843566895,3670144,284,198,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-25 07:44:46.935217,90.07468962312316,64.21039331431126,52.89342508631469,0.04879828032983458,3.0,-64.2,2.7445598364131496,-64.2,1.243,1.7813,3.0768,0.901,1.6819,1.7952,-1.7353215741931347,7
152004,npp,1738,2368,2.28977918624878,47.4404258728027,-102.882194519043,3670144,1738,1914,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-26 09:06:42.560688,-73.30373109553481,19.065596693215888,16.818280686336955,0.05706302268758642,16.0,19.01,1.0442604737599883,19.18,0.7075,1.3485,3.4105,1.1902,2.5063,2.7252,-1.4032699240523234,7
152366,npp,280,1450,6.12272214889526,47.4371643066406,-102.877777099609,3670144,280,1088,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-11-28 08:29:01.912513,97.93244998917686,31.411056754638537,27.49252725639582,0.22234458575820812,10.0,-31.45,1.2365102219381485,-31.4,0.6684,1.1612,2.0614,1.3822,5.6175,8.4625,-7.623975826986387,7
154133,npp,179,1757,0.49276876449585,47.4409294128418,-102.882369995117,3670176,180,1340,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-08 08:41:36.789752,100.67057591344145,15.85587397327304,14.005314013141565,9.558353492235321e-05,12.0,-15.89,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,0.9637,0.6804,0.6804,7
154332,npp,1257,3676,0.6219444870948789,47.4367637634277,-102.880432128906,3670176,1257,2977,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-09 10:02:49.718679,-63.4087488325103,63.435677753760366,52.40509222497182,6.8276865265527e-05,25.0,63.32,2.7445598364131496,63.41,0.9992,1.7518,5.4392,0.9162,1.1933,0.5698,0.5698,7
155473,npp,145,976,0.554573595523834,47.4384841918945,-102.877799987793,3670176,147,720,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-15 08:10:05.539065,95.34306770946989,49.14347583671054,42.06532020334034,1.7401612030679348e-29,7.0,-49.18,1.7549928774784245,-49.105,0.8086,1.3636,3.2563,1.177,1.144,0.6527,0.6527,7
155674,npp,1428,2964,0.528248637914658,47.4384346008301,-102.882881164551,3670176,1429,2389,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-16 09:31:41.590806,-69.64156920465622,45.01963147494975,38.800666556067355,3.6660923749038813e-28,20.0,44.96,1.5732132722552272,45.11,0.9443,1.8835,3.3136,0.8521,0.7435,0.4501,0.4501,7
156226,npp,1035,3946,0.958098292350769,47.4366073608398,-102.883644104004,3670176,1033,3140,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-19 10:15:12.037413,-61.09947304807465,68.23271368008143,55.36024215806741,4.971791530319666e-21,27.0,68.09,3.3166247903554,68.17,1.4776,2.5206,7.4708,0.6367,1.1338,0.6101,0.6101,7
156413,npp,430,3536,0.503466874361038,47.4377098083496,-102.874931335449,3670176,428,2870,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-20 09:56:34.159681,-64.59272393771202,60.58474325574574,50.50547766995182,2.6930510448444535e-16,24.0,60.48,2.4157378735459294,60.555,1.1215,2.2939,6.774,0.6997,0.8638,0.3523,0.3523,7
157135,npp,795,1754,4.25091028213501,47.4360122680664,-102.881256103516,3670144,795,1337,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-24 08:41:32.407234,99.80427789937303,16.021385018703796,14.151534443677463,0.025081789033981793,12.0,-16.06,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,4.5626,5.8695,4.054850042966695,7
157542,npp,1230,3254,9.06035995483398,47.4383544921875,-102.877586364746,3670144,1228,2596,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-26 09:44:05.672151,-66.74688244852263,53.75544149250562,45.60024995923271,0.060510595023829696,22.0,53.68,1.9513309067639726,53.81,0.8215,2.0672,6.1433,0.7764,5.1887,7.0343,2.6564006200441517,7
157745,npp,576,2813,14.7835073471069,47.4387130737305,-102.87907409668,3670144,574,2265,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-27 09:25:22.463250,-69.94368107456886,39.59316273152071,34.37435310931125,0.11857061340683601,19.0,39.53,1.4276677814245327,39.79,0.7854,1.725,3.5578,0.9304,10.7517,13.755,5.17649875223754,7
158305,npp,218,3810,12.2957906723022,47.4382438659668,-102.874893188477,3670144,218,3064,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2012-12-30 10:08:56.528023,-62.23206151110169,65.92408698716835,53.98502538015008,0.10463229006405408,26.0,65.81,3.0,65.86,1.5574,2.5846,6.2253,0.621,4.842,7.6354,0.06532673242776266,7
168292,npp,1340,2513,7.19321870803833,47.4369888305664,-102.874931335449,3670144,1340,2034,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2013-01-02 09:12:50.465731,-72.36640454006788,26.502461468061895,23.285547374949623,0.038975275763573666,17.0,26.46,1.1367971201176101,26.875,0.6072,1.3264,3.8843,1.21,6.7658,8.7037,5.883865960493999,7
168830,npp,1026,3533,0.957729935646057,47.4353713989258,-102.882080078125,3670144,1028,2867,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2013-01-05 09:56:29.897212,-64.86939741196522,60.50733593046448,50.455496184593656,0.005528831656402241,24.0,60.41,2.4157378735459294,60.555,1.1215,2.2939,6.774,0.6997,1.0519,0.6701,0.2700928827189423,7
169006,npp,389,3107,1.19201564788818,47.4382820129395,-102.877281188965,3670144,390,2490,196611,3866755,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2013-01-06 09:37:48.485058,-68.45068522939303,49.57853990095285,42.41046259365989,0.0007334707212318252,21.0,49.52,1.7549928774784245,49.79,1.0722,2.0089,4.3901,0.7989,1.1395,0.9523,0.9523,7
169540,npp,1366,1750,0.402704268693924,47.4344520568848,-102.878883361816,3670176,1366,1333,196611,3866787,10543,usa_bakken_55_58,47.4375,-102.87916667,55,58,usa_bakken,2013-01-09 08:41:26.436045,100.69128107869456,16.230119168336852,14.33524882196902,4.34144763433077e-21,12.0,-16.28,1.0442604737599883,-15.67,0.6777,1.1624,2.2226,1.3808,0.8775,0.556,0.556,7
