lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.756,0.713,0.812
2,0.502,0.555,0.589
3,0.328,0.424,0.401
4,0.229,0.318,0.261
5,0.164,0.234,0.149
6,0.138,0.168,0.075
7,0.12,0.119,0.021
8,0.13,0.083,-0.001
9,0.136,0.058,-0.013
10,0.132,0.043,-0.025
11,0.1,0.036,-0.05
12,0.066,0.035,-0.075
13,0.042,0.039,-0.092
14,0.043,0.046,-0.091
15,0.054,0.055,-0.083
16,0.077,0.065,-0.07
17,0.078,0.076,-0.071
18,0.075,0.087,-0.072
19,0.077,0.096,-0.068
20,0.081,0.105,-0.058
21,0.083,0.112,-0.042
22,0.076,0.117,-0.022
23,0.067,0.119,0.006
24,0.064,0.12,0.053
25,0.073,0.119,0.115
26,0.107,0.111,0.197
27,0.132,0.102,0.27
28,0.128,0.094,0.312
29,0.123,0.087,0.329
30,0.131,0.08,0.328
31,0.118,0.073,0.289
32,0.087,0.067,0.22
33,0.065,0.06,0.147
34,0.034,0.051,0.068
35,0.017,0.041,0.008
36,0.013,0.031,-0.034
37,0.009,0.021,-0.066
38,0.002,0.014,-0.091
39,-0.004,0.007,-0.107
40,-0.011,0.002,-0.118
41,-0.019,-0.004,-0.122
42,-0.026,-0.009,-0.127
43,-0.035,-0.013,-0.132
44,-0.043,-0.017,-0.137
45,-0.045,-0.02,-0.138
46,-0.041,-0.022,-0.134
47,-0.029,-0.023,-0.124
48,-0.013,-0.023,-0.11
49,-0.0,-0.022,-0.096
50,0.004,-0.019,-0.085
51,0.006,-0.016,-0.069
52,0.01,-0.012,-0.045
53,0.013,-0.01,-0.011
54,0.009,-0.008,0.03
55,0.001,-0.007,0.074
56,-0.007,-0.008,0.115
57,-0.002,-0.01,0.161
58,-0.005,-0.013,0.188
59,-0.023,-0.017,0.185
60,-0.051,-0.021,0.151
61,-0.049,-0.026,0.119
62,-0.045,-0.032,0.078
63,-0.037,-0.037,0.034
64,-0.036,-0.042,-0.007
65,-0.044,-0.048,-0.046
66,-0.05,-0.054,-0.077
67,-0.057,-0.061,-0.102
68,-0.062,-0.066,-0.12
69,-0.066,-0.072,-0.134
70,-0.072,-0.076,-0.143
71,-0.079,-0.08,-0.149
72,-0.084,-0.082,-0.15
73,-0.089,-0.084,-0.148
74,-0.094,-0.085,-0.147
75,-0.098,-0.085,-0.145
76,-0.098,-0.085,-0.143
77,-0.098,-0.085,-0.139
78,-0.095,-0.086,-0.134
79,-0.089,-0.087,-0.126
80,-0.08,-0.088,-0.113
81,-0.074,-0.088,-0.094
82,-0.072,-0.088,-0.069
83,-0.075,-0.089,-0.036
84,-0.079,-0.089,0.002
85,-0.084,-0.09,0.04
86,-0.09,-0.089,0.079
87,-0.098,-0.088,0.112
88,-0.09,-0.087,0.133
89,-0.08,-0.087,0.133
90,-0.077,-0.086,0.109
91,-0.081,-0.086,0.067
92,-0.084,-0.085,0.023
93,-0.084,-0.083,-0.02
94,-0.086,-0.081,-0.059
95,-0.088,-0.078,-0.09
96,-0.092,-0.075,-0.111
97,-0.096,-0.072,-0.126
98,-0.09,-0.07,-0.127
99,-0.082,-0.068,-0.122
100,-0.071,-0.067,-0.112
101,-0.059,-0.066,-0.098
102,-0.053,-0.066,-0.083
103,-0.056,-0.066,-0.073
104,-0.061,-0.066,-0.071
105,-0.064,-0.067,-0.072
106,-0.061,-0.068,-0.073
107,-0.057,-0.069,-0.074
108,-0.051,-0.072,-0.072
109,-0.051,-0.073,-0.07
110,-0.055,-0.075,-0.069
111,-0.062,-0.078,-0.066
112,-0.069,-0.082,-0.058
113,-0.076,-0.084,-0.04
114,-0.084,-0.086,-0.016
115,-0.098,-0.088,0.007
116,-0.113,-0.089,0.028
117,-0.123,-0.088,0.046
118,-0.121,-0.087,0.051
119,-0.111,-0.084,0.045
120,-0.099,-0.079,0.023
121,-0.079,-0.073,-0.002
122,-0.058,-0.065,-0.028
123,-0.052,-0.056,-0.054
124,-0.043,-0.046,-0.07
125,-0.036,-0.036,-0.08
126,-0.027,-0.026,-0.083
127,-0.018,-0.016,-0.083
128,-0.009,-0.007,-0.078
129,-0.001,0.002,-0.072
130,0.008,0.011,-0.064
131,0.021,0.019,-0.05
132,0.031,0.026,-0.036
133,0.043,0.033,-0.02
134,0.069,0.038,0.006
135,0.095,0.041,0.032
136,0.075,0.043,0.026
137,0.061,0.043,0.02
138,0.05,0.042,0.014
139,0.036,0.041,0.003
140,0.026,0.039,-0.006
141,0.025,0.036,-0.004
142,0.011,0.032,-0.004
143,-0.004,0.028,0.001
144,-0.009,0.023,0.021
145,-0.004,0.018,0.053
146,0.004,0.014,0.085
147,0.01,0.01,0.106
148,0.012,0.006,0.11
149,0.007,0.003,0.091
150,0.008,0.001,0.068
151,0.016,-0.0,0.042
152,0.017,-0.0,0.014
153,0.013,0.001,-0.01
154,0.01,0.004,-0.026
155,0.008,0.007,-0.038
156,0.004,0.012,-0.043
157,0.008,0.017,-0.037
158,0.012,0.022,-0.026
159,0.012,0.027,-0.017
160,0.018,0.031,-0.007
161,0.014,0.032,-0.002
162,0.01,0.033,0.005
163,0.004,0.033,0.011
164,0.03,0.033,0.023
165,0.063,0.032,0.038
166,0.072,0.032,0.038
167,0.074,0.03,0.036
168,0.07,0.026,0.027
169,0.044,0.023,0.006
170,0.031,0.02,-0.004
171,0.025,0.018,-0.002
172,0.021,0.017,0.008
173,0.014,0.017,0.023
174,0.018,0.018,0.052
175,0.006,0.02,0.073
176,-0.009,0.023,0.086
177,-0.013,0.026,0.097
178,-0.003,0.029,0.098
179,0.001,0.031,0.084
180,0.005,0.034,0.056
181,0.018,0.038,0.038
182,0.033,0.042,0.03
183,0.047,0.046,0.029
184,0.054,0.05,0.029
185,0.06,0.053,0.036
186,0.071,0.057,0.047
187,0.073,0.06,0.049
188,0.077,0.064,0.053
189,0.093,0.068,0.069
190,0.113,0.072,0.088
191,0.137,0.075,0.113
192,0.132,0.076,0.11
193,0.093,0.075,0.075
194,0.062,0.071,0.044
195,0.039,0.067,0.016
196,0.023,0.062,-0.005
197,0.018,0.057,-0.017
198,0.017,0.05,-0.02
199,0.021,0.043,-0.018
200,0.028,0.035,-0.014
201,0.031,0.028,-0.003
202,0.035,0.023,0.019
203,0.028,0.019,0.04
204,0.015,0.016,0.062
205,0.007,0.014,0.087
206,0.005,0.013,0.11
207,0.026,0.011,0.135
208,0.019,0.01,0.121
209,0.009,0.009,0.089
210,-0.003,0.008,0.048
211,0.001,0.008,0.022
212,-0.001,0.007,0.001
213,-0.006,0.007,-0.017
214,-0.015,0.007,-0.026
215,-0.004,0.006,-0.016
216,0.019,0.005,0.003
217,0.039,0.002,0.016
218,0.036,-0.002,0.014
219,0.021,-0.006,0.003
220,0.006,-0.01,-0.008
221,0.002,-0.013,-0.016
222,0.002,-0.016,-0.021
223,-0.017,-0.019,-0.04
224,-0.043,-0.022,-0.064
225,-0.061,-0.025,-0.079
226,-0.068,-0.029,-0.083
227,-0.064,-0.033,-0.079
228,-0.056,-0.036,-0.073
229,-0.047,-0.039,-0.063
230,-0.038,-0.042,-0.048
231,-0.034,-0.044,-0.028
232,-0.028,-0.045,0.0
233,-0.035,-0.046,0.028
234,-0.045,-0.048,0.054
235,-0.042,-0.05,0.08
236,-0.041,-0.051,0.098
237,-0.038,-0.052,0.101
238,-0.04,-0.052,0.083
239,-0.055,-0.053,0.046
240,-0.067,-0.053,0.01
241,-0.071,-0.052,-0.02
242,-0.064,-0.053,-0.04
243,-0.057,-0.055,-0.055
244,-0.055,-0.057,-0.067
245,-0.057,-0.059,-0.076
246,-0.049,-0.06,-0.072
247,-0.052,-0.063,-0.07
248,-0.05,-0.066,-0.066
249,-0.055,-0.07,-0.067
250,-0.067,-0.074,-0.074
251,-0.083,-0.078,-0.084
252,-0.092,-0.081,-0.093
253,-0.097,-0.083,-0.1
254,-0.097,-0.085,-0.105
255,-0.099,-0.086,-0.112
256,-0.092,-0.087,-0.112
257,-0.086,-0.087,-0.109
258,-0.084,-0.086,-0.104
259,-0.081,-0.086,-0.096
260,-0.081,-0.084,-0.083
261,-0.08,-0.083,-0.061
262,-0.075,-0.081,-0.03
263,-0.071,-0.079,0.006
264,-0.077,-0.078,0.04
265,-0.079,-0.076,0.068
266,-0.081,-0.074,0.082
267,-0.099,-0.071,0.067
268,-0.091,-0.068,0.051
269,-0.076,-0.066,0.028
270,-0.065,-0.063,-0.001
271,-0.05,-0.061,-0.026
272,-0.037,-0.059,-0.046
273,-0.033,-0.057,-0.061
274,-0.034,-0.057,-0.071
275,-0.035,-0.057,-0.077
276,-0.043,-0.058,-0.082
277,-0.055,-0.059,-0.088
278,-0.065,-0.059,-0.092
279,-0.071,-0.06,-0.095
280,-0.074,-0.06,-0.098
281,-0.073,-0.06,-0.102
282,-0.069,-0.059,-0.106
283,-0.064,-0.058,-0.108
284,-0.059,-0.056,-0.108
285,-0.057,-0.054,-0.11
286,-0.055,-0.051,-0.111
287,-0.054,-0.047,-0.108
288,-0.048,-0.044,-0.096
289,-0.044,-0.041,-0.076
290,-0.04,-0.037,-0.046
291,-0.042,-0.035,-0.01
292,-0.041,-0.032,0.032
293,-0.038,-0.029,0.078
294,-0.035,-0.026,0.121
295,-0.029,-0.023,0.151
296,-0.021,-0.021,0.16
297,-0.01,-0.019,0.146
298,0.001,-0.018,0.119
299,0.012,-0.019,0.087
300,0.01,-0.02,0.046
301,0.005,-0.022,0.005
302,-0.001,-0.025,-0.03
303,-0.011,-0.029,-0.06
304,-0.025,-0.031,-0.084
305,-0.034,-0.034,-0.098
306,-0.045,-0.035,-0.108
307,-0.055,-0.035,-0.114
308,-0.059,-0.035,-0.115
309,-0.062,-0.033,-0.116
310,-0.059,-0.03,-0.116
311,-0.051,-0.027,-0.116
312,-0.041,-0.023,-0.115
313,-0.028,-0.018,-0.109
314,-0.015,-0.012,-0.1
315,-0.006,-0.006,-0.09
316,-0.0,0.002,-0.08
317,0.007,0.01,-0.063
318,0.016,0.017,-0.039
319,0.028,0.023,-0.003
320,0.04,0.03,0.042
321,0.05,0.038,0.095
322,0.064,0.047,0.152
323,0.078,0.056,0.203
324,0.086,0.064,0.24
325,0.091,0.071,0.254
326,0.095,0.077,0.245
327,0.092,0.081,0.212
328,0.08,0.082,0.159
329,0.072,0.08,0.107
330,0.069,0.077,0.061
331,0.068,0.074,0.02
332,0.063,0.072,-0.013
333,0.054,0.07,-0.042
334,0.057,0.069,-0.054
335,0.072,0.068,-0.053
336,0.07,0.068,-0.058
337,0.064,0.069,-0.063
338,0.064,0.071,-0.061
339,0.065,0.074,-0.055
340,0.084,0.078,-0.04
341,0.111,0.083,-0.021
342,0.131,0.088,-0.008
343,0.091,0.096,-0.038
344,0.061,0.103,-0.059
345,0.049,0.111,-0.064
346,0.058,0.118,-0.047
347,0.069,0.123,-0.023
348,0.103,0.127,0.026
349,0.132,0.129,0.08
350,0.165,0.13,0.143
351,0.19,0.13,0.207
352,0.211,0.13,0.269
353,0.194,0.13,0.302
354,0.164,0.129,0.315
355,0.124,0.126,0.294
356,0.122,0.122,0.277
357,0.128,0.117,0.247
358,0.123,0.113,0.197
359,0.107,0.107,0.135
360,0.09,0.1,0.071
361,0.074,0.093,0.019
362,0.063,0.086,-0.017
363,0.044,0.08,-0.048
364,0.033,0.074,-0.068
365,0.029,0.069,-0.079
366,0.028,0.064,-0.082
367,0.032,0.059,-0.079
368,0.062,0.054,-0.057
369,0.072,0.05,-0.051
370,0.092,0.05,-0.039
371,0.102,0.051,-0.033
372,0.097,0.055,-0.035
373,0.08,0.061,-0.044
374,0.047,0.068,-0.061
375,0.028,0.075,-0.064
376,0.033,0.08,-0.044
377,0.063,0.085,0.001
378,0.086,0.089,0.052
379,0.094,0.093,0.101
380,0.097,0.095,0.153
381,0.094,0.097,0.208
382,0.095,0.097,0.26
383,0.118,0.096,0.309
384,0.116,0.093,0.321
385,0.089,0.089,0.287
386,0.072,0.084,0.235
387,0.073,0.077,0.18
388,0.076,0.07,0.127
389,0.07,0.061,0.074
390,0.058,0.052,0.021
391,0.042,0.042,-0.025
392,0.028,0.032,-0.056
393,0.02,0.023,-0.074
394,0.012,0.015,-0.085
395,0.004,0.01,-0.094
396,-0.001,0.006,-0.099
397,0.007,0.006,-0.093
398,0.018,0.011,-0.082
399,0.027,0.021,-0.072
400,0.034,0.038,-0.065
