gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,939,2525,3.63657879829407,47.5358467102051,-102.896415710449,3686560,939,2044,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-21 09:14:05.344298,-72.54906177646825,27.087588988569617,23.790173737699263,1.8515358688787376e-18,17.0,27.05,1.1367971201176101,26.6,1.4571,2.3775,3.8445,1.7298,5.2202,6.2905,7
103515,npp,237,2073,3.48501038551331,47.5352096557617,-102.89567565918,3686560,237,1638,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-22 08:55:16.776908,-60.19096358750544,2.4323177661938624,2.1545845086244366,9.994735494342552e-18,14.0,2.27,1.0,1.7,1.4454,4.1127,6.5917,1.0,3.485,3.485,7
103642,npp,1226,3955,3.06865572929382,47.5404815673828,-102.893608093262,3686560,1226,3145,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-23 10:16:20.791971,-60.82332449058622,68.3238435565737,55.4172795201563,9.591716093731896e-15,27.0,68.24,3.3166247903554,68.01,3.0687,5.7737,7.7815,0.7123,3.2971,2.1858,7
103760,npp,620,3544,3.76269769668579,47.536506652832,-102.900405883789,3686560,619,2877,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-24 09:57:42.908340,-64.33092890827271,60.70981567326718,50.59423464329974,2.200969957405145e-15,24.0,60.65,2.4157378735459294,60.36,2.7271,5.5765,10.634,0.7375,3.3618,2.775,7
103988,npp,209,212,6.55640363693237,47.5403289794922,-102.895851135254,3686560,213,106,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-26 07:39:32.291859,269.5812607616425,66.84492939985172,54.53666877969388,2.797426182334214e-10,2.0,-66.81,3.1865100272627664,-67.02,2.9479,6.5564,28.7432,0.6273,4.1127,4.1127,7
104346,npp,207,1301,3.69174528121948,47.5349464416504,-102.895774841309,3686560,206,977,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-29 08:23:45.450603,96.7137623558493,37.78509556319071,32.872252480920636,2.930122732002645e-06,9.0,-37.8,1.357151599901897,-38.28,2.1064,3.9836,6.8731,1.0324,3.8976,3.8114,7
104471,npp,1402,3263,3.5476233959198,47.5373344421387,-102.89949798584,3686560,1401,2607,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-04-30 09:45:12.599021,-66.90702968070586,53.96059146278239,45.755749369436344,4.862559743326872e-10,22.0,53.92,1.9513309067639726,53.57,2.8263,3.8353,9.9452,1.0723,3.9653,3.8042,7
132847,npp,1862,1755,4.35107660293579,47.5359992980957,-102.894714355469,3686560,1862,1337,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-18 08:41:41.378880,100.95867799148981,15.99112697057211,14.125122879985788,4.0167484048699564e-23,12.0,-16.0,1.0442604737599883,-15.975,1.4999,2.3806,5.5589,1.7275,5.9996,7.5167,7
133209,npp,338,819,4.59290504455566,47.5366592407227,-102.899116516113,3686560,340,608,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-20 08:03:51.835751,93.9253304181928,53.67998687092209,45.53992758941617,1.9385313957842744e-25,6.0,-53.66,1.9513309067639726,-53.66,3.3573,5.3455,12.0737,0.7694,3.727,3.5337,7
133404,npp,1663,2813,3.6312198638916,47.5392875671387,-102.891860961914,3686560,1662,2265,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-21 09:25:31.451198,-70.06807623263587,39.554302186275834,34.342662818796434,7.471177995094433e-27,19.0,39.53,1.4276677814245327,39.53,1.923,3.6147,7.3646,1.1378,4.1242,4.1314,7
133584,npp,982,2365,4.76397132873535,47.5378646850586,-102.891151428223,3686560,982,1911,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-22 09:06:46.464481,-74.1837380830855,18.849854049701317,16.631462515972377,2.247949722786148e-26,16.0,18.85,1.0442604737599883,18.9,1.2103,3.5617,6.662,1.1547,5.2639,5.5008,7
133762,npp,273,1908,4.46889400482178,47.5363349914551,-102.896415710449,3686560,272,1480,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-23 08:47:57.919319,101.80876231101357,7.30664171420115,6.468834583057568,3.472127899495263e-24,13.0,-7.31,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,6.023,7.1835,7
134138,npp,695,3395,4.105197429656981,47.5393753051758,-102.896476745605,3686560,696,2744,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-25 09:50:27.641164,-65.87582476702545,57.30215029052039,48.20399491153532,6.049007952541958e-22,23.0,57.26,2.2013981571160284,57.2,2.4524,4.1638,7.5877,0.9877,4.086,4.0548,7
134322,npp,35,2962,4.38482189178467,47.5391845703125,-102.897064208984,3686560,36,2387,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-26 09:31:46.218734,-69.88603723703795,44.912588176378094,38.716610773907206,8.754424730443611e-17,20.0,44.89,1.5732132722552272,44.89,1.9125,2.4539,3.6836,1.676,5.34,7.3488,7
134687,npp,1734,2062,5.03861856460571,47.5364151000977,-102.895408630371,3686560,1734,1628,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-08-28 08:54:12.704091,-68.77036143692615,1.6680884136689156,1.4776791807273344,0.0003049262013716298,14.0,1.64,1.0,1.7,1.4454,4.1127,6.5917,1.0,5.0386,5.0386,7
137916,npp,244,3944,2.00041687488556,47.5362701416016,-102.896217346191,3686560,246,3139,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-09-14 10:15:10.826180,-61.110073914819026,68.14371974024714,55.31394982263583,3.153968415346594e-09,27.0,68.06,3.3166247903554,68.01,3.0687,5.7737,7.7815,0.7123,2.975,1.4249,7
138492,npp,1390,2661,0.690004944801331,47.5347023010254,-102.895881652832,3670176,1389,2144,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-09-17 09:19:06.580624,-71.10258053770947,33.34839125693841,29.143801234531576,2.137611930322962e-26,18.0,33.32,1.2365102219381485,33.46,2.7323,5.6875,9.6169,0.7231,0.0711,0.4989,7
140059,npp,681,1443,2.59201979637146,47.5356369018555,-102.894416809082,3670176,681,1083,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-09-25 08:28:50.487625,98.128137149571,31.74579852824262,27.780382649401272,8.080396303037888e-07,10.0,-31.76,1.2365102219381485,-31.62,1.912,4.05,5.9427,1.0155,2.9335,2.6321,7
144733,npp,414,198,1.073224306106567,47.5363540649414,-102.891632080078,3670176,411,98,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-10-19 07:38:11.218791,269.0706180052493,67.1116028678004,54.688844145770204,5.719031689481327e-26,2.0,-67.05,3.1865100272627664,-67.02,2.9479,6.5564,28.7432,0.6273,2.3919,0.6732,7
145924,npp,352,2360,1.23158419132233,47.5387344360352,-102.898475646973,3670176,352,1907,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-10-25 09:06:30.781812,-71.88737410010917,18.596512711203115,16.408146893721664,0.0005214156090675064,16.0,18.57,1.0442604737599883,18.9,1.2103,3.5617,6.662,1.1547,1.8813,1.4221,7
149262,npp,348,1906,0.794449508190155,47.5357627868652,-102.90055847168,3670176,348,1479,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-11-11 08:47:49.559328,98.65050381402465,7.419137520966233,6.567408903337972,1.3876099870459753e-15,13.0,-7.42,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,2.3486,1.277,7
149468,npp,1389,3806,0.718198239803314,47.5356979370117,-102.895904541016,3670176,1387,3061,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-11-12 10:08:58.989162,-61.96838604400632,65.82882466171661,53.91587895165832,5.17242591592468e-16,26.0,65.73,3.0,65.7,3.2595,9.614,40.9404,0.4278,1.1474,0.3072,7
149654,npp,779,3392,1.57763266563416,47.5348129272461,-102.897651672363,3670176,778,2741,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-11-13 09:50:21.175260,-65.88915655310113,57.25692095255558,48.163089638429966,9.803392032726256e-24,23.0,57.19,2.2013981571160284,57.2,2.4524,4.1638,7.5877,0.9877,2.9379,1.5582,7
149840,npp,139,2960,0.923241019248962,47.535514831543,-102.891326904297,3670176,138,2385,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-11-14 09:31:39.802831,-69.07530158985023,44.86252911266043,38.670275184550704,8.901921134516794e-29,20.0,44.82,1.5732132722552272,44.89,1.9125,2.4539,3.6836,1.676,3.1397,1.5473,7
150777,npp,1596,3106,5.45395040512085,47.5404434204102,-102.895576477051,3670176,1595,2489,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-11-19 09:37:54.874842,-67.8751161454147,49.52463748012769,42.36211631163775,4.084679802396486e-24,21.0,49.49,1.7549928774784245,49.55,2.9017,4.0485,9.4061,1.0159,4.9135,5.5404,7
154332,npp,1244,3667,1.5005784034729,47.5379829406738,-102.900596618652,3670176,1242,2971,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-12-09 10:02:47.939397,-63.232153331867636,63.25985541346127,52.29087573819485,6.723470418170757e-05,25.0,63.15,2.7445598364131496,63.27,2.3407,5.4698,12.3692,0.7519,2.6664,1.1283,7
154533,npp,620,3249,3.93495726585388,47.5383720397949,-102.890663146973,3670176,619,2592,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-12-10 09:44:08.290477,-66.99465133950231,53.62525977908526,45.5000398429678,1.5694489234873973e-11,22.0,53.54,1.9513309067639726,53.57,2.8263,3.8353,9.9452,1.0723,4.1638,4.2196,7
155473,npp,130,972,0.978338479995728,47.5381011962891,-102.897644042969,3670176,132,718,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-12-15 08:10:03.759785,95.14899564518821,49.26829064232008,42.16281509477996,1.8343977736907376e-29,7.0,-49.3,1.7549928774784245,-49.105,2.2206,3.2064,36.7839,1.2826,2.8431,1.2548,7
156037,npp,26,2057,5.41511583328247,47.5393714904785,-102.898788452148,3670176,26,1623,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2012-12-18 08:54:06.261228,-68.60651612747283,1.430326130248088,1.2669934308343564,1.7158141774983307e-21,14.0,1.36,1.0,1.7,1.4454,4.1127,6.5917,1.0,5.4151,5.4151,7
169540,npp,1351,1745,1.0708979368209839,47.537784576416,-102.892585754395,3670176,1351,1328,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-01-09 08:41:24.656808,100.0998070253353,16.507467392828325,14.57872688421483,4.3450653045582795e-21,12.0,-16.55,1.0442604737599883,-15.975,1.4999,2.3806,5.5589,1.7275,2.8584,1.85,7
170271,npp,459,2353,3.56174445152283,47.5411834716797,-102.896293640137,3670176,459,1900,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-01-13 09:06:28.008510,-74.03901168232984,18.242847122490655,16.1006190227408,3.0594486275075033e-28,16.0,18.19,1.0442604737599883,18.9,1.2103,3.5617,6.662,1.1547,4.1127,4.1127,7
170647,npp,782,3796,3.191082239151,47.540096282959,-102.898216247559,3670176,780,3056,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-01-15 10:08:47.062385,-62.26858268737679,65.68011509172258,53.83687482414003,1.5082121018344766e-24,26.0,65.56,3.0,65.7,3.2595,9.614,40.9404,0.4278,1.9717,1.3651,7
174526,npp,1365,1598,0.739241302013397,47.5352554321289,-102.899185180664,3670176,1365,1202,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-05 08:35:31.421606,99.81378226413237,24.316066393923712,21.3927191623413,4.261531234758927e-11,11.0,-24.36,1.1367971201176101,-24.135,1.3889,2.0906,4.7088,1.9672,2.9239,1.4542,7
175113,npp,1226,2660,8.80486583709717,47.5407638549805,-102.89525604248,3670176,1226,2143,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-08 09:19:28.541395,-71.4503730322472,33.336825826798254,29.132441395843447,6.112278773318884e-21,18.0,33.28,1.2365102219381485,33.46,2.7323,5.6875,9.6169,0.7231,6.6338,6.3668,7
175304,npp,549,2212,1.37611198425293,47.5355834960938,-102.893417358398,3670176,549,1771,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-09 09:00:43.529459,-75.24795739382319,10.370492991791169,9.175636493490241,3.0951945292539175e-25,15.0,10.32,1.0,10.44,1.6162,2.7453,6.1165,1.4981,2.7434,2.0615,7
176468,npp,1372,1907,8.27903175354004,47.5391616821289,-102.895645141602,3670176,1372,1479,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-15 08:48:16.668718,98.2467615738089,7.354981031412441,6.511200916121202,8.364532413792129e-16,13.0,-7.37,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,9.8332,13.3081,7
176662,npp,647,1447,11.0412588119507,47.5375213623047,-102.894393920898,3670176,647,1086,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-16 08:29:26.302813,98.5591423323939,31.541205237470056,27.604591680168248,3.786436170451216e-11,10.0,-31.58,1.2365102219381485,-31.62,1.912,4.05,5.9427,1.0155,9.7667,11.212,7
177075,npp,1188,2961,4.04148006439209,47.5384712219238,-102.897033691406,3670176,1189,2387,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-02-18 09:32:10.169854,-69.82051912528311,44.917540899904,38.71730927780945,1.9656323028665802e-07,20.0,44.85,1.5732132722552272,44.89,1.9125,2.4539,3.6836,1.676,5.1218,6.7734,7
180668,npp,634,2068,1.46538615226746,47.5364151000977,-102.895698547363,3670176,634,1633,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-03-08 08:54:58.193629,-70.62937187511504,2.0200629323068426,1.7892453131104806,4.569197764169946e-16,14.0,1.99,1.0,1.7,1.4454,4.1127,6.5917,1.0,1.4654,1.4654,7
181080,npp,1049,3537,0.991136312484741,47.5364036560059,-102.892601013184,3670176,1049,2870,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-03-10 09:57:27.800660,-64.49177163565598,60.603111664508056,50.513742361678716,1.6422386658653808e-17,24.0,60.5,2.4157378735459294,60.36,2.7271,5.5765,10.634,0.7375,2.2145,0.731,7
181277,npp,428,3113,2.03240180015564,47.5383148193359,-102.891044616699,3670176,427,2493,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-03-11 09:38:48.099380,-68.16183850293282,49.77244627023105,42.555815045309565,1.5261914848521764e-21,21.0,49.7,1.7549928774784245,49.55,2.9017,4.0485,9.4061,1.0159,2.9639,2.0646,7
182681,npp,619,2372,2.20898842811584,47.5398368835449,-102.895797729492,3670176,619,1917,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-03-18 09:07:41.406521,-73.77234209944382,19.272066700046103,16.998592925828007,1.1439703610449958e-10,16.0,19.23,1.0442604737599883,18.9,1.2103,3.5617,6.662,1.1547,2.8172,2.5507,7
183081,npp,968,3813,1.21116518974304,47.5385055541992,-102.893714904785,3670176,968,3065,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-03-20 10:10:03.873333,-62.0649642219864,65.98995676371315,54.01763677315308,5.865085222373271e-09,26.0,65.86,3.0,65.7,3.2595,9.614,40.9404,0.4278,1.3117,0.5181,7
186002,npp,697,1920,2.48799347877502,47.5338134765625,-102.893096923828,3670176,697,1492,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-04 08:49:08.956626,97.71478542121692,6.642886423658295,5.881300427542489,1.1727513657373118e-06,13.0,-6.61,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,4.0421,3.9993,7
186597,npp,487,2972,2.40601301193237,47.536563873291,-102.895896911621,3686560,487,2395,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-07 09:33:00.637011,-69.2822246856771,45.28104864147179,39.00886287053748,1.554753191523759e-11,20.0,45.23,1.5732132722552272,44.89,1.9125,2.4539,3.6836,1.676,4.0822,4.0324,7
187179,npp,1490,1615,1.30162942409515,47.5363960266113,-102.899589538574,3670176,1490,1215,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-10 08:36:40.192253,100.58597828727265,23.49748518427765,20.681501071058058,3.0448208625364755e-22,11.0,-23.52,1.1367971201176101,-24.135,1.3889,2.0906,4.7088,1.9672,3.4186,2.5605,7
187193,npp,136,3951,7.77294015884399,47.5391387939453,-102.894500732422,3686560,136,3143,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-10 10:16:34.545749,-60.89395632139819,68.31501592861677,55.40535530072838,2.3712664112513038e-17,27.0,68.17,3.3166247903554,68.01,3.0687,5.7737,7.7815,0.7123,4.7154,5.5367,7
187763,npp,1321,2675,4.6005802154541,47.5370063781738,-102.894058227539,3686560,1321,2153,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-13 09:20:35.472669,-71.43941475272952,33.9688285382763,29.666694542762762,5.205685809625111e-17,18.0,33.93,1.2937979144666532,33.46,2.7323,5.6875,9.6169,0.7231,3.2726,3.3267,7
188546,npp,398,3263,5.42191600799561,47.5354385375977,-102.897232055664,3686560,396,2607,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-04-17 09:45:35.045521,-66.87160996808755,53.99848864725744,45.780370543044484,1.4716094390341301e-12,22.0,53.92,1.9513309067639726,53.57,2.8263,3.8353,9.9452,1.0723,4.9258,5.8141,7
222048,npp,1658,2061,5.34298133850098,47.5395011901855,-102.893608093262,3686560,1658,1627,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-08-15 08:56:19.572791,-62.446032205551255,1.6709777496489555,1.4801448863130438,1.554249131430221e-17,14.0,1.59,1.0,1.7,1.4454,4.1127,6.5917,1.0,5.343,5.343,7
222233,npp,944,1601,4.70880699157715,47.5364379882812,-102.897804260254,3686560,943,1204,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-08-16 08:37:29.217864,98.61369124888424,24.210668549809274,21.300906549784987,4.460167696746312e-12,11.0,-24.21,1.1367971201176101,-24.135,1.3889,2.0906,4.7088,1.9672,6.4158,9.2631,7
222416,npp,184,1133,5.65190124511719,47.5395927429199,-102.898307800293,3686560,184,834,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-08-17 08:18:37.084423,96.35898442029053,44.06001834242955,38.02470914419017,4.469350351474946e-06,8.0,-44.07,1.5732132722552272,-44.07,1.9843,3.9586,5.8075,1.0389,5.189,5.8719,7
225292,npp,1748,1604,3.27270007133484,47.5357818603516,-102.898124694824,3686560,1748,1206,196611,3883171,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-01 08:37:49.381319,100.01583503097046,24.047225378345686,21.160372076202233,3.931083132952585e-05,11.0,-24.07,1.1367971201176101,-24.135,1.3889,2.0906,4.7088,1.9672,5.1525,6.438,7
225888,npp,1605,2665,9.61694622039795,47.5382385253906,-102.896026611328,3719328,1606,2147,196611,3915939,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-04 09:21:46.473337,-71.87235270221677,33.54018560427546,29.306541775976548,3.484918911461737e-16,18.0,33.5,1.2937979144666532,33.46,2.7323,5.6875,9.6169,0.7231,7.1498,6.9541,7
226079,npp,911,2216,1.44148862361908,47.5345001220703,-102.89688873291,3670176,911,1775,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-05 09:02:59.669072,-71.51074629482683,10.603208677158722,9.381631133822529,1.3741393777141447e-22,15.0,10.56,1.0,10.44,1.6162,2.7453,6.1165,1.4981,2.8088,2.1594,7
226277,npp,204,1757,0.754426538944244,47.5374069213867,-102.896575927734,3670176,204,1339,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-06 08:44:11.087809,100.15442777073729,15.869335174134681,14.018706949885718,3.342726369017645e-25,12.0,-15.89,1.0442604737599883,-15.975,1.4999,2.3806,5.5589,1.7275,2.5554,1.3033,7
226479,npp,1292,3673,2.41837072372437,47.5362663269043,-102.895492553711,3719328,1290,2974,196611,3915939,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-07 10:05:25.755546,-63.21219330132226,63.37339073451533,52.37238259564685,1.3217588859131585e-24,25.0,63.27,2.7445598364131496,63.27,2.3407,5.4698,12.3692,0.7519,3.0009,1.8183,7
227264,npp,1743,1910,2.81954598426819,47.5374755859375,-102.89966583252,3670176,1743,1483,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-11 08:50:32.799935,95.89965359640804,7.2494933808202555,6.4185778671068014,1.084476565101756e-24,13.0,-7.19,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,4.3737,4.5323,7
227658,npp,245,979,0.835595667362213,47.5368537902832,-102.894844055176,3670176,246,722,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-13 08:12:48.540823,95.18218002121591,49.077087640672794,42.017834594222776,2.7948085547727923e-15,7.0,-49.09,1.7549928774784245,-49.105,2.2206,3.2064,36.7839,1.2826,2.7617,1.0718,7
228066,npp,877,2517,1.48317790031433,47.5349807739258,-102.896545410156,3670176,876,2037,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-09-15 09:15:41.343043,-72.21476292185915,26.68317879423572,23.442436553713804,7.872362944549317e-10,17.0,26.65,1.1367971201176101,26.6,1.4571,2.3775,3.8445,1.7298,3.3259,2.5656,7
231329,npp,1648,2517,1.96943020820618,47.5375175476074,-102.892478942871,3670176,1650,2038,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-01 09:15:54.713289,-71.4553483828365,26.690062406372945,23.448010101257143,1.3265751668317684e-05,17.0,26.65,1.1367971201176101,26.6,1.4571,2.3775,3.8445,1.7298,3.7537,3.4067,7
232344,npp,70,2666,1.95241951942444,47.5364685058594,-102.891952514648,3670176,70,2147,167970051,171640227,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-06 09:22:14.797896,-71.50371859994154,33.57779191382613,29.33837948990051,1.657781225085985e-27,18.0,33.55,1.2937979144666532,33.46,2.7323,5.6875,9.6169,0.7231,1.2258,1.4118,7
233143,npp,227,822,3.43640637397766,47.5374488830566,-102.89136505127,3670176,229,611,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-10 08:06:51.714258,94.05934332968512,53.58536967482954,45.46968470646621,2.5366889039433722e-23,6.0,-53.58,1.9513309067639726,-53.66,3.3573,5.3455,12.0737,0.7694,3.1343,2.6439,7
233763,npp,183,1910,2.30372405052185,47.5391502380371,-102.894592285156,3670176,183,1482,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-13 08:50:59.576158,100.44696037908437,7.190834709355571,6.366430278648075,1.4703811838534756e-12,13.0,-7.19,1.0,-7.25,1.6455,2.5585,4.4689,1.6074,3.8579,3.7031,7
237138,npp,163,1446,1.52795875072479,47.5378265380859,-102.895858764648,3670176,164,1085,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-30 08:32:15.844029,98.52598883657146,31.61929015211006,27.67106450835082,5.912372872486563e-08,10.0,-31.62,1.2365102219381485,-31.62,1.912,4.05,5.9427,1.0155,2.073,1.5516,7
237349,npp,1326,3390,7.05485057830811,47.5400390625,-102.895240783691,3670176,1324,2739,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-10-31 09:53:37.678260,-65.54496751060715,57.23177264157262,48.14964050871577,3.179353290664965e-07,23.0,57.14,2.2013981571160284,57.2,2.4524,4.1638,7.5877,0.9877,5.4259,6.9682,7
237739,npp,4,2511,2.91264176368713,47.540454864502,-102.898933410645,3670176,5,2033,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-11-02 09:16:13.060368,-73.62196409026922,26.391940296037625,23.188035512882905,2.885853731196778e-21,17.0,26.36,1.1367971201176101,26.6,1.4571,2.3775,3.8445,1.7298,4.5834,5.0383,7
238521,npp,120,661,5.70370435714722,47.5393257141113,-102.894912719727,3670176,120,443,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-11-06 08:00:42.906702,92.56766104602679,57.695036131359146,48.47432473951505,7.483263175352551e-29,5.0,-57.69,2.2013981571160284,-57.69,1.8722,3.6276,6.6626,1.1337,5.0558,6.4664,7
238731,npp,1490,2659,4.54024648666382,47.5349082946777,-102.892974853516,3670176,1490,2142,33751299,37421475,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-11-07 09:22:29.656863,-72.04154934124237,33.2702691354179,29.074421186786818,1.2846824764390251e-28,18.0,33.23,1.2365102219381485,33.46,2.7323,5.6875,9.6169,0.7231,3.1848,3.2831,7
242940,npp,12,2358,6.66195631027222,47.5401077270508,-102.895812988281,3670176,12,1905,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-11-29 09:10:16.935653,-72.23632391452979,18.494692842163484,16.319095966636617,7.731657599648841e-10,16.0,18.46,1.0442604737599883,18.9,1.2103,3.5617,6.662,1.1547,7.0815,7.6924,7
244067,npp,878,2057,15.3933963775635,47.5367088317871,-102.900123596191,3670176,878,1623,196611,3866787,6123,usa_bakken_51_34,47.5375,-102.89583333,51,34,usa_bakken,2013-12-05 08:57:55.746267,-47.911890087526864,1.6261970948856603,1.4404266919317406,1.9063999014017644e-29,14.0,1.36,1.0,1.7,1.4454,4.1127,6.5917,1.0,15.3934,15.3934,7
