lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.829,0.781,0.838
2,0.619,0.622,0.63
3,0.45,0.491,0.45
4,0.329,0.386,0.314
5,0.253,0.302,0.223
6,0.207,0.236,0.165
7,0.169,0.187,0.119
8,0.157,0.151,0.1
9,0.156,0.126,0.095
10,0.154,0.11,0.088
11,0.151,0.101,0.08
12,0.138,0.097,0.066
13,0.127,0.098,0.053
14,0.114,0.102,0.04
15,0.11,0.108,0.035
16,0.115,0.114,0.039
17,0.11,0.12,0.036
18,0.11,0.126,0.039
19,0.113,0.131,0.044
20,0.12,0.135,0.055
21,0.123,0.137,0.064
22,0.119,0.138,0.069
23,0.118,0.136,0.078
24,0.116,0.133,0.092
25,0.117,0.129,0.111
26,0.132,0.123,0.144
27,0.124,0.114,0.157
28,0.1,0.106,0.149
29,0.086,0.098,0.143
30,0.081,0.091,0.136
31,0.079,0.085,0.124
32,0.075,0.079,0.104
33,0.071,0.074,0.079
34,0.061,0.068,0.049
35,0.055,0.062,0.027
36,0.055,0.055,0.012
37,0.054,0.048,0.002
38,0.042,0.041,-0.015
39,0.032,0.034,-0.029
40,0.02,0.028,-0.043
41,0.017,0.023,-0.048
42,0.024,0.018,-0.045
43,0.017,0.014,-0.052
44,0.011,0.01,-0.055
45,0.007,0.008,-0.056
46,0.002,0.005,-0.057
47,-0.003,0.002,-0.059
48,-0.004,-0.0,-0.058
49,-0.003,-0.003,-0.054
50,-0.004,-0.004,-0.052
51,-0.003,-0.006,-0.047
52,-0.006,-0.007,-0.045
53,-0.012,-0.009,-0.041
54,-0.015,-0.009,-0.031
55,-0.009,-0.009,-0.01
56,-0.005,-0.009,0.012
57,-0.001,-0.009,0.031
58,-0.004,-0.01,0.038
59,-0.005,-0.011,0.04
60,-0.006,-0.011,0.035
61,-0.01,-0.011,0.023
62,-0.011,-0.012,0.011
63,-0.017,-0.012,-0.006
64,-0.02,-0.011,-0.016
65,-0.022,-0.01,-0.023
66,-0.018,-0.009,-0.02
67,-0.015,-0.008,-0.019
68,-0.012,-0.008,-0.019
69,-0.005,-0.009,-0.02
70,0.0,-0.012,-0.022
71,-0.0,-0.015,-0.029
72,-0.003,-0.019,-0.038
73,-0.009,-0.022,-0.047
74,-0.02,-0.024,-0.058
75,-0.025,-0.023,-0.061
76,-0.027,-0.021,-0.062
77,-0.023,-0.018,-0.056
78,-0.012,-0.014,-0.043
79,0.003,-0.009,-0.027
80,0.013,-0.002,-0.014
81,0.011,0.005,-0.009
82,0.003,0.013,-0.006
83,-0.005,0.02,-0.002
84,-0.009,0.027,0.007
85,-0.009,0.034,0.019
86,-0.004,0.039,0.037
87,-0.002,0.043,0.052
88,0.011,0.045,0.07
89,0.032,0.047,0.092
90,0.058,0.048,0.11
91,0.087,0.049,0.128
92,0.116,0.049,0.145
93,0.145,0.048,0.161
94,0.14,0.046,0.148
95,0.116,0.043,0.119
96,0.075,0.039,0.075
97,0.034,0.035,0.033
98,0.007,0.032,0.003
99,-0.007,0.028,-0.013
100,-0.013,0.025,-0.022
101,-0.019,0.023,-0.029
102,-0.027,0.022,-0.035
103,-0.031,0.02,-0.037
104,-0.028,0.019,-0.037
105,-0.026,0.018,-0.037
106,-0.019,0.016,-0.033
107,-0.007,0.014,-0.024
108,0.014,0.013,-0.003
109,0.032,0.012,0.016
110,0.044,0.012,0.031
111,0.048,0.013,0.04
112,0.052,0.015,0.05
113,0.054,0.018,0.06
114,0.053,0.023,0.067
115,0.056,0.027,0.078
116,0.054,0.033,0.087
117,0.055,0.037,0.095
118,0.052,0.041,0.093
119,0.041,0.041,0.078
120,0.03,0.041,0.058
121,0.02,0.038,0.037
122,0.005,0.036,0.012
123,0.0,0.034,-0.001
124,0.005,0.032,-0.002
125,0.009,0.03,-0.001
126,0.015,0.028,0.002
127,0.014,0.027,-0.0
128,0.018,0.026,0.001
129,0.028,0.025,0.007
130,0.039,0.025,0.014
131,0.04,0.025,0.015
132,0.037,0.025,0.015
133,0.035,0.026,0.017
134,0.039,0.027,0.023
135,0.044,0.028,0.032
136,0.042,0.028,0.034
137,0.038,0.029,0.033
138,0.03,0.03,0.029
139,0.028,0.03,0.028
140,0.025,0.03,0.025
141,0.03,0.03,0.028
142,0.031,0.028,0.03
143,0.026,0.026,0.029
144,0.024,0.024,0.033
145,0.025,0.023,0.042
146,0.019,0.023,0.044
147,0.015,0.024,0.044
148,0.017,0.027,0.045
149,0.014,0.03,0.038
150,0.019,0.034,0.035
151,0.029,0.039,0.036
152,0.042,0.044,0.043
153,0.05,0.049,0.049
154,0.055,0.053,0.052
155,0.058,0.057,0.054
156,0.05,0.061,0.048
157,0.051,0.063,0.05
158,0.058,0.064,0.057
159,0.063,0.065,0.062
160,0.071,0.065,0.07
161,0.075,0.065,0.076
162,0.085,0.063,0.088
163,0.097,0.062,0.101
164,0.101,0.06,0.103
165,0.095,0.057,0.096
166,0.082,0.054,0.084
167,0.062,0.05,0.063
168,0.035,0.046,0.033
169,0.013,0.041,0.006
170,-0.001,0.036,-0.01
171,-0.004,0.031,-0.013
172,-0.002,0.027,-0.008
173,-0.002,0.023,-0.001
174,0.0,0.02,0.01
175,0.002,0.017,0.021
176,0.009,0.015,0.035
177,0.015,0.013,0.048
178,0.02,0.012,0.053
179,0.025,0.011,0.055
180,0.03,0.009,0.054
181,0.028,0.009,0.049
182,0.026,0.008,0.048
183,0.023,0.009,0.048
184,0.015,0.01,0.045
185,0.01,0.012,0.044
186,0.01,0.014,0.044
187,0.013,0.017,0.044
188,0.016,0.019,0.043
189,0.023,0.02,0.048
190,0.026,0.021,0.05
191,0.022,0.021,0.046
192,0.016,0.021,0.039
193,0.013,0.021,0.033
194,0.011,0.02,0.029
195,0.006,0.019,0.022
196,0.004,0.018,0.019
197,0.005,0.016,0.02
198,0.007,0.015,0.024
199,0.016,0.014,0.031
200,0.021,0.012,0.034
201,0.02,0.011,0.029
202,0.019,0.01,0.027
203,0.022,0.009,0.031
204,0.025,0.008,0.041
205,0.023,0.007,0.048
206,0.016,0.005,0.049
207,0.005,0.003,0.043
208,-0.002,0.0,0.036
209,-0.004,-0.002,0.028
210,-0.005,-0.005,0.02
211,-0.011,-0.007,0.011
212,-0.023,-0.009,-0.003
213,-0.029,-0.011,-0.01
214,-0.037,-0.012,-0.015
215,-0.035,-0.013,-0.012
216,-0.02,-0.013,0.001
217,-0.005,-0.013,0.012
218,0.004,-0.012,0.016
219,0.001,-0.012,0.014
220,-0.003,-0.012,0.01
221,-0.01,-0.012,0.004
222,-0.008,-0.012,0.006
223,-0.005,-0.012,0.008
224,-0.01,-0.012,0.007
225,-0.016,-0.011,0.007
226,-0.018,-0.011,0.012
227,-0.018,-0.01,0.016
228,-0.014,-0.009,0.017
229,-0.007,-0.007,0.02
230,0.004,-0.006,0.024
231,0.008,-0.006,0.023
232,0.007,-0.006,0.021
233,0.002,-0.006,0.021
234,-0.003,-0.006,0.023
235,-0.008,-0.007,0.024
236,-0.015,-0.009,0.021
237,-0.025,-0.011,0.013
238,-0.037,-0.014,-0.004
239,-0.044,-0.016,-0.018
240,-0.037,-0.018,-0.018
241,-0.019,-0.018,-0.007
242,0.002,-0.018,0.008
243,0.013,-0.018,0.014
244,0.011,-0.017,0.01
245,0.001,-0.016,-0.002
246,-0.007,-0.015,-0.009
247,-0.011,-0.014,-0.014
248,-0.015,-0.012,-0.019
249,-0.02,-0.011,-0.024
250,-0.027,-0.01,-0.03
251,-0.034,-0.009,-0.036
252,-0.037,-0.007,-0.038
253,-0.031,-0.007,-0.031
254,-0.021,-0.006,-0.018
255,-0.009,-0.005,-0.002
256,-0.001,-0.005,0.01
257,0.007,-0.005,0.021
258,0.016,-0.005,0.031
259,0.023,-0.005,0.036
260,0.028,-0.006,0.036
261,0.029,-0.006,0.033
262,0.017,-0.007,0.023
263,-0.0,-0.007,0.014
264,-0.021,-0.008,0.005
265,-0.037,-0.008,0.0
266,-0.039,-0.008,0.001
267,-0.037,-0.009,0.003
268,-0.031,-0.012,0.002
269,-0.025,-0.015,-0.003
270,-0.022,-0.019,-0.012
271,-0.024,-0.023,-0.024
272,-0.026,-0.027,-0.033
273,-0.021,-0.031,-0.033
274,-0.019,-0.034,-0.033
275,-0.011,-0.037,-0.027
276,-0.009,-0.039,-0.023
277,-0.017,-0.04,-0.029
278,-0.028,-0.04,-0.04
279,-0.04,-0.039,-0.052
280,-0.05,-0.038,-0.062
281,-0.057,-0.037,-0.071
282,-0.059,-0.035,-0.075
283,-0.056,-0.033,-0.071
284,-0.049,-0.03,-0.061
285,-0.047,-0.028,-0.053
286,-0.041,-0.025,-0.044
287,-0.03,-0.024,-0.035
288,-0.02,-0.022,-0.029
289,-0.007,-0.021,-0.019
290,-0.0,-0.019,-0.01
291,-0.002,-0.018,-0.006
292,-0.006,-0.017,0.0
293,-0.005,-0.016,0.012
294,-0.003,-0.016,0.025
295,-0.004,-0.016,0.031
296,-0.007,-0.016,0.029
297,-0.015,-0.016,0.016
298,-0.024,-0.016,-0.001
299,-0.023,-0.016,-0.012
300,-0.016,-0.016,-0.016
301,-0.016,-0.017,-0.028
302,-0.014,-0.019,-0.036
303,-0.018,-0.022,-0.047
304,-0.022,-0.025,-0.057
305,-0.026,-0.027,-0.065
306,-0.032,-0.028,-0.072
307,-0.041,-0.028,-0.08
308,-0.048,-0.026,-0.086
309,-0.048,-0.024,-0.085
310,-0.038,-0.021,-0.076
311,-0.026,-0.016,-0.066
312,-0.015,-0.012,-0.055
313,-0.002,-0.007,-0.04
314,0.012,-0.003,-0.024
315,0.021,0.002,-0.013
316,0.023,0.007,-0.009
317,0.02,0.011,-0.009
318,0.018,0.016,-0.008
319,0.014,0.021,-0.004
320,0.015,0.025,0.007
321,0.019,0.03,0.022
322,0.029,0.034,0.045
323,0.042,0.037,0.069
324,0.052,0.041,0.088
325,0.06,0.044,0.098
326,0.067,0.046,0.099
327,0.06,0.047,0.082
328,0.047,0.046,0.057
329,0.035,0.045,0.03
330,0.029,0.042,0.008
331,0.028,0.04,-0.007
332,0.03,0.039,-0.018
333,0.027,0.038,-0.028
334,0.034,0.038,-0.025
335,0.051,0.039,-0.013
336,0.056,0.04,-0.009
337,0.054,0.041,-0.012
338,0.046,0.042,-0.018
339,0.038,0.043,-0.023
340,0.041,0.044,-0.019
341,0.043,0.044,-0.016
342,0.035,0.046,-0.023
343,0.031,0.049,-0.026
344,0.034,0.052,-0.021
345,0.042,0.057,-0.011
346,0.055,0.062,0.006
347,0.061,0.067,0.017
348,0.071,0.072,0.033
349,0.083,0.076,0.055
350,0.094,0.079,0.079
351,0.106,0.081,0.105
352,0.115,0.084,0.128
353,0.099,0.086,0.126
354,0.079,0.086,0.117
355,0.066,0.087,0.106
356,0.07,0.087,0.106
357,0.082,0.087,0.11
358,0.088,0.087,0.105
359,0.092,0.087,0.095
360,0.093,0.086,0.083
361,0.099,0.084,0.078
362,0.103,0.08,0.073
363,0.092,0.075,0.057
364,0.072,0.07,0.033
365,0.051,0.065,0.008
366,0.035,0.059,-0.01
367,0.025,0.053,-0.022
368,0.038,0.048,-0.013
369,0.042,0.044,-0.009
370,0.052,0.041,0.002
371,0.059,0.039,0.011
372,0.06,0.038,0.016
373,0.05,0.038,0.013
374,0.028,0.039,-0.002
375,0.016,0.04,-0.01
376,0.021,0.04,-0.003
377,0.039,0.041,0.019
378,0.042,0.042,0.032
379,0.031,0.043,0.036
380,0.025,0.044,0.046
381,0.027,0.045,0.064
382,0.032,0.045,0.085
383,0.044,0.046,0.107
384,0.054,0.046,0.12
385,0.064,0.046,0.123
386,0.068,0.045,0.113
387,0.067,0.044,0.093
388,0.064,0.042,0.073
389,0.06,0.04,0.056
390,0.049,0.037,0.032
391,0.031,0.033,0.005
392,0.017,0.028,-0.015
393,0.009,0.022,-0.027
394,0.002,0.015,-0.038
395,-0.008,0.008,-0.052
396,-0.018,-0.001,-0.065
397,-0.022,-0.01,-0.069
398,-0.023,-0.02,-0.068
399,-0.025,-0.032,-0.067
400,-0.023,-0.044,-0.062
