lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.789,0.806,0.785
2,0.632,0.686,0.624
3,0.546,0.585,0.533
4,0.482,0.499,0.466
5,0.436,0.428,0.418
6,0.39,0.369,0.368
7,0.35,0.321,0.325
8,0.318,0.283,0.292
9,0.292,0.254,0.266
10,0.254,0.231,0.229
11,0.22,0.214,0.196
12,0.189,0.202,0.166
13,0.166,0.194,0.143
14,0.152,0.19,0.131
15,0.16,0.187,0.141
16,0.176,0.186,0.157
17,0.184,0.187,0.167
18,0.186,0.188,0.169
19,0.197,0.19,0.18
20,0.201,0.191,0.181
21,0.194,0.192,0.172
22,0.183,0.193,0.16
23,0.175,0.192,0.152
24,0.186,0.191,0.165
25,0.202,0.189,0.184
26,0.191,0.183,0.177
27,0.201,0.179,0.189
28,0.203,0.175,0.194
29,0.187,0.172,0.18
30,0.181,0.167,0.173
31,0.17,0.162,0.16
32,0.157,0.156,0.143
33,0.142,0.149,0.124
34,0.125,0.142,0.104
35,0.114,0.135,0.092
36,0.111,0.127,0.09
37,0.093,0.12,0.073
38,0.088,0.114,0.069
39,0.088,0.109,0.071
40,0.086,0.105,0.072
41,0.101,0.102,0.086
42,0.115,0.099,0.098
43,0.108,0.096,0.09
44,0.101,0.094,0.082
45,0.089,0.092,0.073
46,0.083,0.089,0.068
47,0.1,0.088,0.084
48,0.096,0.087,0.079
49,0.096,0.086,0.077
50,0.094,0.085,0.073
51,0.088,0.084,0.064
52,0.094,0.083,0.069
53,0.089,0.081,0.065
54,0.083,0.079,0.061
55,0.074,0.076,0.055
56,0.066,0.072,0.051
57,0.058,0.068,0.047
58,0.056,0.063,0.047
59,0.052,0.058,0.044
60,0.045,0.053,0.036
61,0.047,0.047,0.036
62,0.045,0.042,0.031
63,0.038,0.036,0.022
64,0.027,0.031,0.01
65,0.017,0.026,0.001
66,0.019,0.021,0.004
67,0.022,0.015,0.01
68,0.019,0.009,0.01
69,0.014,0.003,0.007
70,0.0,-0.002,-0.006
71,-0.005,-0.006,-0.013
72,0.011,-0.009,0.001
73,-0.001,-0.012,-0.011
74,-0.012,-0.014,-0.021
75,-0.021,-0.015,-0.028
76,-0.029,-0.015,-0.033
77,-0.034,-0.015,-0.036
78,-0.028,-0.015,-0.032
79,-0.019,-0.014,-0.026
80,-0.02,-0.013,-0.03
81,-0.026,-0.012,-0.039
82,-0.023,-0.01,-0.037
83,-0.015,-0.009,-0.029
84,-0.011,-0.008,-0.023
85,-0.012,-0.006,-0.022
86,-0.01,-0.005,-0.019
87,0.002,-0.005,-0.003
88,0.017,-0.005,0.014
89,0.022,-0.004,0.02
90,0.018,-0.004,0.014
91,0.021,-0.004,0.016
92,0.007,-0.006,0.001
93,-0.008,-0.008,-0.013
94,-0.01,-0.01,-0.016
95,-0.014,-0.013,-0.019
96,-0.016,-0.015,-0.02
97,-0.026,-0.017,-0.028
98,-0.034,-0.021,-0.032
99,-0.037,-0.024,-0.033
100,-0.035,-0.027,-0.029
101,-0.036,-0.03,-0.028
102,-0.04,-0.032,-0.031
103,-0.041,-0.033,-0.03
104,-0.041,-0.033,-0.029
105,-0.04,-0.033,-0.028
106,-0.03,-0.032,-0.018
107,-0.031,-0.032,-0.02
108,-0.027,-0.031,-0.02
109,-0.025,-0.029,-0.021
110,-0.025,-0.028,-0.023
111,-0.031,-0.025,-0.032
112,-0.032,-0.023,-0.035
113,-0.017,-0.02,-0.02
114,-0.01,-0.017,-0.012
115,-0.0,-0.015,-0.001
116,0.006,-0.013,0.006
117,-0.003,-0.012,-0.002
118,-0.014,-0.011,-0.012
119,-0.012,-0.011,-0.011
120,-0.008,-0.011,-0.008
121,-0.006,-0.012,-0.007
122,-0.006,-0.012,-0.008
123,-0.014,-0.013,-0.017
124,-0.023,-0.014,-0.026
125,-0.027,-0.015,-0.028
126,-0.026,-0.015,-0.024
127,-0.025,-0.016,-0.02
128,-0.028,-0.017,-0.02
129,-0.02,-0.018,-0.009
130,-0.004,-0.018,0.012
131,-0.001,-0.017,0.019
132,-0.014,-0.017,0.009
133,-0.015,-0.016,0.01
134,-0.019,-0.016,0.008
135,-0.022,-0.015,0.005
136,-0.022,-0.014,0.002
137,-0.026,-0.013,-0.007
138,-0.015,-0.011,-0.001
139,-0.011,-0.01,-0.002
140,-0.006,-0.009,-0.002
141,0.008,-0.008,0.009
142,0.01,-0.008,0.008
143,0.005,-0.006,0.002
144,0.002,-0.003,-0.002
145,-0.001,-0.001,-0.004
146,-0.001,0.002,-0.002
147,0.004,0.004,0.006
148,0.004,0.007,0.009
149,0.006,0.01,0.014
150,0.015,0.015,0.023
151,0.024,0.02,0.034
152,0.015,0.025,0.025
153,0.014,0.03,0.025
154,0.013,0.036,0.028
155,0.021,0.041,0.039
156,0.036,0.045,0.061
157,0.045,0.049,0.075
158,0.057,0.052,0.091
159,0.063,0.055,0.101
160,0.069,0.058,0.109
161,0.073,0.061,0.112
162,0.077,0.063,0.114
163,0.093,0.065,0.127
164,0.081,0.066,0.112
165,0.067,0.067,0.095
166,0.062,0.066,0.086
167,0.061,0.064,0.08
168,0.06,0.061,0.075
169,0.066,0.057,0.077
170,0.064,0.054,0.071
171,0.048,0.049,0.052
172,0.035,0.045,0.039
173,0.024,0.041,0.029
174,0.021,0.036,0.028
175,0.03,0.032,0.04
176,0.031,0.028,0.045
177,0.022,0.023,0.039
178,0.027,0.02,0.047
179,0.022,0.017,0.042
180,0.01,0.016,0.031
181,0.009,0.015,0.029
182,0.007,0.014,0.026
183,0.004,0.015,0.025
184,0.004,0.015,0.028
185,0.01,0.015,0.038
186,0.015,0.016,0.049
187,0.011,0.017,0.049
188,0.021,0.017,0.062
189,0.029,0.018,0.072
190,0.034,0.018,0.079
191,0.036,0.018,0.08
192,0.026,0.019,0.068
193,0.022,0.019,0.061
194,0.019,0.018,0.056
195,0.02,0.017,0.055
196,0.018,0.016,0.05
197,0.017,0.014,0.045
198,0.016,0.013,0.042
199,0.012,0.012,0.034
200,0.004,0.012,0.02
201,0.006,0.012,0.017
202,0.004,0.011,0.014
203,0.003,0.01,0.013
204,-0.001,0.009,0.01
205,-0.003,0.008,0.011
206,-0.002,0.006,0.016
207,0.002,0.005,0.022
208,0.007,0.003,0.027
209,0.004,0.001,0.021
210,0.004,-0.001,0.016
211,-0.003,-0.003,0.005
212,-0.008,-0.005,-0.002
213,-0.005,-0.007,0.001
214,0.003,-0.008,0.012
215,0.007,-0.01,0.021
216,0.001,-0.012,0.021
217,-0.002,-0.014,0.021
218,-0.006,-0.016,0.021
219,-0.013,-0.018,0.018
220,-0.017,-0.02,0.015
221,-0.034,-0.023,-0.002
222,-0.044,-0.026,-0.012
223,-0.045,-0.028,-0.013
224,-0.049,-0.031,-0.017
225,-0.049,-0.034,-0.018
226,-0.046,-0.036,-0.017
227,-0.042,-0.038,-0.018
228,-0.037,-0.04,-0.019
229,-0.034,-0.041,-0.023
230,-0.033,-0.042,-0.027
231,-0.033,-0.042,-0.03
232,-0.025,-0.042,-0.024
233,-0.028,-0.041,-0.027
234,-0.039,-0.041,-0.039
235,-0.036,-0.04,-0.035
236,-0.039,-0.039,-0.037
237,-0.044,-0.038,-0.041
238,-0.054,-0.038,-0.052
239,-0.056,-0.038,-0.056
240,-0.052,-0.038,-0.053
241,-0.041,-0.039,-0.042
242,-0.035,-0.039,-0.038
243,-0.028,-0.04,-0.031
244,-0.03,-0.04,-0.031
245,-0.028,-0.041,-0.027
246,-0.031,-0.042,-0.028
247,-0.035,-0.043,-0.029
248,-0.033,-0.043,-0.025
249,-0.039,-0.043,-0.032
250,-0.047,-0.043,-0.041
251,-0.051,-0.043,-0.045
252,-0.049,-0.042,-0.043
253,-0.048,-0.041,-0.043
254,-0.051,-0.039,-0.047
255,-0.055,-0.037,-0.052
256,-0.045,-0.035,-0.044
257,-0.043,-0.032,-0.045
258,-0.041,-0.03,-0.046
259,-0.034,-0.028,-0.041
260,-0.014,-0.025,-0.022
261,-0.004,-0.023,-0.011
262,-0.006,-0.022,-0.012
263,-0.014,-0.02,-0.019
264,-0.018,-0.019,-0.02
265,-0.021,-0.018,-0.021
266,-0.028,-0.018,-0.027
267,-0.031,-0.019,-0.03
268,-0.023,-0.021,-0.022
269,-0.011,-0.023,-0.01
270,-0.017,-0.026,-0.019
271,-0.014,-0.03,-0.017
272,-0.017,-0.034,-0.022
273,-0.016,-0.037,-0.021
274,-0.02,-0.04,-0.022
275,-0.034,-0.044,-0.033
276,-0.047,-0.046,-0.042
277,-0.059,-0.048,-0.051
278,-0.066,-0.049,-0.057
279,-0.07,-0.05,-0.062
280,-0.071,-0.05,-0.065
281,-0.07,-0.049,-0.064
282,-0.07,-0.047,-0.064
283,-0.066,-0.045,-0.061
284,-0.055,-0.041,-0.05
285,-0.047,-0.037,-0.043
286,-0.039,-0.034,-0.038
287,-0.028,-0.03,-0.03
288,-0.013,-0.026,-0.019
289,-0.002,-0.022,-0.01
290,0.005,-0.017,-0.004
291,0.009,-0.013,0.0
292,0.016,-0.009,0.009
293,0.009,-0.005,0.003
294,0.013,-0.002,0.01
295,0.012,0.002,0.009
296,0.003,0.005,0.0
297,-0.003,0.008,-0.007
298,0.002,0.009,-0.004
299,0.004,0.01,-0.005
300,-0.003,0.01,-0.014
301,-0.002,0.01,-0.014
302,0.001,0.01,-0.013
303,0.009,0.01,-0.005
304,0.011,0.011,-0.001
305,0.015,0.012,0.005
306,0.007,0.013,0.0
307,0.004,0.014,0.0
308,0.01,0.015,0.008
309,0.013,0.017,0.012
310,0.014,0.018,0.014
311,0.018,0.021,0.017
312,0.021,0.024,0.02
313,0.028,0.027,0.025
314,0.039,0.029,0.034
315,0.045,0.031,0.039
316,0.045,0.032,0.038
317,0.037,0.032,0.029
318,0.024,0.031,0.015
319,0.033,0.032,0.024
320,0.042,0.032,0.034
321,0.047,0.032,0.041
322,0.04,0.032,0.035
323,0.034,0.033,0.03
324,0.024,0.032,0.021
325,0.009,0.03,0.006
326,0.015,0.028,0.013
327,0.02,0.026,0.016
328,0.016,0.024,0.01
329,0.018,0.022,0.009
330,0.025,0.019,0.013
331,0.024,0.017,0.009
332,0.029,0.016,0.012
333,0.018,0.015,0.001
334,0.01,0.014,-0.006
335,0.009,0.014,-0.005
336,0.023,0.014,0.012
337,0.034,0.016,0.023
338,0.037,0.019,0.027
339,0.041,0.022,0.033
340,0.04,0.027,0.032
341,0.028,0.033,0.022
342,0.013,0.039,0.008
343,0.012,0.046,0.007
344,0.018,0.055,0.011
345,0.028,0.064,0.021
346,0.049,0.073,0.04
347,0.08,0.081,0.07
348,0.112,0.089,0.102
349,0.116,0.096,0.108
350,0.104,0.104,0.098
351,0.109,0.112,0.104
352,0.121,0.118,0.116
353,0.127,0.124,0.125
354,0.128,0.128,0.128
355,0.139,0.131,0.139
356,0.146,0.131,0.146
357,0.155,0.13,0.154
358,0.154,0.127,0.15
359,0.15,0.123,0.143
360,0.141,0.118,0.131
361,0.116,0.113,0.103
362,0.106,0.106,0.092
363,0.097,0.098,0.083
364,0.08,0.09,0.066
365,0.07,0.081,0.056
366,0.061,0.072,0.048
367,0.053,0.064,0.041
368,0.049,0.058,0.037
369,0.042,0.053,0.031
370,0.046,0.051,0.037
371,0.047,0.049,0.04
372,0.017,0.049,0.01
373,0.017,0.049,0.01
374,0.017,0.048,0.009
375,0.031,0.049,0.021
376,0.044,0.052,0.032
377,0.057,0.056,0.045
378,0.059,0.06,0.047
379,0.079,0.063,0.068
380,0.085,0.066,0.076
381,0.08,0.069,0.073
382,0.075,0.07,0.071
383,0.086,0.07,0.085
384,0.085,0.07,0.086
385,0.079,0.067,0.08
386,0.07,0.064,0.071
387,0.06,0.059,0.06
388,0.055,0.053,0.055
389,0.035,0.045,0.032
390,0.027,0.037,0.021
391,0.013,0.027,0.004
392,0.002,0.017,-0.006
393,-0.009,0.006,-0.016
394,-0.014,-0.004,-0.022
395,-0.001,-0.013,-0.008
396,-0.004,-0.021,-0.012
397,-0.023,-0.026,-0.032
398,-0.025,-0.029,-0.034
399,-0.023,-0.027,-0.033
400,-0.027,-0.021,-0.036
