lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.74,0.717,0.761
2,0.507,0.57,0.538
3,0.362,0.45,0.39
4,0.269,0.353,0.286
5,0.225,0.277,0.227
6,0.195,0.217,0.188
7,0.187,0.173,0.171
8,0.186,0.141,0.161
9,0.181,0.119,0.15
10,0.175,0.106,0.144
11,0.156,0.1,0.126
12,0.128,0.098,0.099
13,0.111,0.101,0.08
14,0.105,0.106,0.072
15,0.114,0.114,0.079
16,0.125,0.122,0.088
17,0.12,0.13,0.085
18,0.122,0.137,0.089
19,0.139,0.144,0.104
20,0.138,0.149,0.104
21,0.118,0.153,0.091
22,0.109,0.155,0.092
23,0.12,0.156,0.112
24,0.135,0.155,0.139
25,0.135,0.152,0.155
26,0.144,0.143,0.183
27,0.143,0.135,0.201
28,0.138,0.129,0.21
29,0.137,0.124,0.216
30,0.131,0.12,0.207
31,0.125,0.115,0.192
32,0.119,0.11,0.168
33,0.102,0.104,0.135
34,0.072,0.097,0.093
35,0.072,0.089,0.079
36,0.094,0.081,0.088
37,0.089,0.073,0.076
38,0.078,0.066,0.062
39,0.066,0.06,0.05
40,0.045,0.055,0.03
41,0.032,0.05,0.013
42,0.026,0.046,0.003
43,0.025,0.041,-0.006
44,0.023,0.037,-0.014
45,0.02,0.032,-0.017
46,0.017,0.027,-0.019
47,0.024,0.024,-0.01
48,0.03,0.022,-0.002
49,0.022,0.02,-0.004
50,0.013,0.018,-0.006
51,0.01,0.017,-0.003
52,0.019,0.015,0.013
53,0.034,0.014,0.035
54,0.041,0.013,0.056
55,0.033,0.012,0.064
56,0.039,0.01,0.084
57,0.023,0.007,0.084
58,0.001,0.004,0.075
59,-0.011,0.001,0.068
60,-0.02,-0.001,0.056
61,-0.017,-0.003,0.046
62,-0.029,-0.006,0.02
63,-0.027,-0.009,0.006
64,-0.021,-0.012,-0.002
65,-0.017,-0.016,-0.009
66,-0.016,-0.019,-0.015
67,-0.011,-0.022,-0.015
68,-0.011,-0.025,-0.02
69,-0.022,-0.028,-0.036
70,-0.029,-0.032,-0.047
71,-0.037,-0.035,-0.057
72,-0.036,-0.037,-0.059
73,-0.037,-0.04,-0.062
74,-0.044,-0.042,-0.068
75,-0.053,-0.045,-0.076
76,-0.056,-0.048,-0.078
77,-0.055,-0.051,-0.075
78,-0.045,-0.053,-0.065
79,-0.035,-0.056,-0.054
80,-0.039,-0.059,-0.056
81,-0.052,-0.062,-0.062
82,-0.067,-0.064,-0.067
83,-0.063,-0.066,-0.052
84,-0.071,-0.068,-0.045
85,-0.075,-0.068,-0.033
86,-0.081,-0.068,-0.019
87,-0.085,-0.068,-0.003
88,-0.085,-0.067,0.006
89,-0.08,-0.066,0.006
90,-0.068,-0.065,0.005
91,-0.062,-0.064,-0.005
92,-0.064,-0.062,-0.023
93,-0.065,-0.061,-0.036
94,-0.064,-0.061,-0.046
95,-0.062,-0.061,-0.05
96,-0.062,-0.06,-0.055
97,-0.056,-0.06,-0.054
98,-0.036,-0.059,-0.04
99,-0.024,-0.059,-0.034
100,-0.031,-0.058,-0.046
101,-0.037,-0.057,-0.055
102,-0.048,-0.056,-0.066
103,-0.059,-0.055,-0.075
104,-0.077,-0.054,-0.089
105,-0.081,-0.056,-0.091
106,-0.073,-0.058,-0.083
107,-0.071,-0.061,-0.081
108,-0.071,-0.062,-0.082
109,-0.068,-0.063,-0.077
110,-0.064,-0.064,-0.071
111,-0.06,-0.063,-0.064
112,-0.061,-0.062,-0.062
113,-0.059,-0.061,-0.055
114,-0.053,-0.061,-0.04
115,-0.055,-0.06,-0.029
116,-0.054,-0.058,-0.018
117,-0.046,-0.055,-0.005
118,-0.038,-0.051,0.004
119,-0.04,-0.045,-0.003
120,-0.047,-0.039,-0.019
121,-0.047,-0.033,-0.032
122,-0.038,-0.026,-0.039
123,-0.043,-0.019,-0.052
124,-0.032,-0.013,-0.047
125,-0.021,-0.008,-0.04
126,-0.003,-0.003,-0.026
127,0.014,0.001,-0.014
128,0.03,0.005,-0.003
129,0.035,0.009,-0.001
130,0.026,0.013,-0.011
131,0.014,0.017,-0.025
132,0.003,0.021,-0.036
133,0.012,0.024,-0.027
134,0.026,0.027,-0.013
135,0.031,0.03,-0.008
136,0.054,0.033,0.015
137,0.073,0.035,0.033
138,0.059,0.037,0.023
139,0.035,0.038,0.005
140,0.009,0.039,-0.016
141,0.005,0.04,-0.019
142,0.013,0.039,-0.012
143,0.018,0.037,-0.005
144,0.032,0.035,0.015
145,0.037,0.032,0.031
146,0.041,0.03,0.047
147,0.043,0.028,0.057
148,0.039,0.025,0.055
149,0.033,0.024,0.043
150,0.031,0.024,0.028
151,0.037,0.024,0.019
152,0.037,0.024,0.009
153,0.032,0.024,-0.001
154,0.025,0.026,-0.008
155,0.03,0.027,-0.003
156,0.023,0.029,-0.009
157,0.016,0.03,-0.014
158,0.011,0.033,-0.02
159,0.012,0.036,-0.02
160,0.016,0.04,-0.019
161,0.027,0.045,-0.009
162,0.033,0.048,-0.001
163,0.037,0.049,0.003
164,0.046,0.05,0.01
165,0.066,0.052,0.026
166,0.084,0.053,0.042
167,0.081,0.054,0.039
168,0.067,0.054,0.027
169,0.065,0.054,0.026
170,0.077,0.054,0.037
171,0.075,0.054,0.037
172,0.071,0.053,0.035
173,0.058,0.054,0.028
174,0.054,0.053,0.032
175,0.058,0.053,0.046
176,0.033,0.053,0.034
177,0.028,0.052,0.036
178,0.031,0.052,0.038
179,0.044,0.051,0.042
180,0.052,0.052,0.038
181,0.054,0.052,0.031
182,0.039,0.054,0.014
183,0.017,0.056,-0.007
184,0.025,0.058,0.001
185,0.049,0.061,0.025
186,0.067,0.065,0.042
187,0.07,0.067,0.044
188,0.07,0.07,0.042
189,0.089,0.073,0.057
190,0.11,0.075,0.073
191,0.12,0.075,0.082
192,0.101,0.075,0.064
193,0.08,0.074,0.043
194,0.067,0.073,0.029
195,0.068,0.072,0.027
196,0.068,0.07,0.026
197,0.068,0.067,0.027
198,0.082,0.063,0.041
199,0.07,0.058,0.031
200,0.05,0.053,0.012
201,0.046,0.048,0.009
202,0.038,0.043,0.005
203,0.019,0.039,-0.005
204,0.011,0.034,-0.002
205,0.01,0.03,0.006
206,0.001,0.025,0.008
207,0.003,0.021,0.014
208,0.012,0.018,0.02
209,0.024,0.017,0.023
210,0.029,0.017,0.019
211,0.032,0.018,0.015
212,0.03,0.019,0.009
213,0.03,0.021,0.008
214,0.047,0.024,0.023
215,0.039,0.027,0.016
216,0.018,0.029,-0.004
217,0.009,0.03,-0.014
218,0.015,0.031,-0.01
219,0.023,0.032,-0.004
220,0.039,0.035,0.009
221,0.037,0.036,0.004
222,0.048,0.037,0.011
223,0.042,0.037,0.002
224,0.029,0.035,-0.011
225,0.029,0.032,-0.01
226,0.034,0.029,-0.003
227,0.034,0.024,0.0
228,0.033,0.019,0.002
229,0.024,0.014,-0.005
230,0.019,0.01,-0.008
231,0.012,0.005,-0.011
232,-0.003,0.0,-0.016
233,-0.01,-0.004,-0.01
234,-0.009,-0.009,0.002
235,-0.018,-0.014,0.005
236,-0.029,-0.02,0.002
237,-0.037,-0.025,-0.003
238,-0.028,-0.03,0.0
239,-0.03,-0.035,-0.009
240,-0.046,-0.04,-0.03
241,-0.057,-0.045,-0.047
242,-0.059,-0.048,-0.055
243,-0.062,-0.051,-0.062
244,-0.064,-0.053,-0.068
245,-0.056,-0.054,-0.064
246,-0.043,-0.056,-0.054
247,-0.043,-0.057,-0.054
248,-0.048,-0.058,-0.061
249,-0.051,-0.058,-0.067
250,-0.052,-0.058,-0.07
251,-0.055,-0.059,-0.074
252,-0.068,-0.06,-0.086
253,-0.071,-0.061,-0.087
254,-0.067,-0.063,-0.081
255,-0.059,-0.064,-0.071
256,-0.062,-0.065,-0.071
257,-0.061,-0.067,-0.069
258,-0.058,-0.068,-0.064
259,-0.065,-0.069,-0.07
260,-0.066,-0.07,-0.068
261,-0.065,-0.071,-0.062
262,-0.075,-0.072,-0.062
263,-0.079,-0.073,-0.056
264,-0.08,-0.074,-0.045
265,-0.079,-0.076,-0.033
266,-0.081,-0.077,-0.029
267,-0.085,-0.077,-0.035
268,-0.082,-0.077,-0.039
269,-0.078,-0.077,-0.044
270,-0.079,-0.076,-0.055
271,-0.087,-0.075,-0.069
272,-0.081,-0.074,-0.07
273,-0.069,-0.072,-0.063
274,-0.054,-0.07,-0.052
275,-0.054,-0.068,-0.054
276,-0.058,-0.067,-0.058
277,-0.063,-0.066,-0.063
278,-0.069,-0.065,-0.069
279,-0.07,-0.064,-0.069
280,-0.073,-0.063,-0.073
281,-0.068,-0.063,-0.07
282,-0.064,-0.063,-0.068
283,-0.061,-0.063,-0.066
284,-0.057,-0.063,-0.061
285,-0.057,-0.062,-0.06
286,-0.053,-0.062,-0.057
287,-0.051,-0.062,-0.055
288,-0.053,-0.062,-0.055
289,-0.054,-0.061,-0.053
290,-0.06,-0.061,-0.053
291,-0.064,-0.061,-0.048
292,-0.063,-0.06,-0.035
293,-0.06,-0.059,-0.02
294,-0.071,-0.059,-0.016
295,-0.084,-0.058,-0.016
296,-0.084,-0.057,-0.013
297,-0.066,-0.055,-0.007
298,-0.046,-0.052,0.002
299,-0.041,-0.049,-0.002
300,-0.039,-0.046,-0.009
301,-0.033,-0.043,-0.011
302,-0.029,-0.04,-0.017
303,-0.019,-0.037,-0.017
304,-0.019,-0.035,-0.023
305,-0.021,-0.032,-0.028
306,-0.029,-0.03,-0.038
307,-0.04,-0.027,-0.05
308,-0.035,-0.022,-0.047
309,-0.024,-0.017,-0.039
310,-0.017,-0.012,-0.033
311,-0.008,-0.006,-0.026
312,-0.009,-0.002,-0.028
313,0.0,0.003,-0.018
314,0.009,0.007,-0.008
315,0.014,0.011,-0.002
316,0.014,0.014,-0.0
317,0.017,0.018,0.006
318,0.024,0.02,0.018
319,0.024,0.022,0.028
320,0.024,0.024,0.038
321,0.021,0.028,0.046
322,0.02,0.033,0.055
323,0.03,0.038,0.076
324,0.042,0.042,0.096
325,0.06,0.045,0.115
326,0.072,0.049,0.123
327,0.075,0.051,0.119
328,0.073,0.053,0.109
329,0.067,0.054,0.094
330,0.047,0.054,0.064
331,0.025,0.054,0.033
332,0.024,0.055,0.022
333,0.036,0.056,0.026
334,0.052,0.058,0.035
335,0.066,0.06,0.047
336,0.069,0.061,0.047
337,0.067,0.063,0.043
338,0.082,0.065,0.052
339,0.083,0.067,0.05
340,0.078,0.071,0.042
341,0.087,0.075,0.047
342,0.088,0.079,0.046
343,0.073,0.084,0.031
344,0.061,0.088,0.021
345,0.06,0.093,0.024
346,0.075,0.099,0.044
347,0.09,0.104,0.067
348,0.114,0.11,0.103
349,0.121,0.115,0.125
350,0.123,0.121,0.144
351,0.132,0.125,0.169
352,0.141,0.128,0.195
353,0.147,0.131,0.214
354,0.151,0.132,0.228
355,0.133,0.132,0.214
356,0.128,0.132,0.206
357,0.135,0.133,0.2
358,0.151,0.134,0.198
359,0.157,0.135,0.187
360,0.149,0.135,0.165
361,0.14,0.133,0.145
362,0.124,0.131,0.12
363,0.104,0.13,0.098
364,0.112,0.128,0.104
365,0.122,0.127,0.111
366,0.12,0.127,0.105
367,0.117,0.126,0.097
368,0.121,0.125,0.094
369,0.114,0.125,0.083
370,0.116,0.126,0.082
371,0.13,0.126,0.093
372,0.128,0.128,0.093
373,0.128,0.129,0.096
374,0.126,0.131,0.1
375,0.128,0.134,0.108
376,0.134,0.137,0.122
377,0.149,0.139,0.147
378,0.153,0.141,0.162
379,0.143,0.143,0.167
380,0.14,0.145,0.182
381,0.143,0.145,0.203
382,0.149,0.145,0.226
383,0.153,0.145,0.244
384,0.174,0.143,0.269
385,0.157,0.14,0.245
386,0.123,0.137,0.198
387,0.114,0.133,0.172
388,0.1,0.127,0.144
389,0.099,0.121,0.128
390,0.107,0.114,0.122
391,0.109,0.107,0.111
392,0.103,0.099,0.098
393,0.087,0.09,0.081
394,0.108,0.081,0.099
395,0.094,0.073,0.084
396,0.067,0.065,0.057
397,0.054,0.057,0.042
398,0.036,0.051,0.023
399,0.04,0.047,0.024
400,0.049,0.044,0.03
