gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1947,1.27308833599091,47.5927886962891,-102.592063903809,3670144,1248,1517,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-01 08:49:08.581815,104.00356688015053,5.022292157855618,4.447463042604257,0.0015801069497158237,13.0,-5.05,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,1.5942,1.3742,1.275553495281788,7
101303,npp,1020,2996,2.19270968437195,47.6003646850586,-102.594299316406,3670144,1020,2414,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-04 09:32:55.024842,-69.13210914285192,46.097836969967965,39.66260201017642,0.014168208865946854,20.0,46.04,1.5732132722552272,45.67,2.3007,4.982,9.2238,0.8762,2.5924,1.9213,1.0367748841560358,7
101805,npp,33,3567,7.81421184539795,47.5987930297852,-102.590118408203,3686528,37,2895,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-08 09:57:49.351794,-64.70037252812013,61.20780738582033,50.92838934560436,0.035755248131946374,24.0,61.14,2.5331140255951103,60.85,2.957,7.8142,17.6267,0.5587,4.3654,4.3654,2.1331901776311812,7
101917,npp,439,706,2.86723685264587,47.595874786377,-102.58666229248,3670144,440,487,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-09 07:58:39.743084,92.90632703134594,56.616948935917755,47.70234461627395,0.024605811340844108,5.0,-56.59,2.1127631471468895,-56.94,3.2002,5.0603,8.502,0.8627,3.3274,2.4735,0.9373525354460635,7
102300,npp,387,1794,1.88243818283081,47.5975379943848,-102.593040466309,3686528,387,1373,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-12 08:42:47.513963,101.55252992308725,13.813042734823913,12.210067542268428,0.0021647068592078184,12.0,-13.84,1.015504800579495,-14.46,2.0388,4.325,7.9414,1.0094,1.9602,1.9001,1.764956764639384,7
102550,npp,830,3287,4.74821472167969,47.5962829589844,-102.592254638672,3686528,828,2633,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-14 09:45:18.955292,-66.31889675834387,54.606178853445755,46.23375340503744,0.0008770326985484732,22.0,54.56,2.0682789409984763,54.22,3.5087,5.8694,12.0779,0.7438,3.8234,3.5316,3.5316,7
103278,npp,1610,2997,6.4696831703186,47.5936050415039,-102.590515136719,3686560,1610,2414,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-20 09:32:48.574837,-68.93227019062404,46.12542813061771,39.687623709203145,9.232583171507482e-15,20.0,46.08,1.5732132722552272,45.67,2.3007,4.982,9.2238,0.8762,5.3111,5.669,5.669,7
103396,npp,921,2551,4.37444686889648,47.5987014770508,-102.592460632324,3686560,921,2064,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-21 09:14:03.565019,-72.35881543800149,28.31578247206531,24.847352314201906,2.2223030437626213e-18,17.0,28.28,1.184412938166907,27.785,2.0665,4.1734,11.198,1.046,4.5352,4.5758,4.5758,7
103515,npp,221,2100,4.70506906509399,47.5954666137695,-102.592124938965,3686560,221,1664,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-22 08:55:14.997627,-64.88870102784395,3.955729273114503,3.5036804397732078,1.142979400425491e-17,14.0,3.83,1.0,3.31,2.1454,4.3654,13.0516,1.0,4.7051,4.7051,4.7051,7
103642,npp,1204,3976,5.84215831756592,47.5940284729004,-102.590362548828,3686560,1206,3156,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-23 10:16:19.012691,-60.96518165155746,68.67485793350968,55.61869079781195,1.1180251293268124e-14,27.0,68.58,3.3985290935932855,68.35,2.8268,9.2457,23.028,0.4722,3.364,2.7584,2.7584,7
103988,npp,200,241,5.69911432266235,47.5980644226074,-102.594306945801,3686560,200,123,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-26 07:39:30.512578,269.5006841868799,66.34584956259759,54.23528122153232,2.533223291801921e-10,2.0,-66.31,3.0,-66.48,3.6047,5.5684,13.8721,0.784,4.409,4.4679,4.4679,7
104471,npp,1382,3287,5.59759140014648,47.5940284729004,-102.590057373047,3686560,1383,2633,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-04-30 09:45:10.819740,-66.77052453866827,54.60297406786364,46.23411962847242,4.101364713954653e-10,22.0,54.56,2.0682789409984763,54.22,3.5087,5.8694,12.0779,0.7438,4.234,4.1633,4.1633,7
132847,npp,1847,1782,4.57108926773071,47.5980339050293,-102.594818115234,3686560,1847,1362,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-18 08:41:39.599599,100.51634715709231,14.511548944462284,12.824848630578176,4.5552573126283456e-23,12.0,-14.51,1.015504800579495,-14.46,2.0388,4.325,7.9414,1.0094,4.6078,4.6139,4.6139,7
133209,npp,327,849,7.81343650817871,47.5922050476074,-102.588928222656,3686560,327,641,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-20 08:03:50.056469,94.22338873227228,52.8698938021276,44.930630153420715,1.9174743422245629e-25,6.0,-52.86,1.9513309067639726,-52.88,2.1316,3.9639,9.0442,1.1013,6.3382,8.6049,8.6049,7
133404,npp,1645,2838,4.90253734588623,47.5955200195312,-102.594314575195,3686560,1644,2287,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-21 09:25:29.671917,-69.86537763794469,40.49698803108023,35.1208852696511,7.591560374561993e-27,19.0,40.47,1.4276677814245327,40.47,2.6351,6.7287,11.1802,0.6488,3.0863,3.1807,3.1807,7
133762,npp,258,1935,6.47573375701904,47.5936546325684,-102.594818115234,3686560,258,1507,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-23 08:47:56.140040,105.32011139801672,5.724403536659979,5.069179467849531,3.0947562429006175e-24,13.0,-5.74,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,6.7968,6.9899,6.9899,7
134138,npp,675,3418,5.43404865264893,47.5936508178711,-102.592491149902,3686560,677,2765,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-25 09:50:25.861928,-65.72854953853825,57.861871215862536,48.60455983570519,5.173535733902171e-22,23.0,57.81,2.2013981571160284,57.74,3.1557,5.9675,18.0191,0.7315,4.1231,3.9752,3.9752,7
134322,npp,16,2986,4.75362777709961,47.5945434570312,-102.592346191406,3686560,19,2406,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-26 09:31:42.660225,-68.61905061776622,45.736929626552566,39.377951115321316,7.142466400103033e-17,20.0,45.7,1.5732132722552272,45.67,2.3007,4.982,9.2238,0.8762,4.2203,4.1653,4.1653,7
134492,npp,190,77,5.11329889297485,47.5961074829102,-102.587776184082,3686528,197,33,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-27 07:32:06.390699,268.10684337659245,69.10251836672312,55.85124010792949,0.0005037832425651777,1.0,-69.04,3.5496478698597698,-69.04,3.7708,5.6475,10.4076,0.773,4.215,3.9525,3.9525,7
134687,npp,1718,2089,5.81046962738037,47.597110748291,-102.59107208252,3686560,1718,1654,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-28 08:54:10.924855,-70.47038506047956,3.2233274998349217,2.855159565514703,0.00025703869400177495,14.0,3.2,1.0,3.31,2.1454,4.3654,13.0516,1.0,5.8105,5.8105,5.8105,7
134872,npp,991,1629,3.36893820762634,47.5939254760742,-102.594497680664,3686528,990,1227,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-08-29 08:35:18.826864,98.03286108752602,22.80815453128318,20.084470400838025,0.013037777605277794,11.0,-22.79,1.0837787002826917,-22.74,2.702,6.3985,14.1954,0.6823,1.5701,2.2985,1.4845480138478333,7
135611,npp,101,2240,4.41558742523193,47.5993347167969,-102.593292236328,3686528,102,1798,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-02 09:00:25.719569,-74.61682682153176,11.91855456780932,10.541897603457066,0.0942645355666493,15.0,11.91,1.015504800579495,11.91,2.3325,3.6904,7.497,1.1829,5.0796,5.2233,-0.6616604795472334,7
136001,npp,453,3695,7.5479621887207,47.5971755981445,-102.593826293945,3686528,455,2989,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-04 10:02:48.338937,-63.42243319164944,63.75615905715853,52.619998402368125,0.06456106333366295,25.0,63.69,2.7445598364131496,63.67,2.8483,6.6177,12.2115,0.6597,4.7044,4.9791,0.9485353348028953,7
136362,npp,124,383,2.51763272285461,47.5942001342773,-102.594825744629,3670144,122,215,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-06 07:44:44.881356,90.30723805114633,63.72164319551291,52.58975771549925,0.029767760619706842,3.0,-63.68,2.7445598364131496,-63.68,2.4648,4.2885,12.5054,1.0179,3.7202,2.5628,0.7043906442594678,7
136561,npp,1566,2389,0.805051147937775,47.5947418212891,-102.595733642578,3670144,1565,1932,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-07 09:06:38.740836,-72.29017893807001,20.15236826521509,17.77058057975234,0.025777467145211733,16.0,20.14,1.0837787002826917,20.19,2.4011,6.5242,13.7598,0.6691,-0.9116,0.5387,-1.0705942536712545,7
136755,npp,856,1934,1.3647483587265,47.5960922241211,-102.590972900391,3670144,856,1505,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-08 08:47:50.201913,101.70101405822724,5.783341798562468,5.12146617347755,0.01481916976857926,13.0,-5.8,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,1.6858,1.4731,0.5479352187432306,7
136940,npp,102,1474,0.61934506893158,47.5934867858887,-102.591819763184,3670144,102,1105,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-09 08:28:58.107363,99.00536090149004,30.337407784620122,26.579859451930965,0.006821446553326605,10.0,-30.35,1.184412938166907,-30.35,1.455,2.4562,6.8997,1.7773,2.8146,1.1008,0.674935244624558,7
137142,npp,1253,3417,2.38054966926575,47.5968017578125,-102.592155456543,3686528,1255,2765,196611,3883139,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-10 09:50:19.941920,-65.64516424267445,57.83491139703979,48.58694654417875,0.005255273846108169,23.0,57.79,2.2013981571160284,57.74,3.1557,5.9675,18.0191,0.7315,2.7361,1.7415,1.4134118308106667,7
137335,npp,608,2985,6.67776584625244,47.5966529846191,-102.589050292969,3670144,611,2405,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-11 09:31:36.747893,-68.56911250461708,45.70550335875327,39.353482342746865,0.0015626447104329034,20.0,45.67,1.5732132722552272,45.67,2.3007,4.982,9.2238,0.8762,5.4433,5.8513,5.753743667608492,7
137916,npp,220,3964,2.59718012809753,47.5996131896973,-102.594383239746,3686560,219,3150,196611,3883171,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-14 10:15:07.267617,-60.759420984256685,68.475016449718,55.50532377245541,3.9750528562579434e-09,27.0,68.38,3.3166247903554,68.35,2.8268,9.2457,23.028,0.4722,2.3608,1.2263,1.2263,7
138492,npp,1372,2687,1.34509789943695,47.594066619873,-102.590446472168,3670176,1371,2161,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-17 09:19:04.801343,-70.92108270933173,34.45631758843901,30.080906697339604,2.421794164832336e-26,18.0,34.43,1.2937979144666532,34.48,2.2502,4.9652,15.6054,0.8792,1.5674,1.1826,1.1826,7
139283,npp,402,3274,1.26021790504456,47.5970802307129,-102.590301513672,3670176,404,2619,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-21 09:44:01.041391,-67.36906500685221,54.26293282842959,45.98039615529298,1.4260886484895253e-27,22.0,54.22,1.9513309067639726,54.22,3.5087,5.8694,12.0779,0.7438,2.0034,0.9373,0.9373,7
139866,npp,1408,1931,1.88097095489502,47.5936889648438,-102.591751098633,3670176,1408,1502,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-24 08:47:40.791563,94.61801633637405,6.0472575858697395,5.354867268817371,1.7069587121908855e-13,13.0,-5.97,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,2.2021,2.0303,2.0303,7
140059,npp,667,1471,5.63978815078735,47.5974235534668,-102.590843200684,3670176,667,1103,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-25 08:28:48.708388,97.91530602302196,30.48368613529048,26.703868123803694,6.407297978862602e-07,10.0,-30.49,1.184412938166907,-30.35,1.455,2.4562,6.8997,1.7773,7.0533,10.0236,10.0236,7
140634,npp,496,2535,4.99223661422729,47.5960273742676,-102.590606689453,3670144,498,2052,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-28 09:12:42.397165,-71.81784692234238,27.564225985821775,24.200081019200127,0.03312132169188942,17.0,27.53,1.184412938166907,27.785,2.0665,4.1734,11.198,1.046,5.0568,5.222,3.154226918475357,7
141015,npp,778,3961,17.7804355621338,47.5941276550293,-102.594612121582,3670144,777,3148,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-09-30 10:14:57.932543,-60.66317585673999,68.4253878134213,55.474490541581005,0.10883158954116735,27.0,68.33,3.3166247903554,68.35,2.8268,9.2457,23.028,0.4722,6.9388,8.3952,1.6008143964849353,7
141208,npp,170,3551,5.80713701248169,47.5941162109375,-102.592208862305,3670144,169,2882,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-01 09:56:20.088842,-64.55926615396685,60.878215712908705,50.707328899570946,0.10928805613469089,24.0,60.8,2.4157378735459294,60.85,2.957,7.8142,17.6267,0.5587,3.5346,3.2442,-3.5786829365467474,7
141384,npp,566,688,4.34546899795532,47.5964469909668,-102.589149475098,3670144,567,469,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-02 07:57:10.523850,92.92407323334334,57.059916269570564,48.022880084151865,0.10846083761730384,5.0,-57.04,2.1127631471468895,-56.94,3.2002,5.0603,8.502,0.8627,4.0271,3.7487,-3.0225394605193237,7
141975,npp,504,1776,1.71771097183228,47.5937004089355,-102.589500427246,3670144,504,1356,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-05 08:41:16.700924,99.85135800042138,14.856738030180399,13.127979616321467,0.04851818029805437,12.0,-14.85,1.0442604737599883,-14.46,2.0388,4.325,7.9414,1.0094,1.8687,1.7338,-1.2952031333333864,7
143752,npp,1091,2533,2.44940805435181,47.597095489502,-102.593940734863,3670176,1092,2050,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-14 09:12:38.656160,-71.77363990848869,27.471172809608674,24.119334186820222,1.0600359209461782e-19,17.0,27.44,1.184412938166907,27.785,2.0665,4.1734,11.198,1.046,2.9099,2.5621,2.5621,7
144149,npp,1399,3959,2.82675695419312,47.5981178283691,-102.591110229492,3670176,1400,3147,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-16 10:14:56.008108,-61.01248455738638,68.40794704979827,55.45931789333586,1.3698694338995752e-25,27.0,68.3,3.3166247903554,68.35,2.8268,9.2457,23.028,0.4722,2.4301,1.3347,1.3347,7
144733,npp,406,228,1.6703394651413,47.5935897827148,-102.590423583984,3670176,407,115,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-19 07:38:11.218791,269.54068088031573,66.60312299718417,54.38374542891328,5.144071594240139e-26,2.0,-66.54,3.0,-66.48,3.6047,5.5684,13.8721,0.784,3.0661,1.3095,1.3095,7
145924,npp,335,2386,4.83315563201904,47.5989761352539,-102.590766906738,3670176,335,1929,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-25 09:06:29.002530,-73.15565397165663,20.004131268859844,17.638857075842797,0.00047280383532343487,16.0,19.98,1.0837787002826917,20.19,2.4011,6.5242,13.7598,0.6691,2.8051,3.2339,3.2339,7
146681,npp,411,538,25.8173694610596,47.593994140625,-102.594535827637,3670144,410,333,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-10-29 07:50:57.237735,91.69313044785264,60.550384141003676,50.46964628053799,0.17897758464186408,4.0,-60.51,2.4157378735459294,-60.51,1.8907,4.1858,13.9718,1.0429,13.3199,26.9251,15.75148092883324,7
147264,npp,405,1628,15.0144281387329,47.5961456298828,-102.59058380127,3670144,405,1226,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-01 08:35:10.607730,99.80380550869246,22.83843981835798,20.107880541826653,0.10911785390531815,11.0,-22.84,1.0837787002826917,-22.74,2.702,6.3985,14.1954,0.6823,12.3154,10.2438,3.4315428347188544,7
147653,npp,896,3129,20.802827835083,47.5936431884766,-102.589561462402,3670144,899,2504,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-03 09:37:47.545209,-67.59669053667791,50.227573317862806,42.90748786880128,0.0643893393232289,21.0,50.18,1.7549928774784245,50.27,2.748,4.7767,13.3614,0.9139,13.4972,19.0117,14.99185611127221,7
149262,npp,333,1934,3.20627331733704,47.5917930603027,-102.588706970215,3670176,332,1505,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-11 08:47:47.780045,96.21993243104369,5.832590266765594,5.164210298534233,1.7379041731484341e-15,13.0,-5.8,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,3.5274,3.4608,3.4608,7
149468,npp,1366,3827,3.2132556438446,47.6011543273926,-102.592300415039,3670176,1367,3074,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-12 10:08:57.209881,-62.17712461317536,66.20939381095147,54.14925242404216,6.417681633932027e-16,26.0,66.11,3.0,66.08,5.5353,9.4942,19.4981,0.4598,2.2718,1.4774,1.4774,7
149654,npp,758,3415,16.8509712219238,47.5962829589844,-102.591377258301,3670176,759,2763,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-13 09:50:19.395985,-65.7839249341051,57.81164557815386,48.560220570140366,1.1881630381404049e-23,23.0,57.74,2.2013981571160284,57.74,3.1557,5.9675,18.0191,0.7315,9.3094,12.3272,12.3272,7
149840,npp,120,2984,4.114628076553339,47.595458984375,-102.592964172363,3670176,120,2404,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-14 09:31:38.023550,-69.4605743387568,45.68745532928824,39.33198997112049,1.025840096650413e-28,20.0,45.63,1.5732132722552272,45.67,2.3007,4.982,9.2238,0.8762,3.8141,3.6054,3.6054,7
150015,npp,283,79,14.2085037231445,47.5927543640137,-102.592880249023,3670176,282,34,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-15 07:32:01.802173,268.0972442270738,69.0983276340297,55.83730339605263,8.977343624519016e-31,1.0,-69.01,3.5496478698597698,-69.04,3.7708,5.6475,10.4076,0.773,6.7772,10.983,10.983,7
150583,npp,339,1163,1.4657506942749,47.5942993164062,-102.588066101074,3670176,340,857,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-18 08:16:22.311110,96.6988719247411,43.021393968148,37.17987632505793,2.5487734802329853e-24,8.0,-43.01,1.4867838833500562,-43.04,1.7603,4.3887,7.1724,0.9947,2.3995,1.458,1.458,7
151465,npp,582,3690,2.0015387535095197,47.5983772277832,-102.593070983887,3670176,583,2987,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-23 10:02:46.873871,-63.220117680482055,63.71553788909899,52.58370008973696,7.413520754831335e-08,25.0,63.59,2.7445598364131496,63.67,2.8483,6.6177,12.2115,0.6597,2.6835,1.3203,1.3203,7
151811,npp,262,383,3.1161162853241,47.597957611084,-102.595390319824,3670144,263,217,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-25 07:44:45.155937,90.77082099685065,63.681755938996105,52.553957584384094,0.048397242236071274,3.0,-63.68,2.7445598364131496,-63.68,2.4648,4.2885,12.5054,1.0179,3.9383,3.172,0.15054706262276252,7
152004,npp,1707,2388,2.92333292961121,47.5996322631836,-102.591636657715,3670144,1708,1932,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-26 09:06:39.002127,-73.79301689020502,20.144794090796097,17.76146041415521,0.056553891176718024,16.0,20.09,1.0837787002826917,20.19,2.4011,6.5242,13.7598,0.6691,1.0429,1.956,-1.5746747393274276,7
152366,npp,252,1473,8.1841983795166,47.5941963195801,-102.59693145752,3670144,251,1105,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-11-28 08:28:58.353959,98.1747237000418,30.35785400637497,26.593750401275425,0.22180526067931397,10.0,-30.4,1.184412938166907,-30.35,1.455,2.4562,6.8997,1.7773,9.2016,14.5457,0.6983375173140516,7
152921,npp,98,2538,4.86330604553223,47.5949745178223,-102.588020324707,3670144,99,2054,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-01 09:12:55.544969,-73.18657652096911,27.71855509838758,24.33124084961475,0.10045341186438608,17.0,27.67,1.184412938166907,27.785,2.0665,4.1734,11.198,1.046,4.9479,5.0871,-1.1842337025843959,7
153943,npp,867,2238,14.441722869873,47.5939407348633,-102.593467712402,3670144,867,1796,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-07 09:00:23.553276,-75.65964728118517,11.830459329379622,10.46313017786736,0.0029918089600412165,15.0,11.8,1.015504800579495,11.91,2.3325,3.6904,7.497,1.1829,14.9526,17.0834,16.89662055652893,7
154332,npp,1222,3690,2.93887829780579,47.5970611572266,-102.588043212891,3670176,1223,2987,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-09 10:02:46.160118,-63.44085768179644,63.71163491985498,52.58402589471302,7.127790084097521e-05,25.0,63.59,2.7445598364131496,63.67,2.8483,6.6177,12.2115,0.6597,3.025,1.9387,1.9387,7
154533,npp,600,3272,8.15875720977783,47.5978775024414,-102.58910369873,3670176,600,2618,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-10 09:44:06.511196,-66.86671009834654,54.25129880573373,45.96787550720814,1.9296498971444345e-11,22.0,54.16,1.9513309067639726,54.22,3.5087,5.8694,12.0779,0.7438,5.5387,6.0682,6.0682,7
155113,npp,1619,1932,6.99061250686646,47.5965118408203,-102.58740234375,3670176,1619,1503,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-13 08:47:49.758158,101.87958910662006,5.875635050257067,5.202764635858079,1.8548558655023844e-31,13.0,-5.92,1.0,-5.74,1.7802,4.0443,12.1528,1.0794,7.3117,7.5456,7.5456,7
155473,npp,118,1002,2.84485983848572,47.5971069335938,-102.592323303223,3670176,119,737,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-15 08:10:01.980505,95.02562830769611,48.383123431389954,41.47030617490236,1.835426460818801e-29,7.0,-48.4,1.7549928774784245,-48.31,2.3813,3.5014,5.7455,1.2468,3.9913,3.5469,3.5469,7
156413,npp,396,3550,2.7543888092041,47.5958366394043,-102.589912414551,3670176,395,2881,196611,3866787,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-20 09:56:30.601126,-64.28714906295052,60.888598605892646,50.713122872146734,2.5751394360824667e-16,24.0,60.78,2.4157378735459294,60.85,2.957,7.8142,17.6267,0.5587,2.2709,1.5387,1.5387,7
156955,npp,1484,2235,25.7939453125,47.594066619873,-102.592781066895,3670144,1484,1793,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-23 09:00:19.177189,-74.07872192212561,11.682281890416865,10.333100802215858,0.00622491776870012,15.0,11.63,1.015504800579495,11.91,2.3325,3.6904,7.497,1.1829,26.1315,30.5121,30.123476698171604,7
157135,npp,766,1777,8.43233489990234,47.5923957824707,-102.588745117188,3670144,766,1357,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-24 08:41:28.848718,98.34764401160052,14.788114694703296,13.067946768899168,0.02480034755327908,12.0,-14.8,1.015504800579495,-14.46,2.0388,4.325,7.9414,1.0094,8.4101,8.5112,6.962907587028945,7
157745,npp,544,2831,26.0862979888916,47.5966644287109,-102.594482421875,3670144,542,2281,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-27 09:25:18.904732,-69.4614018384333,40.27604030977862,34.938439849633745,0.11786892506575841,19.0,40.21,1.4276677814245327,40.47,2.6351,6.7287,11.1802,0.6488,17.9243,16.9243,9.565711092634537,7
158305,npp,183,3822,14.4630336761475,47.5985870361328,-102.590560913086,3670144,184,3071,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2012-12-30 10:08:52.969506,-61.96219891810441,66.14534795769819,54.120994620527746,0.10415704655725921,26.0,66.02,3.0,66.08,5.5353,9.4942,19.4981,0.4598,6.0217,6.6501,0.14754738070192808,7
168292,npp,1309,2532,18.571081161499,47.594310760498,-102.588050842285,3670144,1308,2049,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2013-01-02 09:12:46.907214,-71.63422180657835,27.439904260010593,24.093909430632046,0.03893108830123849,17.0,27.39,1.184412938166907,27.785,2.0665,4.1734,11.198,1.046,16.5214,19.4257,16.995221615936224,7
169006,npp,356,3123,3.54124855995178,47.5985717773438,-102.59366607666,3670144,357,2500,196611,3866755,3620,usa_bakken_124_20,47.59583333,-102.59166667,124,20,usa_bakken,2013-01-06 09:37:44.926540,-68.07586976717211,50.063875809617464,42.787551626288625,0.0007464431620034182,21.0,50.0,1.7549928774784245,50.27,2.748,4.7767,13.3614,0.9139,3.6615,3.2363,3.2363,7
