lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.745,0.705,0.775
2,0.494,0.577,0.538
3,0.352,0.474,0.377
4,0.282,0.391,0.278
5,0.258,0.326,0.219
6,0.27,0.276,0.196
7,0.253,0.24,0.157
8,0.242,0.214,0.133
9,0.246,0.196,0.131
10,0.254,0.186,0.135
11,0.253,0.18,0.132
12,0.229,0.179,0.112
13,0.215,0.18,0.098
14,0.213,0.183,0.097
15,0.219,0.187,0.103
16,0.209,0.191,0.093
17,0.188,0.194,0.074
18,0.17,0.196,0.057
19,0.164,0.197,0.053
20,0.171,0.197,0.063
21,0.17,0.195,0.073
22,0.151,0.191,0.075
23,0.133,0.185,0.082
24,0.122,0.178,0.099
25,0.119,0.17,0.126
26,0.148,0.156,0.182
27,0.157,0.142,0.22
28,0.137,0.132,0.23
29,0.121,0.124,0.231
30,0.121,0.117,0.23
31,0.128,0.111,0.22
32,0.128,0.105,0.193
33,0.12,0.1,0.156
34,0.103,0.095,0.111
35,0.092,0.089,0.077
36,0.086,0.084,0.048
37,0.089,0.078,0.032
38,0.081,0.073,0.013
39,0.066,0.069,-0.006
40,0.051,0.064,-0.02
41,0.04,0.059,-0.03
42,0.037,0.053,-0.034
43,0.031,0.048,-0.04
44,0.028,0.043,-0.041
45,0.024,0.038,-0.045
46,0.02,0.033,-0.047
47,0.019,0.028,-0.043
48,0.027,0.023,-0.033
49,0.033,0.02,-0.027
50,0.032,0.018,-0.024
51,0.04,0.016,-0.011
52,0.036,0.014,-0.001
53,0.03,0.012,0.013
54,0.018,0.01,0.027
55,0.013,0.009,0.048
56,0.001,0.008,0.065
57,0.006,0.006,0.092
58,-0.001,0.004,0.101
59,-0.011,0.001,0.101
60,-0.02,-0.001,0.086
61,-0.024,-0.004,0.062
62,-0.024,-0.006,0.036
63,-0.018,-0.01,0.015
64,-0.013,-0.013,-0.002
65,-0.012,-0.018,-0.017
66,-0.007,-0.022,-0.024
67,-0.009,-0.026,-0.033
68,-0.011,-0.031,-0.042
69,-0.018,-0.035,-0.055
70,-0.027,-0.039,-0.065
71,-0.044,-0.042,-0.08
72,-0.046,-0.046,-0.082
73,-0.055,-0.048,-0.087
74,-0.055,-0.05,-0.084
75,-0.052,-0.051,-0.079
76,-0.054,-0.051,-0.081
77,-0.059,-0.052,-0.086
78,-0.059,-0.052,-0.087
79,-0.055,-0.051,-0.083
80,-0.054,-0.051,-0.078
81,-0.059,-0.05,-0.072
82,-0.065,-0.049,-0.062
83,-0.06,-0.049,-0.037
84,-0.056,-0.048,-0.011
85,-0.057,-0.047,0.01
86,-0.053,-0.046,0.033
87,-0.044,-0.046,0.056
88,-0.031,-0.046,0.074
89,-0.025,-0.045,0.076
90,-0.03,-0.044,0.06
91,-0.028,-0.043,0.043
92,-0.023,-0.043,0.027
93,-0.022,-0.042,0.007
94,-0.026,-0.042,-0.012
95,-0.031,-0.043,-0.028
96,-0.044,-0.043,-0.049
97,-0.061,-0.044,-0.069
98,-0.068,-0.046,-0.077
99,-0.071,-0.048,-0.081
100,-0.075,-0.05,-0.087
101,-0.074,-0.053,-0.086
102,-0.07,-0.056,-0.082
103,-0.067,-0.059,-0.076
104,-0.059,-0.062,-0.067
105,-0.057,-0.065,-0.061
106,-0.06,-0.067,-0.058
107,-0.061,-0.07,-0.054
108,-0.05,-0.072,-0.041
109,-0.038,-0.073,-0.029
110,-0.037,-0.073,-0.026
111,-0.051,-0.072,-0.038
112,-0.07,-0.07,-0.049
113,-0.081,-0.067,-0.049
114,-0.081,-0.064,-0.035
115,-0.078,-0.061,-0.017
116,-0.08,-0.056,-0.002
117,-0.077,-0.051,0.011
118,-0.065,-0.046,0.024
119,-0.052,-0.041,0.029
120,-0.042,-0.036,0.022
121,-0.029,-0.031,0.013
122,-0.023,-0.024,0.001
123,-0.02,-0.017,-0.008
124,-0.008,-0.009,-0.006
125,0.006,-0.002,0.001
126,0.016,0.005,0.004
127,0.021,0.013,0.006
128,0.026,0.019,0.008
129,0.03,0.025,0.01
130,0.039,0.029,0.016
131,0.044,0.032,0.018
132,0.043,0.034,0.015
133,0.031,0.036,0.007
134,0.031,0.038,0.014
135,0.046,0.037,0.035
136,0.051,0.036,0.05
137,0.046,0.034,0.05
138,0.04,0.033,0.051
139,0.032,0.032,0.046
140,0.03,0.032,0.044
141,0.035,0.033,0.047
142,0.036,0.034,0.05
143,0.019,0.034,0.042
144,-0.0,0.034,0.034
145,-0.001,0.033,0.045
146,0.003,0.032,0.056
147,0.014,0.031,0.064
148,0.027,0.031,0.07
149,0.033,0.033,0.069
150,0.041,0.035,0.066
151,0.057,0.039,0.067
152,0.071,0.042,0.069
153,0.08,0.047,0.069
154,0.08,0.051,0.063
155,0.07,0.055,0.049
156,0.062,0.058,0.042
157,0.057,0.062,0.042
158,0.062,0.065,0.052
159,0.06,0.067,0.054
160,0.053,0.069,0.05
161,0.042,0.07,0.045
162,0.036,0.07,0.049
163,0.035,0.069,0.055
164,0.049,0.069,0.064
165,0.071,0.069,0.081
166,0.09,0.069,0.097
167,0.115,0.068,0.115
168,0.125,0.066,0.116
169,0.112,0.064,0.099
170,0.083,0.063,0.071
171,0.056,0.063,0.048
172,0.04,0.064,0.04
173,0.037,0.065,0.047
174,0.038,0.067,0.056
175,0.044,0.07,0.069
176,0.049,0.073,0.082
177,0.056,0.076,0.096
178,0.071,0.078,0.11
179,0.075,0.079,0.108
180,0.077,0.08,0.1
181,0.081,0.08,0.094
182,0.093,0.08,0.097
183,0.102,0.079,0.101
184,0.105,0.078,0.103
185,0.093,0.078,0.096
186,0.087,0.078,0.093
187,0.079,0.079,0.085
188,0.069,0.08,0.077
189,0.079,0.081,0.088
190,0.097,0.083,0.108
191,0.098,0.085,0.113
192,0.089,0.087,0.107
193,0.08,0.085,0.098
194,0.068,0.082,0.086
195,0.058,0.076,0.072
196,0.051,0.069,0.059
197,0.047,0.062,0.051
198,0.043,0.055,0.047
199,0.043,0.048,0.045
200,0.044,0.042,0.045
201,0.049,0.036,0.05
202,0.054,0.032,0.059
203,0.051,0.029,0.066
204,0.052,0.026,0.081
205,0.055,0.024,0.096
206,0.046,0.022,0.099
207,0.021,0.021,0.083
208,-0.001,0.02,0.061
209,-0.011,0.018,0.043
210,-0.008,0.016,0.032
211,-0.004,0.015,0.024
212,-0.018,0.014,0.005
213,-0.02,0.013,0.003
214,-0.022,0.014,0.008
215,-0.01,0.015,0.029
216,0.019,0.015,0.058
217,0.046,0.016,0.08
218,0.057,0.017,0.087
219,0.066,0.018,0.089
220,0.058,0.019,0.077
221,0.043,0.02,0.058
222,0.045,0.021,0.051
223,0.03,0.022,0.032
224,0.004,0.023,0.009
225,-0.007,0.023,0.003
226,-0.01,0.022,0.007
227,-0.007,0.021,0.013
228,-0.003,0.019,0.012
229,0.002,0.016,0.013
230,0.01,0.013,0.02
231,0.016,0.008,0.029
232,0.02,0.003,0.04
233,0.018,-0.003,0.047
234,0.008,-0.009,0.05
235,0.002,-0.014,0.051
236,-0.009,-0.02,0.048
237,-0.018,-0.026,0.044
238,-0.031,-0.032,0.028
239,-0.042,-0.037,0.009
240,-0.053,-0.041,-0.009
241,-0.06,-0.045,-0.025
242,-0.058,-0.048,-0.033
243,-0.056,-0.05,-0.041
244,-0.059,-0.053,-0.049
245,-0.062,-0.055,-0.055
246,-0.053,-0.058,-0.044
247,-0.052,-0.06,-0.041
248,-0.051,-0.063,-0.041
249,-0.059,-0.065,-0.05
250,-0.07,-0.067,-0.061
251,-0.076,-0.068,-0.071
252,-0.077,-0.068,-0.074
253,-0.079,-0.068,-0.076
254,-0.08,-0.066,-0.075
255,-0.074,-0.065,-0.071
256,-0.064,-0.063,-0.067
257,-0.055,-0.061,-0.062
258,-0.054,-0.06,-0.059
259,-0.052,-0.059,-0.055
260,-0.046,-0.058,-0.046
261,-0.037,-0.059,-0.03
262,-0.035,-0.06,-0.015
263,-0.04,-0.061,-0.002
264,-0.053,-0.062,0.007
265,-0.075,-0.063,0.005
266,-0.085,-0.063,0.003
267,-0.087,-0.064,0.0
268,-0.078,-0.064,-0.004
269,-0.066,-0.063,-0.013
270,-0.062,-0.063,-0.028
271,-0.061,-0.062,-0.047
272,-0.056,-0.061,-0.058
273,-0.05,-0.061,-0.063
274,-0.05,-0.06,-0.067
275,-0.056,-0.059,-0.075
276,-0.061,-0.058,-0.077
277,-0.069,-0.056,-0.084
278,-0.069,-0.054,-0.085
279,-0.065,-0.051,-0.082
280,-0.06,-0.048,-0.082
281,-0.049,-0.044,-0.077
282,-0.037,-0.041,-0.074
283,-0.025,-0.037,-0.066
284,-0.015,-0.033,-0.056
285,-0.011,-0.029,-0.051
286,-0.02,-0.025,-0.059
287,-0.025,-0.021,-0.063
288,-0.02,-0.019,-0.055
289,-0.017,-0.018,-0.041
290,-0.012,-0.016,-0.02
291,-0.019,-0.015,-0.008
292,-0.025,-0.014,0.006
293,-0.022,-0.013,0.029
294,-0.013,-0.012,0.054
295,-0.007,-0.012,0.068
296,-0.005,-0.011,0.071
297,-0.007,-0.011,0.061
298,-0.018,-0.011,0.036
299,-0.01,-0.01,0.023
300,0.001,-0.01,0.015
301,-0.004,-0.009,-0.008
302,0.002,-0.009,-0.019
303,0.001,-0.009,-0.032
304,-0.01,-0.008,-0.049
305,-0.009,-0.006,-0.052
306,-0.006,-0.004,-0.05
307,-0.014,-0.001,-0.056
308,-0.012,0.003,-0.056
309,-0.011,0.008,-0.056
310,-0.005,0.014,-0.053
311,0.02,0.02,-0.036
312,0.035,0.026,-0.023
313,0.028,0.031,-0.028
314,0.039,0.035,-0.017
315,0.053,0.041,-0.007
316,0.058,0.047,-0.002
317,0.059,0.053,0.004
318,0.064,0.058,0.017
319,0.054,0.064,0.023
320,0.052,0.069,0.041
321,0.065,0.073,0.076
322,0.071,0.077,0.106
323,0.076,0.079,0.134
324,0.092,0.083,0.164
325,0.106,0.086,0.183
326,0.119,0.089,0.189
327,0.106,0.09,0.162
328,0.092,0.088,0.128
329,0.085,0.084,0.096
330,0.07,0.079,0.059
331,0.064,0.075,0.029
332,0.057,0.071,-0.0
333,0.048,0.068,-0.024
334,0.061,0.066,-0.021
335,0.089,0.065,-0.002
336,0.098,0.065,0.006
337,0.085,0.065,-0.005
338,0.065,0.066,-0.019
339,0.042,0.067,-0.036
340,0.051,0.07,-0.027
341,0.074,0.073,-0.008
342,0.077,0.077,-0.007
343,0.069,0.082,-0.014
344,0.067,0.088,-0.016
345,0.07,0.095,-0.012
346,0.082,0.102,0.004
347,0.075,0.11,0.007
348,0.077,0.117,0.021
349,0.1,0.123,0.057
350,0.138,0.127,0.113
351,0.188,0.131,0.182
352,0.225,0.134,0.239
353,0.197,0.137,0.242
354,0.159,0.139,0.225
355,0.128,0.139,0.198
356,0.125,0.14,0.188
357,0.148,0.14,0.191
358,0.15,0.139,0.169
359,0.139,0.139,0.137
360,0.128,0.138,0.101
361,0.125,0.135,0.076
362,0.127,0.131,0.061
363,0.112,0.126,0.039
364,0.098,0.122,0.019
365,0.09,0.117,0.008
366,0.082,0.111,-0.001
367,0.073,0.105,-0.009
368,0.097,0.099,0.01
369,0.095,0.094,0.006
370,0.098,0.09,0.007
371,0.107,0.087,0.015
372,0.128,0.085,0.036
373,0.135,0.085,0.046
374,0.101,0.087,0.022
375,0.071,0.09,0.0
376,0.062,0.09,-0.001
377,0.082,0.09,0.032
378,0.094,0.09,0.062
379,0.086,0.09,0.08
380,0.074,0.089,0.097
381,0.073,0.088,0.125
382,0.068,0.086,0.15
383,0.07,0.084,0.171
384,0.071,0.081,0.177
385,0.066,0.077,0.165
386,0.073,0.073,0.145
387,0.082,0.069,0.119
388,0.094,0.063,0.099
389,0.092,0.057,0.071
390,0.074,0.051,0.032
391,0.047,0.044,-0.008
392,0.03,0.037,-0.031
393,0.02,0.03,-0.042
394,0.012,0.023,-0.049
395,0.005,0.016,-0.056
396,0.004,0.01,-0.058
397,-0.001,0.005,-0.063
398,-0.006,0.0,-0.067
399,-0.001,-0.002,-0.063
400,0.01,-0.003,-0.054
