gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1657,2984,3.66510653495789,47.3375396728516,-102.89720916748,3686560,1657,2404,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-20 09:32:53.912627,-69.04820994645783,45.672467539223234,39.32542128116938,6.55647322109571e-15,20.0,45.63,1.5732132722552272,45.26,0.6365,0.857,2.0147,0.7849,2.4576,2.8767,7
103396,npp,968,2535,4.32316160202026,47.3348350524902,-102.89762878418,3686560,968,2051,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-21 09:14:08.902808,-72.34554993447568,27.555082542751766,24.192826249742595,1.5660976533456525e-18,17.0,27.53,1.184412938166907,26.95,0.4183,0.6473,1.2204,1.0392,3.7762,4.4924,7
103515,npp,266,2081,3.8213198184967,47.3375396728516,-102.898147583008,3686560,266,1646,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-22 08:55:20.335423,-71.20690443561774,2.7862422310653407,2.4680351353135555,8.26741195731672e-18,14.0,2.73,1.0,2.1,0.4296,0.6727,1.1887,1.0,3.8213,3.8213,7
103642,npp,1254,3970,3.87215542793274,47.3352241516113,-102.902702331543,3686560,1255,3153,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-23 10:16:24.350488,-61.10189502071428,68.56557328287751,55.55579800089064,7.899556072258194e-15,27.0,68.48,3.3985290935932855,68.24,0.6774,0.9827,1.8598,0.6845,1.5229,2.6505,7
103877,npp,11,3130,3.34074592590332,47.3393325805664,-102.902687072754,3686560,10,2505,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-25 09:39:05.026418,-68.25609862728261,50.25415444507178,42.935038985580405,2.555106983703182e-15,21.0,50.21,1.7549928774784245,49.91,0.5719,1.0253,3.3407,0.6561,1.992,2.1919,7
103988,npp,240,212,4.37978887557983,47.3363914489746,-102.903755187988,3686560,245,106,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-26 07:39:34.071088,269.20703665493056,66.85165674825983,54.54051648828373,2.3802774656974865e-10,2.0,-66.81,3.1865100272627664,-67.0,0.6897,1.0907,1.7088,0.6167,1.7049,2.7011,7
104471,npp,1430,3275,3.14376711845398,47.3384284973145,-102.904258728027,3686560,1431,2621,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-04-30 09:45:16.157532,-67.3019124702662,54.28743876790124,45.99922825519669,4.4085092734701106e-10,22.0,54.24,1.9513309067639726,53.905,0.7065,0.9955,2.0878,0.6757,1.7736,2.1242,7
132847,npp,1891,1761,4.35485124588013,47.3412322998047,-102.903038024902,3686560,1892,1343,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-18 08:41:44.937434,100.56015769609924,15.673765414843116,13.846343415335966,3.4176102142298755e-23,12.0,-15.67,1.0442604737599883,-15.67,0.3906,0.6367,0.9431,1.0565,4.2332,4.601,7
133209,npp,368,822,3.46983814239502,47.3359718322754,-102.896598815918,3686560,372,612,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-20 08:03:53.615032,93.37915967280315,53.600872388387266,45.48050300790451,1.68317457953948e-25,6.0,-53.58,1.9513309067639726,-53.555,0.6864,0.7577,1.1913,0.8878,2.0626,3.0806,7
133404,npp,1692,2824,3.62646532058716,47.3364067077637,-102.897186279297,3686560,1691,2274,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-21 09:25:35.009709,-70.59020434739293,39.968549286094984,34.684842468467956,6.567580257485759e-27,19.0,39.94,1.4276677814245327,39.94,0.6141,0.7885,1.3412,0.8531,2.6605,3.0938,7
133584,npp,1011,2373,4.41887664794922,47.3397407531738,-102.900703430176,3686560,1011,1918,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-22 09:06:50.023036,-75.36426585066825,19.301546534049937,17.026469656350397,2.033864054286658e-26,16.0,19.29,1.0442604737599883,19.29,0.4662,0.842,1.4588,0.7989,4.098,3.5303,7
133762,npp,302,1914,3.93548560142517,47.3395538330078,-102.904434204102,3686560,302,1487,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-23 08:47:59.698601,96.59443891445545,7.004458565458809,6.201582532609342,3.2540304677929338e-24,13.0,-6.96,1.0,-6.84,0.446,0.6871,1.2134,0.9791,3.9211,3.8531,7
134138,npp,723,3408,4.2674674987793,47.3379554748535,-102.89769744873,3686560,725,2756,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-25 09:50:31.199718,-66.23312308977968,57.61967216432849,48.431229904844606,5.844332998780348e-22,23.0,57.57,2.2013981571160284,57.535,0.6202,1.0893,2.5526,0.6175,2.1164,2.6353,7
134322,npp,63,2973,3.58064413070679,47.3385314941406,-102.896347045898,3686560,62,2395,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-26 09:31:47.998015,-68.73328589563658,45.2859386207122,39.01641424686245,8.818194990496345e-17,20.0,45.26,1.5732132722552272,45.26,0.6365,0.857,2.0147,0.7849,2.4039,2.8104,7
134687,npp,1763,2070,4.91606903076172,47.3386993408203,-102.896675109863,3686560,1763,1635,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-08-28 08:54:16.262646,-81.84322722470228,2.0934050626700844,1.8544056439500838,0.0003245880609977477,14.0,2.1,1.0,2.1,0.4296,0.6727,1.1887,1.0,4.9161,4.9161,7
137903,npp,1621,1606,0.274027422070503,47.3375968933105,-102.901107788086,3670176,1621,1208,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-14 08:35:18.247807,100.00194056992333,23.942598477986735,21.069578734381427,6.458717005724691e-16,11.0,-23.97,1.1367971201176101,-23.87,0.405,0.6017,1.2069,1.1179,0.3844,0.3063,7
137916,npp,270,3958,0.97326397895813,47.3399353027344,-102.903793334961,3686560,267,3147,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-14 10:15:12.605417,-60.893190704413776,68.3689225962568,55.44385621280204,2.9553023046178047e-09,27.0,68.29,3.3166247903554,68.24,0.6774,0.9827,1.8598,0.6845,0.6698,0.6662,7
138492,npp,1418,2671,0.515964180231094,47.3403968811035,-102.898368835449,3670176,1418,2151,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-17 09:19:10.139179,-71.84205912164447,33.78463953048473,29.51301120786808,1.8981414315916486e-26,18.0,33.76,1.2937979144666532,33.84,0.6342,0.746,1.2696,0.9018,0.4949,0.4653,7
138881,npp,4,1759,0.352895811200142,47.3356628417969,-102.897079467773,3670176,4,1341,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-19 08:41:33.070610,101.79118278626261,15.762134146518516,13.924227166222247,1.8025712231986493e-28,12.0,-15.78,1.0442604737599883,-15.67,0.3906,0.6367,0.9431,1.0565,0.4009,0.3728,7
139283,npp,450,3263,0.272149950265884,47.3390693664551,-102.897064208984,3670176,452,2606,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-21 09:44:06.379190,-67.4871429419158,53.95501858779066,45.7503864324012,1.4004408185751934e-27,22.0,53.92,1.9513309067639726,53.905,0.7065,0.9955,2.0878,0.6757,0.302,0.1839,7
140059,npp,711,1448,0.60020637512207,47.3361358642578,-102.902534484863,3670176,711,1087,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-09-25 08:28:54.046180,98.71764407837789,31.50986086824891,27.579272094949697,8.603707906651062e-07,10.0,-31.54,1.2365102219381485,-31.36,0.5369,0.6862,1.3562,0.9803,0.6031,0.5884,7
143752,npp,1137,2517,0.566422402858734,47.3405609130859,-102.899543762207,3670176,1138,2038,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-10-14 09:12:43.993954,-71.85188434674963,26.67899126387192,23.436381724909708,7.976372955560111e-20,17.0,26.65,1.1367971201176101,26.95,0.4183,0.6473,1.2204,1.0392,0.6015,0.5886,7
144149,npp,1449,3953,0.874031901359558,47.3383331298828,-102.900184631348,3670176,1449,3144,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-10-16 10:15:01.345911,-61.14648028073293,68.30155950543167,55.39756260803577,1.2060484532513555e-25,27.0,68.2,3.3166247903554,68.24,0.6774,0.9827,1.8598,0.6845,0.6399,0.5983,7
144733,npp,445,198,0.301330268383026,47.3376541137695,-102.90478515625,3670176,443,98,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-10-19 07:38:14.777309,268.9948846258797,67.12049617354918,54.69383362126795,5.40408828598789e-26,2.0,-67.05,3.1865100272627664,-67.0,0.6897,1.0907,1.7088,0.6167,0.4249,0.1858,7
145924,npp,381,2369,0.692642152309418,47.3388633728027,-102.899276733398,3670176,381,1915,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-10-25 09:06:34.340331,-73.13583273868078,19.081929294760197,16.83274315189919,0.0005250435797537883,16.0,19.07,1.0442604737599883,19.29,0.4662,0.842,1.4588,0.7989,0.5297,0.5534,7
149262,npp,377,1914,0.463209450244904,47.3381576538086,-102.895820617676,3670176,377,1486,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-11-11 08:47:53.117840,101.72041954976488,6.925950997846329,6.131290482457664,1.3425150706630256e-15,13.0,-6.96,1.0,-6.84,0.446,0.6871,1.2134,0.9791,0.4488,0.4535,7
149468,npp,1416,3820,0.640984892845154,47.3395767211914,-102.902839660645,3670176,1416,3070,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-11-12 10:09:02.547683,-62.2961653908649,66.07611836764295,54.0673574558583,6.034300687398181e-16,26.0,65.98,3.0,65.95,0.8044,1.1772,2.5588,0.5714,0.4939,0.3663,7
149654,npp,807,3405,1.57024252414703,47.3332862854004,-102.899185180664,3670176,807,2753,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-11-13 09:50:24.733823,-65.87460538592651,57.56665109244452,48.384885415797264,9.389807309949608e-24,23.0,57.5,2.2013981571160284,57.535,0.6202,1.0893,2.5526,0.6175,0.8911,0.9697,7
149840,npp,167,2971,0.913805723190308,47.3392601013184,-102.89722442627,3670176,168,2394,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-11-14 09:31:43.361352,-69.58416317268039,45.23512054226887,38.96933495940294,8.298780146658507e-29,20.0,45.19,1.5732132722552272,45.26,0.6365,0.857,2.0147,0.7849,0.7088,0.7172,7
151465,npp,631,3682,0.283849954605103,47.3389663696289,-102.896629333496,3670176,632,2981,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-11-23 10:02:52.211705,-63.65433833795713,63.564509486291605,52.485554411140484,8.437193716182835e-08,25.0,63.44,2.7445598364131496,63.53,0.5654,1.1624,1.6728,0.5787,0.3526,0.1643,7
154133,npp,195,1759,0.65009218454361,47.3347854614258,-102.899528503418,3670176,195,1341,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-08 08:41:38.569034,101.06327126013534,15.740678293095703,13.904111720230784,9.594183040379778e-05,12.0,-15.78,1.0442604737599883,-15.67,0.3906,0.6367,0.9431,1.0565,0.6855,0.6868,7
154332,npp,1271,3681,0.524245351552963,47.3406791687012,-102.900459289551,3670176,1272,2981,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-09 10:02:51.497961,-63.57489742877209,63.535472487148375,52.4696705220389,6.870804199258509e-05,25.0,63.42,2.7445598364131496,63.53,0.5654,1.1624,1.6728,0.5787,0.4402,0.3034,7
154533,npp,648,3261,1.2994327545166,47.3397102355957,-102.896842956543,3670176,648,2605,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-10 09:44:11.848988,-66.97770978675435,53.94250105702493,45.73724478580605,1.6173340581688286e-11,22.0,53.86,1.9513309067639726,53.905,0.7065,0.9955,2.0878,0.6757,0.8284,0.878,7
155113,npp,1664,1911,0.43074369430542,47.3358497619629,-102.899444580078,3670176,1664,1483,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-13 08:47:53.316719,97.56611707790191,7.117153448261735,6.300956721085414,1.5177098705729703e-31,13.0,-7.13,1.0,-6.84,0.446,0.6871,1.2134,0.9791,0.4164,0.4217,7
155473,npp,160,975,0.448454409837723,47.3376045227051,-102.902076721191,3670176,163,720,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-15 08:10:05.539065,94.51566311497453,49.18109060165107,42.09467592427192,1.6571936873610735e-29,7.0,-49.21,1.7549928774784245,-49.015,0.5427,0.6896,1.0226,0.9754,0.5353,0.4374,7
155674,npp,1443,2968,0.266936883330345,47.33740234375,-102.901824951172,3670176,1444,2392,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-16 09:31:43.370088,-69.8467226053574,45.16079129773791,38.913935696369926,3.461003691472171e-28,20.0,45.09,1.5732132722552272,45.26,0.6365,0.857,2.0147,0.7849,0.2976,0.2095,7
155856,npp,771,2519,0.351251602172852,47.3408737182617,-102.900611877441,3670176,772,2039,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-17 09:12:58.372543,-73.51552914683649,26.802720154999175,23.543430504640313,1.2257379077578406e-25,17.0,26.75,1.1367971201176101,26.95,0.4183,0.6473,1.2204,1.0392,0.4122,0.365,7
156226,npp,1049,3952,0.395907163619995,47.3393592834473,-102.903015136719,3670176,1049,3144,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-19 10:15:13.816649,-60.98378887473565,68.32238179263419,55.41191350667262,4.674541405121261e-21,27.0,68.19,3.3166247903554,68.24,0.6774,0.9827,1.8598,0.6845,0.4957,0.271,7
156413,npp,445,3540,0.748766124248505,47.3383369445801,-102.904525756836,3670176,443,2873,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2012-12-20 09:56:35.938962,-64.40591851561891,60.66943420218416,50.5632999452513,2.5655561413581937e-16,24.0,60.57,2.4157378735459294,60.65,0.6551,1.0679,2.7253,0.6299,0.5406,0.4717,7
170271,npp,489,2362,0.431814879179001,47.3345222473145,-102.899032592773,3670176,489,1908,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-01-13 09:06:31.567072,-73.53887157713375,18.733233210039653,16.529855313260605,2.7013684429166084e-28,16.0,18.68,1.0442604737599883,19.29,0.4662,0.842,1.4588,0.7989,0.2799,0.345,7
170647,npp,810,3811,1.39002692699432,47.3348922729492,-102.901863098145,3670176,809,3064,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-01-15 10:08:50.620904,-62.274699584222155,65.93973127695898,53.99663970851878,1.290246414955036e-24,26.0,65.82,3.0,65.95,0.8044,1.1772,2.5588,0.5714,0.7436,0.7943,7
174526,npp,1394,1604,0.436716020107269,47.3409004211426,-102.903854370117,3670176,1395,1207,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-05 08:35:34.980115,99.569241643857,24.035487243313366,21.14931124827567,4.4997555941937425e-11,11.0,-24.07,1.1367971201176101,-23.87,0.405,0.6017,1.2069,1.1179,0.5275,0.4882,7
174539,npp,60,3953,0.64016854763031,47.33740234375,-102.900756835938,3670176,58,3144,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-05 10:15:29.335743,-61.009935268973216,68.34451417899388,55.426709506547404,0.00010993388082466717,27.0,68.2,3.3166247903554,68.24,0.6774,0.9827,1.8598,0.6845,0.5694,0.4382,7
175113,npp,1255,2670,0.985036253929138,47.3396492004395,-102.901863098145,3670176,1255,2150,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-08 09:19:32.099905,-72.08999772342104,33.7725883796914,29.50122709358391,5.8853207614709035e-21,18.0,33.71,1.2937979144666532,33.84,0.6342,0.746,1.2696,0.9018,0.8575,0.8883,7
175304,npp,578,2220,0.690322995185852,47.3376274108887,-102.899345397949,3670176,578,1779,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-09 09:00:47.088014,-77.38374491520584,10.839283227752912,9.589299635592662,2.8498050427897727e-25,15.0,10.78,1.015504800579495,10.89,0.5452,0.8327,1.3879,0.8078,0.5325,0.5577,7
176662,npp,677,1452,1.27888333797455,47.3379135131836,-102.902954101562,3670176,677,1089,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-16 08:29:29.861367,98.28746975510244,31.326983497118395,27.421923207322326,3.286266499230057e-11,10.0,-31.36,1.2365102219381485,-31.36,0.5369,0.6862,1.3562,0.9803,1.152,1.2537,7
177075,npp,1216,2972,0.589434444904327,47.3372421264648,-102.896942138672,3670176,1219,2395,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-02-18 09:32:11.949134,-68.66349296126731,45.29066561074475,39.01688157443054,1.7144810751443395e-07,20.0,45.23,1.5732132722552272,45.26,0.6365,0.857,2.0147,0.7849,0.5026,0.4626,7
180472,npp,1365,2528,0.530768483877182,47.3389129638672,-102.90412902832,3670176,1365,2047,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-07 09:13:48.576422,-72.89813670640477,27.220101550387014,23.901807940896724,3.6715263982442616e-11,17.0,27.2,1.1367971201176101,26.95,0.4183,0.6473,1.2204,1.0392,0.5701,0.5515,7
180668,npp,663,2076,0.427026748657227,47.3384628295898,-102.897415161133,3670176,663,1641,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-08 08:55:01.752187,-69.02302660581371,2.486845867096955,2.202633519257207,5.342157401859505e-16,14.0,2.45,1.0,2.1,0.4296,0.6727,1.1887,1.0,0.427,0.427,7
181080,npp,1077,3550,0.512854605913162,47.33544921875,-102.897727966309,3670176,1078,2881,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-10 09:57:31.359219,-64.82762745666112,60.89100814486741,50.70980556506423,1.5417221071407364e-17,24.0,60.78,2.4157378735459294,60.65,0.6551,1.0679,2.7253,0.6299,0.4429,0.3231,7
182681,npp,648,2381,0.237383522093296,47.3402519226074,-102.898742675781,3670176,648,1925,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-18 09:07:44.965029,-73.47003126243092,19.74409346446273,17.411089062057005,9.717348769705036e-11,16.0,19.72,1.0837787002826917,19.29,0.4662,0.842,1.4588,0.7989,0.1148,0.1897,7
183081,npp,996,3827,0.639498770236969,47.3351554870605,-102.901412963867,3670176,998,3074,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-20 10:10:07.431891,-62.36045204400241,66.24469871545249,54.173076380397426,5.070885436185342e-09,26.0,66.11,3.0,65.95,0.8044,1.1772,2.5588,0.5714,0.4934,0.3654,7
183280,npp,378,3413,0.758091509342194,47.3368835449219,-102.898597717285,3670176,377,2760,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-03-21 09:51:29.502928,-65.7541470398311,57.78641377790295,48.54367686515098,2.5985173829300474e-05,23.0,57.69,2.2013981571160284,57.535,0.6202,1.0893,2.5526,0.6175,0.5222,0.4681,7
187179,npp,1519,1621,0.494589388370514,47.3391342163086,-102.89542388916,3670176,1519,1220,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-04-10 08:36:41.971534,97.87926054761083,23.22253040899023,20.442674239900608,2.5837465713244307e-22,11.0,-23.21,1.0837787002826917,-23.87,0.405,0.6017,1.2069,1.1179,0.5738,0.5529,7
187193,npp,164,3966,4.78604984283447,47.3328475952148,-102.898010253906,3686560,166,3150,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-04-10 10:16:38.104301,-61.17161574868808,68.56639062316947,55.54939813437111,2.076117664939025e-17,27.0,68.42,3.3166247903554,68.24,0.6774,0.9827,1.8598,0.6845,1.8194,3.2761,7
188546,npp,426,3275,4.68987798690796,47.3358459472656,-102.900115966797,3686560,425,2620,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-04-17 09:45:38.604080,-66.85408590868445,54.32323717554816,46.02223214136772,1.242395349595365e-12,22.0,54.24,1.9513309067639726,53.905,0.7065,0.9955,2.0878,0.6757,2.5659,3.169,7
222048,npp,1688,2069,4.1350154876709,47.335018157959,-102.897529602051,3686560,1688,1634,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-08-15 08:56:23.131344,-75.42343430761193,2.0575213645006003,1.8225066030799395,1.544050052249736e-17,14.0,2.04,1.0,2.1,0.4296,0.6727,1.1887,1.0,4.135,4.135,7
222233,npp,974,1607,3.69977045059204,47.3356895446777,-102.903419494629,3686560,973,1209,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-08-16 08:37:32.776424,98.225362337805,23.92943892535651,21.056899878717992,4.670825990483092e-12,11.0,-23.92,1.1367971201176101,-23.87,0.405,0.6017,1.2069,1.1179,3.3979,4.1361,7
222416,npp,215,1138,4.97324180603027,47.3346557617188,-102.897613525391,3686560,215,837,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-08-17 08:18:40.642983,96.14255296668509,43.900324678413654,37.89545297418108,4.9106993245611686e-06,8.0,-43.9,1.5732132722552272,-43.9,0.5,0.6485,1.8212,1.0372,3.4216,5.1584,7
222613,npp,1468,3118,3.61262941360474,47.3360557556152,-102.899070739746,3686560,1467,2497,196611,3883171,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-08-18 09:40:13.114434,-68.21710904961589,49.920278804489705,42.673762561840135,8.249994615505068e-07,21.0,49.85,1.7549928774784245,49.91,0.5719,1.0253,3.3407,0.6561,2.147,2.3702,7
225292,npp,1777,1610,1.18016934394836,47.3414878845215,-102.903427124023,3670176,1778,1211,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-01 08:37:52.939828,99.77016291288966,23.767064222447747,20.917200358301987,3.824883172960216e-05,11.0,-23.77,1.1367971201176101,-23.87,0.405,0.6017,1.2069,1.1179,1.1815,1.3193,7
225888,npp,1634,2676,0.720100998878479,47.3354606628418,-102.89591217041,3719328,1635,2154,196611,3915939,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-04 09:21:50.031846,-72.49367044305714,34.00952522170941,29.703513170441692,3.0847871377107927e-16,18.0,33.97,1.2937979144666532,33.84,0.6342,0.746,1.2696,0.9018,0.6527,0.6494,7
226277,npp,234,1764,0.586925208568573,47.3349800109863,-102.898399353027,3670176,234,1345,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-06 08:44:14.646324,99.52797598847843,15.506151794172608,13.69961870550693,2.882203714601444e-25,12.0,-15.51,1.0442604737599883,-15.67,0.3906,0.6367,0.9431,1.0565,0.625,0.6201,7
226479,npp,1319,3687,1.17041039466858,47.3399963378906,-102.899002075195,3719328,1320,2984,196611,3915939,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-07 10:05:29.314064,-63.55624688496169,63.6413050018923,52.545830129812266,1.1689578232007441e-24,25.0,63.53,2.7445598364131496,63.53,0.5654,1.1624,1.6728,0.5787,0.6756,0.6773,7
227264,npp,1773,1918,1.31341993808746,47.3331298828125,-102.896682739258,3670176,1773,1490,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-11 08:50:36.358495,98.3617393175048,6.738037590888718,5.9661863432431,1.0092978950970058e-24,13.0,-6.73,1.0,-6.84,0.446,0.6871,1.2134,0.9791,1.299,1.2859,7
227658,npp,275,983,0.352321475744247,47.339786529541,-102.897605895996,3670176,277,725,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-13 08:12:52.099333,95.53812376978361,48.95521812594163,41.922354026789435,2.8379631014023556e-15,7.0,-48.97,1.7549928774784245,-49.015,0.5427,0.6896,1.0226,0.9754,0.4805,0.3437,7
228066,npp,905,2526,0.76036661863327,47.3415870666504,-102.900756835938,3670176,906,2045,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-09-15 09:15:44.901597,-72.13011131251076,27.12299670600538,23.821627339559335,8.186290810571827e-10,17.0,27.1,1.1367971201176101,26.95,0.4183,0.6473,1.2204,1.0392,0.7721,0.7901,7
231329,npp,1677,2526,0.499021172523499,47.337833404541,-102.900619506836,3670176,1677,2045,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-10-01 09:15:58.271799,-72.29830014629998,27.132139660090058,23.82910035621761,1.2889548128241338e-05,17.0,27.1,1.1367971201176101,26.95,0.4183,0.6473,1.2204,1.0392,0.5422,0.5186,7
232344,npp,99,2676,0.372227907180786,47.3353958129883,-102.899909973145,3670176,100,2154,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-10-06 09:22:18.356458,-72.13551095212958,34.00840757458811,29.702549262759426,1.4842763049407614e-27,18.0,33.97,1.2937979144666532,33.84,0.6342,0.746,1.2696,0.9018,0.3838,0.3357,7
233143,npp,258,825,1.25887262821198,47.3347053527832,-102.895713806152,3670176,260,614,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-10-10 08:06:55.272812,94.32918175458596,53.49699455204082,45.40308676846473,2.4125061120594886e-23,6.0,-53.5,1.9513309067639726,-53.555,0.6864,0.7577,1.1913,0.8878,0.9295,1.1177,7
233763,npp,213,1917,0.444571435451508,47.336238861084,-102.901329040527,3670176,213,1489,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-10-13 08:51:03.134713,103.23647755172769,6.761983262921262,5.987109779712526,1.2466489363609953e-12,13.0,-6.79,1.0,-6.84,0.446,0.6871,1.2134,0.9791,0.4302,0.4353,7
237349,npp,1354,3403,1.16549122333527,47.3385047912598,-102.897369384766,3670176,1354,2751,196611,3866787,14954,usa_bakken_50_82,47.3375,-102.9,50,82,usa_bakken,2013-10-31 09:53:41.236815,-65.90436806230248,57.5477688379234,48.37594152002808,3.175964801870107e-07,23.0,57.45,2.2013981571160284,57.535,0.6202,1.0893,2.5526,0.6175,0.7073,0.7197,7
