lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.8,0.761,0.808
2,0.561,0.614,0.574
3,0.412,0.494,0.419
4,0.338,0.397,0.338
5,0.297,0.319,0.288
6,0.268,0.259,0.253
7,0.24,0.213,0.222
8,0.213,0.179,0.194
9,0.19,0.155,0.172
10,0.169,0.139,0.155
11,0.145,0.129,0.133
12,0.124,0.124,0.109
13,0.111,0.122,0.093
14,0.112,0.123,0.093
15,0.124,0.125,0.104
16,0.138,0.128,0.119
17,0.149,0.13,0.13
18,0.145,0.132,0.128
19,0.143,0.133,0.127
20,0.15,0.132,0.131
21,0.125,0.13,0.108
22,0.118,0.126,0.105
23,0.099,0.12,0.093
24,0.077,0.113,0.08
25,0.059,0.105,0.072
26,0.058,0.091,0.081
27,0.055,0.077,0.088
28,0.051,0.066,0.096
29,0.058,0.058,0.108
30,0.068,0.051,0.117
31,0.066,0.045,0.109
32,0.055,0.04,0.088
33,0.046,0.035,0.066
34,0.036,0.031,0.046
35,0.033,0.029,0.037
36,0.031,0.028,0.033
37,0.029,0.028,0.03
38,0.02,0.03,0.022
39,0.009,0.033,0.014
40,0.001,0.037,0.01
41,0.002,0.04,0.012
42,0.005,0.043,0.011
43,0.014,0.045,0.014
44,0.019,0.047,0.014
45,0.026,0.049,0.019
46,0.06,0.049,0.049
47,0.115,0.05,0.1
48,0.133,0.049,0.118
49,0.118,0.048,0.104
50,0.087,0.048,0.076
51,0.059,0.048,0.049
52,0.053,0.048,0.044
53,0.052,0.047,0.047
54,0.033,0.045,0.035
55,0.027,0.042,0.037
56,0.016,0.038,0.035
57,0.004,0.032,0.035
58,-0.007,0.027,0.033
59,-0.008,0.021,0.036
60,-0.007,0.016,0.032
61,-0.0,0.011,0.028
62,0.009,0.007,0.027
63,0.018,0.004,0.029
64,0.025,0.003,0.028
65,0.026,0.003,0.024
66,0.021,0.004,0.016
67,0.015,0.007,0.01
68,0.012,0.012,0.008
69,0.008,0.018,0.008
70,0.011,0.025,0.012
71,0.015,0.033,0.016
72,0.02,0.04,0.017
73,0.017,0.045,0.01
74,0.017,0.049,0.009
75,0.027,0.051,0.018
76,0.052,0.052,0.042
77,0.081,0.051,0.07
78,0.094,0.05,0.084
79,0.095,0.048,0.085
80,0.081,0.047,0.072
81,0.077,0.045,0.068
82,0.067,0.043,0.061
83,0.054,0.041,0.053
84,0.041,0.038,0.047
85,0.027,0.036,0.043
86,0.015,0.033,0.042
87,0.005,0.031,0.044
88,0.003,0.028,0.049
89,0.003,0.025,0.051
90,0.0,0.022,0.04
91,-0.004,0.019,0.022
92,-0.008,0.016,0.007
93,-0.004,0.014,0.001
94,0.014,0.012,0.011
95,0.021,0.012,0.014
96,0.02,0.013,0.01
97,0.011,0.014,0.002
98,0.028,0.016,0.018
99,0.06,0.019,0.049
100,0.073,0.023,0.061
101,0.04,0.029,0.029
102,0.01,0.034,0.0
103,0.01,0.037,-0.001
104,0.019,0.038,0.007
105,0.034,0.038,0.02
106,0.041,0.038,0.026
107,0.042,0.036,0.027
108,0.039,0.034,0.026
109,0.038,0.032,0.027
110,0.038,0.03,0.028
111,0.037,0.028,0.03
112,0.037,0.026,0.033
113,0.029,0.023,0.03
114,0.026,0.021,0.033
115,0.027,0.019,0.041
116,0.02,0.016,0.043
117,0.009,0.015,0.041
118,0.001,0.015,0.039
119,-0.006,0.015,0.029
120,-0.001,0.015,0.024
121,0.005,0.016,0.019
122,0.003,0.017,0.01
123,-0.007,0.018,-0.003
124,-0.003,0.019,-0.004
125,0.016,0.019,0.011
126,0.04,0.018,0.033
127,0.055,0.017,0.046
128,0.057,0.019,0.048
129,0.047,0.022,0.038
130,0.033,0.025,0.025
131,0.024,0.028,0.017
132,0.027,0.032,0.018
133,0.026,0.036,0.016
134,0.03,0.04,0.018
135,0.036,0.044,0.024
136,0.043,0.048,0.031
137,0.047,0.05,0.035
138,0.044,0.052,0.034
139,0.039,0.053,0.031
140,0.036,0.053,0.031
141,0.036,0.052,0.034
142,0.041,0.05,0.042
143,0.052,0.048,0.057
144,0.06,0.047,0.07
145,0.064,0.046,0.081
146,0.069,0.045,0.091
147,0.076,0.045,0.099
148,0.078,0.045,0.101
149,0.067,0.046,0.09
150,0.054,0.048,0.071
151,0.042,0.05,0.052
152,0.032,0.05,0.037
153,0.024,0.049,0.025
154,0.019,0.048,0.017
155,0.018,0.047,0.013
156,0.017,0.046,0.009
157,0.018,0.046,0.007
158,0.029,0.046,0.014
159,0.049,0.046,0.033
160,0.06,0.045,0.043
161,0.063,0.045,0.046
162,0.069,0.044,0.053
163,0.078,0.043,0.062
164,0.082,0.043,0.064
165,0.074,0.044,0.055
166,0.053,0.047,0.034
167,0.042,0.05,0.024
168,0.042,0.054,0.025
169,0.037,0.058,0.021
170,0.037,0.061,0.023
171,0.042,0.064,0.03
172,0.046,0.066,0.04
173,0.047,0.066,0.048
174,0.052,0.066,0.061
175,0.068,0.065,0.083
176,0.075,0.064,0.098
177,0.07,0.062,0.097
178,0.066,0.061,0.092
179,0.064,0.06,0.084
180,0.07,0.06,0.078
181,0.078,0.06,0.075
182,0.084,0.061,0.072
183,0.093,0.063,0.076
184,0.095,0.066,0.077
185,0.09,0.069,0.073
186,0.071,0.072,0.056
187,0.054,0.075,0.04
188,0.041,0.079,0.027
189,0.036,0.082,0.021
190,0.043,0.084,0.028
191,0.053,0.086,0.038
192,0.065,0.087,0.049
193,0.08,0.088,0.061
194,0.091,0.087,0.069
195,0.099,0.087,0.075
196,0.112,0.088,0.086
197,0.11,0.088,0.086
198,0.11,0.087,0.089
199,0.11,0.086,0.092
200,0.111,0.085,0.095
201,0.109,0.083,0.098
202,0.102,0.081,0.096
203,0.093,0.08,0.093
204,0.085,0.079,0.09
205,0.075,0.078,0.084
206,0.064,0.076,0.076
207,0.055,0.074,0.069
208,0.043,0.071,0.057
209,0.037,0.068,0.047
210,0.033,0.064,0.038
211,0.029,0.059,0.031
212,0.031,0.054,0.03
213,0.038,0.05,0.033
214,0.049,0.047,0.043
215,0.063,0.045,0.057
216,0.079,0.043,0.072
217,0.065,0.042,0.059
218,0.052,0.041,0.045
219,0.043,0.041,0.036
220,0.045,0.04,0.036
221,0.063,0.039,0.051
222,0.061,0.037,0.049
223,0.046,0.037,0.034
224,0.03,0.036,0.019
225,0.019,0.035,0.009
226,0.013,0.033,0.005
227,0.017,0.031,0.01
228,0.021,0.028,0.014
229,0.024,0.026,0.017
230,0.025,0.024,0.02
231,0.023,0.022,0.023
232,0.022,0.021,0.03
233,0.02,0.02,0.035
234,0.021,0.02,0.041
235,0.018,0.021,0.042
236,0.019,0.022,0.044
237,0.018,0.023,0.043
238,0.021,0.026,0.044
239,0.025,0.03,0.043
240,0.031,0.033,0.043
241,0.036,0.037,0.043
242,0.04,0.039,0.042
243,0.047,0.041,0.045
244,0.046,0.043,0.041
245,0.042,0.044,0.035
246,0.039,0.045,0.031
247,0.042,0.044,0.034
248,0.051,0.043,0.042
249,0.058,0.041,0.048
250,0.054,0.038,0.045
251,0.047,0.035,0.038
252,0.039,0.032,0.03
253,0.031,0.029,0.021
254,0.027,0.025,0.016
255,0.022,0.022,0.012
256,0.02,0.019,0.011
257,0.018,0.015,0.009
258,0.014,0.013,0.007
259,0.01,0.01,0.003
260,0.002,0.007,-0.003
261,-0.012,0.006,-0.012
262,-0.019,0.005,-0.013
263,-0.017,0.005,-0.006
264,-0.012,0.005,0.005
265,-0.005,0.006,0.016
266,0.003,0.007,0.026
267,0.011,0.008,0.032
268,0.019,0.009,0.036
269,0.022,0.011,0.032
270,0.016,0.013,0.02
271,0.015,0.016,0.015
272,0.025,0.018,0.019
273,0.035,0.021,0.024
274,0.045,0.022,0.031
275,0.036,0.023,0.019
276,0.029,0.023,0.009
277,0.023,0.023,0.003
278,0.02,0.022,0.0
279,0.017,0.021,-0.001
280,0.015,0.02,-0.002
281,0.013,0.019,-0.002
282,0.013,0.016,-0.002
283,0.011,0.013,-0.003
284,0.002,0.009,-0.011
285,-0.003,0.004,-0.015
286,-0.002,-0.001,-0.011
287,-0.004,-0.004,-0.011
288,-0.002,-0.007,-0.008
289,0.001,-0.01,-0.001
290,-0.003,-0.011,0.001
291,-0.014,-0.013,-0.002
292,-0.02,-0.014,-0.003
293,-0.022,-0.015,0.004
294,-0.026,-0.016,0.008
295,-0.022,-0.015,0.016
296,-0.012,-0.013,0.026
297,-0.005,-0.011,0.03
298,-0.005,-0.01,0.024
299,-0.009,-0.009,0.015
300,-0.013,-0.009,0.006
301,-0.017,-0.008,-0.002
302,-0.016,-0.007,-0.005
303,-0.011,-0.005,-0.003
304,-0.0,-0.002,0.006
305,0.012,0.001,0.016
306,0.022,0.005,0.025
307,0.027,0.008,0.028
308,0.022,0.011,0.023
309,0.014,0.014,0.014
310,0.009,0.016,0.009
311,0.008,0.018,0.005
312,0.015,0.02,0.007
313,0.015,0.023,0.005
314,0.02,0.025,0.008
315,0.028,0.026,0.015
316,0.029,0.027,0.015
317,0.021,0.028,0.011
318,0.009,0.029,0.004
319,0.013,0.03,0.014
320,0.034,0.031,0.04
321,0.067,0.032,0.077
322,0.074,0.033,0.09
323,0.055,0.034,0.079
324,0.04,0.035,0.069
325,0.028,0.037,0.061
326,0.021,0.04,0.053
327,0.021,0.042,0.048
328,0.025,0.045,0.045
329,0.027,0.048,0.041
330,0.038,0.051,0.043
331,0.051,0.053,0.05
332,0.062,0.054,0.055
333,0.064,0.054,0.055
334,0.058,0.054,0.049
335,0.05,0.054,0.043
336,0.052,0.054,0.048
337,0.056,0.053,0.054
338,0.061,0.053,0.06
339,0.065,0.052,0.064
340,0.067,0.051,0.065
341,0.07,0.05,0.064
342,0.07,0.05,0.062
343,0.068,0.05,0.057
344,0.056,0.051,0.043
345,0.044,0.053,0.031
346,0.039,0.055,0.026
347,0.034,0.056,0.021
348,0.032,0.057,0.022
349,0.033,0.057,0.027
350,0.037,0.057,0.037
351,0.046,0.058,0.053
352,0.055,0.06,0.07
353,0.061,0.062,0.082
354,0.066,0.064,0.091
355,0.071,0.066,0.096
356,0.08,0.068,0.103
357,0.085,0.07,0.105
358,0.09,0.071,0.104
359,0.084,0.073,0.092
360,0.084,0.076,0.084
361,0.093,0.078,0.085
362,0.098,0.081,0.085
363,0.091,0.083,0.075
364,0.081,0.084,0.064
365,0.075,0.085,0.059
366,0.07,0.084,0.053
367,0.065,0.083,0.046
368,0.067,0.082,0.046
369,0.067,0.081,0.046
370,0.067,0.08,0.044
371,0.071,0.077,0.048
372,0.079,0.075,0.056
373,0.081,0.072,0.059
374,0.081,0.07,0.062
375,0.073,0.068,0.056
376,0.072,0.067,0.056
377,0.076,0.066,0.064
378,0.085,0.065,0.076
379,0.079,0.064,0.077
380,0.067,0.063,0.075
381,0.054,0.062,0.074
382,0.041,0.061,0.072
383,0.039,0.06,0.078
384,0.048,0.059,0.091
385,0.056,0.058,0.095
386,0.059,0.056,0.089
387,0.06,0.055,0.077
388,0.065,0.054,0.072
389,0.062,0.052,0.06
390,0.043,0.051,0.034
391,0.033,0.049,0.018
392,0.03,0.046,0.013
393,0.041,0.044,0.023
394,0.055,0.041,0.038
395,0.053,0.039,0.038
396,0.046,0.035,0.033
397,0.032,0.032,0.021
398,0.025,0.028,0.015
399,0.018,0.024,0.008
400,0.016,0.019,0.006
