lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.845,0.814,0.853
2,0.676,0.719,0.679
3,0.572,0.642,0.555
4,0.522,0.58,0.479
5,0.495,0.532,0.426
6,0.477,0.495,0.387
7,0.463,0.467,0.354
8,0.468,0.447,0.345
9,0.472,0.433,0.342
10,0.476,0.424,0.341
11,0.462,0.418,0.325
12,0.44,0.416,0.304
13,0.426,0.414,0.293
14,0.426,0.414,0.294
15,0.43,0.415,0.299
16,0.433,0.415,0.301
17,0.424,0.414,0.292
18,0.408,0.413,0.277
19,0.39,0.41,0.262
20,0.382,0.406,0.258
21,0.366,0.401,0.252
22,0.35,0.394,0.251
23,0.337,0.386,0.257
24,0.332,0.377,0.276
25,0.332,0.367,0.302
26,0.357,0.354,0.348
27,0.373,0.341,0.383
28,0.358,0.33,0.388
29,0.342,0.321,0.381
30,0.334,0.313,0.37
31,0.328,0.305,0.349
32,0.312,0.297,0.314
33,0.288,0.289,0.267
34,0.259,0.281,0.217
35,0.245,0.273,0.184
36,0.246,0.265,0.167
37,0.247,0.257,0.156
38,0.24,0.249,0.144
39,0.235,0.243,0.135
40,0.229,0.236,0.129
41,0.232,0.229,0.13
42,0.233,0.221,0.132
43,0.226,0.214,0.126
44,0.214,0.206,0.117
45,0.199,0.199,0.106
46,0.187,0.192,0.095
47,0.189,0.186,0.096
48,0.186,0.18,0.096
49,0.176,0.175,0.09
50,0.159,0.17,0.08
51,0.154,0.166,0.083
52,0.155,0.16,0.095
53,0.154,0.154,0.112
54,0.153,0.147,0.133
55,0.152,0.141,0.155
56,0.145,0.134,0.169
57,0.139,0.127,0.178
58,0.129,0.119,0.177
59,0.112,0.111,0.163
60,0.093,0.103,0.139
61,0.088,0.096,0.119
62,0.087,0.089,0.098
63,0.081,0.082,0.071
64,0.077,0.076,0.05
65,0.07,0.07,0.03
66,0.062,0.064,0.014
67,0.053,0.058,0.002
68,0.046,0.052,-0.007
69,0.041,0.046,-0.014
70,0.038,0.041,-0.018
71,0.037,0.036,-0.018
72,0.036,0.032,-0.017
73,0.032,0.028,-0.017
74,0.03,0.024,-0.017
75,0.026,0.02,-0.019
76,0.016,0.017,-0.027
77,0.004,0.015,-0.036
78,-0.001,0.012,-0.04
79,0.001,0.009,-0.035
80,0.006,0.006,-0.025
81,0.012,0.003,-0.013
82,0.011,-0.001,-0.003
83,0.006,-0.004,0.009
84,0.001,-0.008,0.023
85,-0.007,-0.011,0.034
86,-0.01,-0.014,0.05
87,-0.024,-0.017,0.053
88,-0.023,-0.021,0.056
89,-0.023,-0.024,0.05
90,-0.023,-0.027,0.038
91,-0.027,-0.03,0.018
92,-0.03,-0.032,-0.001
93,-0.037,-0.034,-0.023
94,-0.042,-0.035,-0.042
95,-0.042,-0.036,-0.054
96,-0.042,-0.036,-0.061
97,-0.047,-0.036,-0.068
98,-0.049,-0.036,-0.07
99,-0.047,-0.036,-0.069
100,-0.04,-0.036,-0.065
101,-0.034,-0.036,-0.061
102,-0.026,-0.036,-0.052
103,-0.028,-0.036,-0.051
104,-0.039,-0.036,-0.058
105,-0.034,-0.036,-0.053
106,-0.034,-0.036,-0.05
107,-0.039,-0.037,-0.05
108,-0.036,-0.039,-0.042
109,-0.028,-0.041,-0.029
110,-0.025,-0.043,-0.02
111,-0.033,-0.046,-0.021
112,-0.035,-0.047,-0.013
113,-0.038,-0.049,-0.005
114,-0.042,-0.05,0.001
115,-0.054,-0.052,0.001
116,-0.063,-0.052,0.003
117,-0.067,-0.053,0.007
118,-0.069,-0.053,0.005
119,-0.069,-0.054,-0.002
120,-0.065,-0.053,-0.012
121,-0.063,-0.052,-0.024
122,-0.061,-0.051,-0.038
123,-0.06,-0.049,-0.049
124,-0.053,-0.047,-0.052
125,-0.045,-0.044,-0.052
126,-0.039,-0.04,-0.051
127,-0.033,-0.036,-0.05
128,-0.024,-0.032,-0.043
129,-0.011,-0.027,-0.032
130,-0.005,-0.023,-0.025
131,-0.012,-0.019,-0.028
132,0.004,-0.016,-0.012
133,-0.0,-0.012,-0.015
134,-0.01,-0.008,-0.022
135,-0.013,-0.004,-0.022
136,-0.007,-0.002,-0.012
137,-0.003,0.001,-0.002
138,-0.005,0.003,0.001
139,-0.01,0.004,0.002
140,-0.003,0.004,0.012
141,0.01,0.004,0.027
142,0.014,0.004,0.033
143,0.004,0.003,0.029
144,-0.004,0.002,0.03
145,0.0,0.001,0.043
146,0.013,-0.0,0.062
147,0.02,-0.0,0.07
148,0.003,0.0,0.054
149,-0.013,0.001,0.034
150,-0.012,0.002,0.027
151,-0.013,0.004,0.018
152,0.004,0.005,0.027
153,0.019,0.008,0.037
154,0.027,0.011,0.04
155,0.017,0.013,0.029
156,0.003,0.016,0.014
157,-0.0,0.018,0.009
158,0.005,0.02,0.01
159,0.009,0.021,0.01
160,0.014,0.022,0.011
161,0.018,0.024,0.015
162,0.027,0.025,0.027
163,0.038,0.026,0.04
164,0.042,0.026,0.045
165,0.044,0.027,0.047
166,0.041,0.027,0.046
167,0.044,0.026,0.051
168,0.039,0.024,0.048
169,0.026,0.021,0.038
170,0.013,0.019,0.031
171,0.007,0.017,0.032
172,0.013,0.015,0.044
173,0.02,0.012,0.057
174,0.015,0.011,0.06
175,0.003,0.01,0.059
176,-0.005,0.01,0.058
177,-0.008,0.01,0.058
178,-0.005,0.011,0.059
179,0.001,0.011,0.06
180,0.008,0.011,0.055
181,0.013,0.011,0.05
182,0.008,0.012,0.037
183,0.007,0.013,0.031
184,0.007,0.015,0.027
185,0.011,0.017,0.032
186,0.016,0.018,0.036
187,0.02,0.02,0.036
188,0.025,0.021,0.038
189,0.038,0.022,0.046
190,0.05,0.022,0.055
191,0.056,0.023,0.061
192,0.041,0.023,0.048
193,0.028,0.021,0.035
194,0.021,0.019,0.029
195,0.014,0.017,0.023
196,0.004,0.014,0.015
197,-0.003,0.011,0.01
198,-0.003,0.008,0.013
199,-0.006,0.004,0.013
200,-0.012,-0.001,0.009
201,-0.014,-0.005,0.01
202,-0.012,-0.008,0.016
203,-0.008,-0.011,0.027
204,-0.009,-0.013,0.037
205,-0.012,-0.014,0.047
206,-0.019,-0.016,0.049
207,-0.02,-0.017,0.053
208,-0.015,-0.017,0.057
209,-0.009,-0.017,0.056
210,-0.009,-0.016,0.045
211,-0.016,-0.015,0.031
212,-0.023,-0.014,0.019
213,-0.029,-0.013,0.008
214,-0.029,-0.012,0.004
215,-0.02,-0.012,0.011
216,-0.001,-0.012,0.027
217,-0.003,-0.013,0.024
218,0.001,-0.013,0.025
219,0.001,-0.013,0.021
220,-0.002,-0.014,0.014
221,-0.004,-0.014,0.006
222,-0.002,-0.015,0.003
223,-0.007,-0.015,-0.006
224,-0.015,-0.016,-0.016
225,-0.023,-0.017,-0.022
226,-0.031,-0.018,-0.025
227,-0.033,-0.019,-0.023
228,-0.035,-0.02,-0.022
229,-0.035,-0.021,-0.018
230,-0.035,-0.022,-0.013
231,-0.035,-0.023,-0.006
232,-0.032,-0.024,0.005
233,-0.026,-0.025,0.022
234,-0.02,-0.026,0.04
235,-0.013,-0.028,0.055
236,-0.013,-0.029,0.063
237,-0.016,-0.03,0.064
238,-0.021,-0.032,0.056
239,-0.025,-0.034,0.046
240,-0.032,-0.035,0.03
241,-0.05,-0.036,0.006
242,-0.047,-0.037,-0.002
243,-0.043,-0.039,-0.008
244,-0.042,-0.041,-0.016
245,-0.044,-0.042,-0.024
246,-0.042,-0.044,-0.026
247,-0.04,-0.046,-0.029
248,-0.044,-0.049,-0.034
249,-0.048,-0.052,-0.039
250,-0.055,-0.056,-0.046
251,-0.063,-0.059,-0.052
252,-0.067,-0.062,-0.057
253,-0.071,-0.064,-0.062
254,-0.071,-0.066,-0.063
255,-0.066,-0.068,-0.059
256,-0.066,-0.068,-0.057
257,-0.066,-0.068,-0.055
258,-0.069,-0.066,-0.054
259,-0.07,-0.065,-0.05
260,-0.064,-0.064,-0.039
261,-0.058,-0.062,-0.024
262,-0.048,-0.061,-0.004
263,-0.057,-0.06,0.003
264,-0.066,-0.059,0.01
265,-0.072,-0.058,0.019
266,-0.065,-0.057,0.032
267,-0.064,-0.055,0.033
268,-0.064,-0.053,0.025
269,-0.057,-0.052,0.019
270,-0.042,-0.051,0.017
271,-0.037,-0.05,0.005
272,-0.036,-0.049,-0.009
273,-0.038,-0.049,-0.026
274,-0.038,-0.05,-0.039
275,-0.038,-0.05,-0.049
276,-0.041,-0.052,-0.059
277,-0.051,-0.053,-0.072
278,-0.059,-0.054,-0.081
279,-0.064,-0.055,-0.085
280,-0.068,-0.055,-0.086
281,-0.069,-0.056,-0.087
282,-0.063,-0.057,-0.084
283,-0.06,-0.058,-0.082
284,-0.057,-0.058,-0.08
285,-0.061,-0.059,-0.084
286,-0.061,-0.059,-0.084
287,-0.059,-0.06,-0.083
288,-0.061,-0.06,-0.083
289,-0.063,-0.06,-0.079
290,-0.06,-0.059,-0.066
291,-0.056,-0.058,-0.047
292,-0.053,-0.056,-0.028
293,-0.052,-0.055,-0.008
294,-0.054,-0.053,0.008
295,-0.054,-0.051,0.022
296,-0.049,-0.05,0.03
297,-0.043,-0.048,0.031
298,-0.044,-0.046,0.02
299,-0.041,-0.045,0.007
300,-0.039,-0.044,-0.006
301,-0.043,-0.043,-0.025
302,-0.044,-0.043,-0.04
303,-0.045,-0.043,-0.052
304,-0.043,-0.043,-0.061
305,-0.036,-0.042,-0.063
306,-0.03,-0.04,-0.065
307,-0.029,-0.039,-0.067
308,-0.031,-0.036,-0.07
309,-0.039,-0.034,-0.077
310,-0.042,-0.031,-0.08
311,-0.04,-0.028,-0.078
312,-0.037,-0.024,-0.079
313,-0.031,-0.02,-0.077
314,-0.021,-0.016,-0.069
315,-0.011,-0.011,-0.061
316,-0.007,-0.007,-0.055
317,-0.002,-0.002,-0.046
318,0.001,0.002,-0.035
319,0.0,0.005,-0.024
320,-0.002,0.009,-0.008
321,0.008,0.012,0.02
322,0.015,0.015,0.048
323,0.03,0.018,0.081
324,0.039,0.02,0.104
325,0.043,0.022,0.116
326,0.042,0.023,0.116
327,0.035,0.024,0.102
328,0.03,0.024,0.081
329,0.027,0.025,0.059
330,0.025,0.024,0.033
331,0.021,0.024,0.008
332,0.016,0.023,-0.014
333,0.01,0.022,-0.032
334,0.01,0.02,-0.042
335,0.014,0.019,-0.044
336,0.01,0.018,-0.05
337,0.005,0.018,-0.056
338,0.012,0.019,-0.05
339,0.018,0.021,-0.042
340,0.024,0.023,-0.036
341,0.034,0.025,-0.027
342,0.032,0.028,-0.028
343,0.029,0.032,-0.031
344,0.029,0.036,-0.03
345,0.038,0.04,-0.021
346,0.042,0.045,-0.014
347,0.043,0.049,-0.004
348,0.056,0.054,0.019
349,0.055,0.057,0.033
350,0.055,0.06,0.052
351,0.058,0.062,0.074
352,0.068,0.063,0.103
353,0.073,0.064,0.129
354,0.073,0.064,0.144
355,0.072,0.062,0.148
356,0.081,0.06,0.152
357,0.081,0.058,0.14
358,0.074,0.056,0.116
359,0.061,0.053,0.081
360,0.047,0.051,0.044
361,0.036,0.048,0.013
362,0.042,0.046,0.003
363,0.034,0.044,-0.014
364,0.028,0.043,-0.028
365,0.025,0.041,-0.035
366,0.025,0.04,-0.036
367,0.024,0.039,-0.037
368,0.029,0.038,-0.031
369,0.029,0.038,-0.029
370,0.034,0.039,-0.025
371,0.041,0.04,-0.019
372,0.05,0.041,-0.012
373,0.047,0.043,-0.014
374,0.042,0.045,-0.014
375,0.047,0.047,-0.004
376,0.059,0.051,0.012
377,0.067,0.054,0.029
378,0.069,0.056,0.045
379,0.07,0.059,0.065
380,0.066,0.061,0.083
381,0.058,0.062,0.1
382,0.051,0.063,0.115
383,0.053,0.062,0.133
384,0.056,0.061,0.143
385,0.05,0.059,0.134
386,0.046,0.057,0.115
387,0.044,0.053,0.09
388,0.047,0.049,0.069
389,0.049,0.044,0.049
390,0.047,0.039,0.026
391,0.033,0.033,-0.004
392,0.024,0.027,-0.024
393,0.021,0.021,-0.034
394,0.019,0.016,-0.04
395,0.017,0.012,-0.044
396,0.016,0.009,-0.046
397,0.014,0.007,-0.047
398,0.011,0.008,-0.047
399,0.01,0.012,-0.047
400,0.011,0.02,-0.045
