lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.767,0.722,0.822
2,0.517,0.581,0.604
3,0.35,0.463,0.418
4,0.264,0.366,0.279
5,0.211,0.287,0.168
6,0.192,0.224,0.091
7,0.182,0.175,0.037
8,0.199,0.139,0.017
9,0.213,0.113,0.008
10,0.216,0.095,0.0
11,0.176,0.085,-0.032
12,0.118,0.08,-0.071
13,0.074,0.08,-0.1
14,0.06,0.083,-0.108
15,0.056,0.089,-0.109
16,0.072,0.096,-0.101
17,0.069,0.104,-0.102
18,0.08,0.113,-0.093
19,0.106,0.121,-0.069
20,0.14,0.128,-0.036
21,0.129,0.134,-0.024
22,0.107,0.139,-0.009
23,0.09,0.142,0.019
24,0.089,0.143,0.068
25,0.1,0.142,0.134
26,0.132,0.135,0.22
27,0.165,0.126,0.302
28,0.158,0.119,0.351
29,0.152,0.112,0.375
30,0.162,0.106,0.374
31,0.153,0.099,0.333
32,0.122,0.093,0.256
33,0.083,0.086,0.165
34,0.058,0.077,0.082
35,0.043,0.065,0.014
36,0.035,0.052,-0.038
37,0.029,0.039,-0.073
38,0.018,0.027,-0.1
39,0.003,0.018,-0.12
40,-0.015,0.01,-0.137
41,-0.016,0.003,-0.14
42,-0.017,-0.002,-0.14
43,-0.023,-0.006,-0.142
44,-0.032,-0.009,-0.144
45,-0.037,-0.011,-0.143
46,-0.035,-0.013,-0.139
47,-0.022,-0.014,-0.128
48,-0.011,-0.013,-0.114
49,-0.004,-0.01,-0.1
50,0.002,-0.006,-0.085
51,0.018,-0.001,-0.058
52,0.028,0.004,-0.027
53,0.036,0.007,0.013
54,0.031,0.009,0.054
55,0.021,0.011,0.097
56,0.015,0.011,0.139
57,0.024,0.009,0.183
58,0.031,0.005,0.21
59,0.019,0.001,0.208
60,-0.019,-0.003,0.166
61,-0.024,-0.009,0.125
62,-0.032,-0.015,0.074
63,-0.032,-0.022,0.025
64,-0.031,-0.029,-0.017
65,-0.036,-0.036,-0.055
66,-0.043,-0.043,-0.085
67,-0.054,-0.05,-0.108
68,-0.064,-0.056,-0.127
69,-0.068,-0.063,-0.141
70,-0.073,-0.068,-0.151
71,-0.08,-0.073,-0.157
72,-0.087,-0.077,-0.159
73,-0.09,-0.081,-0.155
74,-0.09,-0.084,-0.15
75,-0.088,-0.086,-0.143
76,-0.088,-0.088,-0.137
77,-0.087,-0.089,-0.13
78,-0.087,-0.09,-0.122
79,-0.085,-0.091,-0.112
80,-0.081,-0.091,-0.097
81,-0.075,-0.091,-0.075
82,-0.074,-0.09,-0.047
83,-0.078,-0.09,-0.015
84,-0.085,-0.091,0.022
85,-0.09,-0.093,0.06
86,-0.096,-0.094,0.097
87,-0.102,-0.095,0.127
88,-0.109,-0.096,0.14
89,-0.111,-0.097,0.129
90,-0.106,-0.097,0.097
91,-0.103,-0.097,0.052
92,-0.105,-0.097,0.004
93,-0.094,-0.096,-0.035
94,-0.087,-0.094,-0.071
95,-0.081,-0.092,-0.098
96,-0.08,-0.09,-0.115
97,-0.085,-0.088,-0.127
98,-0.093,-0.086,-0.135
99,-0.098,-0.084,-0.138
100,-0.098,-0.083,-0.139
101,-0.091,-0.083,-0.131
102,-0.088,-0.083,-0.122
103,-0.093,-0.083,-0.115
104,-0.091,-0.084,-0.109
105,-0.084,-0.085,-0.102
106,-0.073,-0.086,-0.09
107,-0.063,-0.087,-0.077
108,-0.054,-0.088,-0.062
109,-0.054,-0.089,-0.052
110,-0.064,-0.089,-0.05
111,-0.078,-0.091,-0.051
112,-0.089,-0.092,-0.045
113,-0.102,-0.094,-0.03
114,-0.109,-0.095,-0.006
115,-0.115,-0.095,0.019
116,-0.119,-0.094,0.042
117,-0.121,-0.092,0.061
118,-0.117,-0.089,0.067
119,-0.112,-0.085,0.056
120,-0.098,-0.079,0.031
121,-0.077,-0.073,0.003
122,-0.051,-0.066,-0.021
123,-0.039,-0.058,-0.043
124,-0.032,-0.049,-0.061
125,-0.026,-0.04,-0.072
126,-0.023,-0.031,-0.078
127,-0.023,-0.022,-0.081
128,-0.02,-0.014,-0.08
129,-0.019,-0.007,-0.079
130,-0.016,-0.0,-0.073
131,-0.009,0.006,-0.064
132,0.001,0.011,-0.052
133,0.015,0.014,-0.037
134,0.038,0.017,-0.014
135,0.059,0.018,0.008
136,0.06,0.017,0.017
137,0.05,0.016,0.016
138,0.035,0.013,0.011
139,0.021,0.01,0.004
140,0.01,0.008,-0.003
141,0.0,0.005,-0.007
142,-0.02,0.001,-0.012
143,-0.037,-0.003,-0.008
144,-0.041,-0.007,0.009
145,-0.037,-0.009,0.035
146,-0.033,-0.011,0.059
147,-0.031,-0.011,0.075
148,-0.021,-0.011,0.081
149,-0.008,-0.01,0.074
150,-0.001,-0.008,0.058
151,0.012,-0.006,0.039
152,0.021,-0.003,0.019
153,0.02,0.001,-0.002
154,0.016,0.006,-0.018
155,0.011,0.012,-0.029
156,0.008,0.019,-0.032
157,0.012,0.027,-0.027
158,0.019,0.034,-0.019
159,0.033,0.042,-0.008
160,0.044,0.048,-0.001
161,0.042,0.052,0.005
162,0.043,0.054,0.018
163,0.047,0.054,0.031
164,0.062,0.053,0.039
165,0.088,0.052,0.051
166,0.091,0.049,0.049
167,0.085,0.046,0.043
168,0.063,0.041,0.026
169,0.041,0.036,0.009
170,0.027,0.031,-0.002
171,0.021,0.027,-0.001
172,0.019,0.023,0.011
173,0.015,0.022,0.027
174,0.013,0.02,0.048
175,0.024,0.02,0.082
176,0.008,0.02,0.094
177,-0.01,0.021,0.096
178,-0.011,0.022,0.091
179,-0.004,0.024,0.077
180,-0.001,0.025,0.049
181,0.012,0.028,0.03
182,0.019,0.031,0.017
183,0.031,0.036,0.016
184,0.041,0.04,0.021
185,0.058,0.045,0.038
186,0.074,0.05,0.052
187,0.069,0.054,0.047
188,0.062,0.059,0.039
189,0.075,0.063,0.048
190,0.092,0.067,0.061
191,0.115,0.07,0.083
192,0.112,0.071,0.079
193,0.083,0.07,0.051
194,0.059,0.066,0.027
195,0.049,0.061,0.011
196,0.033,0.054,-0.006
197,0.024,0.047,-0.012
198,0.025,0.039,-0.008
199,0.02,0.03,-0.009
200,0.016,0.021,-0.01
201,0.014,0.012,-0.002
202,0.018,0.005,0.017
203,0.01,-0.001,0.032
204,-0.001,-0.006,0.051
205,-0.01,-0.01,0.071
206,-0.019,-0.013,0.089
207,-0.02,-0.016,0.096
208,-0.022,-0.018,0.082
209,-0.028,-0.019,0.052
210,-0.033,-0.02,0.018
211,-0.039,-0.019,-0.01
212,-0.036,-0.019,-0.023
213,-0.039,-0.017,-0.032
214,-0.047,-0.013,-0.033
215,-0.038,-0.009,-0.019
216,0.002,-0.006,0.01
217,0.037,-0.004,0.031
218,0.059,-0.003,0.04
219,0.045,-0.002,0.026
220,0.023,-0.002,0.007
221,0.011,-0.003,-0.008
222,0.003,-0.004,-0.021
223,-0.013,-0.006,-0.041
224,-0.03,-0.008,-0.057
225,-0.039,-0.012,-0.062
226,-0.041,-0.016,-0.058
227,-0.034,-0.021,-0.049
228,-0.028,-0.026,-0.042
229,-0.021,-0.031,-0.037
230,-0.018,-0.037,-0.029
231,-0.024,-0.042,-0.019
232,-0.031,-0.048,-0.002
233,-0.042,-0.053,0.018
234,-0.053,-0.058,0.039
235,-0.072,-0.062,0.05
236,-0.087,-0.066,0.056
237,-0.093,-0.069,0.056
238,-0.093,-0.071,0.042
239,-0.089,-0.072,0.022
240,-0.084,-0.072,0.001
241,-0.078,-0.07,-0.021
242,-0.069,-0.069,-0.036
243,-0.061,-0.067,-0.049
244,-0.056,-0.066,-0.058
245,-0.054,-0.066,-0.065
246,-0.053,-0.064,-0.068
247,-0.051,-0.064,-0.071
248,-0.046,-0.063,-0.07
249,-0.048,-0.063,-0.074
250,-0.057,-0.063,-0.079
251,-0.067,-0.063,-0.086
252,-0.071,-0.063,-0.091
253,-0.071,-0.063,-0.095
254,-0.067,-0.063,-0.098
255,-0.065,-0.064,-0.102
256,-0.066,-0.064,-0.104
257,-0.068,-0.065,-0.102
258,-0.068,-0.067,-0.097
259,-0.063,-0.068,-0.086
260,-0.06,-0.069,-0.073
261,-0.059,-0.07,-0.052
262,-0.062,-0.07,-0.028
263,-0.068,-0.07,-0.001
264,-0.078,-0.07,0.027
265,-0.09,-0.07,0.05
266,-0.095,-0.07,0.063
267,-0.099,-0.07,0.064
268,-0.092,-0.07,0.055
269,-0.076,-0.071,0.042
270,-0.066,-0.071,0.02
271,-0.056,-0.071,-0.003
272,-0.047,-0.071,-0.023
273,-0.043,-0.07,-0.038
274,-0.043,-0.07,-0.052
275,-0.045,-0.071,-0.064
276,-0.055,-0.071,-0.078
277,-0.066,-0.072,-0.092
278,-0.079,-0.073,-0.104
279,-0.087,-0.073,-0.112
280,-0.09,-0.073,-0.117
281,-0.089,-0.073,-0.124
282,-0.086,-0.072,-0.13
283,-0.084,-0.071,-0.132
284,-0.083,-0.069,-0.132
285,-0.078,-0.067,-0.127
286,-0.07,-0.064,-0.12
287,-0.058,-0.061,-0.11
288,-0.047,-0.057,-0.096
289,-0.037,-0.053,-0.075
290,-0.035,-0.049,-0.047
291,-0.037,-0.044,-0.011
292,-0.041,-0.039,0.028
293,-0.045,-0.033,0.069
294,-0.051,-0.028,0.108
295,-0.049,-0.023,0.138
296,-0.035,-0.019,0.151
297,-0.011,-0.016,0.148
298,0.004,-0.013,0.128
299,0.01,-0.011,0.096
300,0.014,-0.01,0.064
301,0.014,-0.01,0.029
302,0.009,-0.011,-0.004
303,0.006,-0.013,-0.027
304,0.001,-0.015,-0.046
305,-0.006,-0.016,-0.062
306,-0.013,-0.016,-0.074
307,-0.02,-0.016,-0.084
308,-0.024,-0.015,-0.091
309,-0.029,-0.014,-0.099
310,-0.032,-0.01,-0.107
311,-0.03,-0.006,-0.114
312,-0.027,0.0,-0.119
313,-0.017,0.008,-0.116
314,-0.002,0.016,-0.106
315,0.015,0.026,-0.092
316,0.025,0.035,-0.077
317,0.033,0.044,-0.057
318,0.043,0.05,-0.029
319,0.053,0.054,0.011
320,0.061,0.059,0.058
321,0.067,0.065,0.108
322,0.079,0.072,0.162
323,0.097,0.078,0.217
324,0.117,0.084,0.26
325,0.128,0.088,0.276
326,0.133,0.092,0.268
327,0.128,0.093,0.236
328,0.112,0.092,0.185
329,0.097,0.089,0.134
330,0.098,0.085,0.091
331,0.089,0.081,0.045
332,0.074,0.077,-0.0
333,0.05,0.073,-0.042
334,0.032,0.068,-0.072
335,0.022,0.063,-0.09
336,0.013,0.06,-0.101
337,0.009,0.059,-0.106
338,0.023,0.059,-0.098
339,0.049,0.061,-0.082
340,0.089,0.064,-0.057
341,0.13,0.07,-0.033
342,0.153,0.077,-0.021
343,0.114,0.086,-0.048
344,0.074,0.096,-0.072
345,0.058,0.107,-0.076
346,0.066,0.117,-0.058
347,0.079,0.128,-0.029
348,0.11,0.138,0.019
349,0.139,0.146,0.077
350,0.166,0.153,0.142
351,0.191,0.16,0.212
352,0.213,0.166,0.279
353,0.204,0.17,0.324
354,0.189,0.172,0.354
355,0.177,0.172,0.353
356,0.186,0.17,0.34
357,0.2,0.167,0.312
358,0.193,0.162,0.258
359,0.169,0.155,0.187
360,0.147,0.147,0.117
361,0.132,0.137,0.059
362,0.126,0.129,0.021
363,0.101,0.121,-0.017
364,0.078,0.114,-0.048
365,0.067,0.108,-0.065
366,0.061,0.101,-0.072
367,0.066,0.093,-0.07
368,0.093,0.085,-0.053
369,0.098,0.078,-0.051
370,0.103,0.074,-0.05
371,0.098,0.073,-0.054
372,0.093,0.073,-0.056
373,0.077,0.076,-0.062
374,0.046,0.08,-0.073
375,0.03,0.085,-0.072
376,0.052,0.091,-0.041
377,0.086,0.097,0.009
378,0.102,0.102,0.059
379,0.094,0.107,0.104
380,0.091,0.11,0.157
381,0.109,0.113,0.225
382,0.129,0.115,0.287
383,0.153,0.115,0.338
384,0.159,0.113,0.358
385,0.131,0.11,0.324
386,0.102,0.105,0.265
387,0.091,0.098,0.203
388,0.084,0.09,0.143
389,0.081,0.08,0.088
390,0.068,0.069,0.031
391,0.046,0.057,-0.02
392,0.033,0.044,-0.055
393,0.026,0.032,-0.074
394,0.02,0.02,-0.088
395,0.009,0.009,-0.101
396,-0.003,0.001,-0.111
397,-0.004,-0.004,-0.112
398,-0.004,-0.004,-0.108
399,0.004,0.001,-0.099
400,0.019,0.013,-0.088
