lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.796,0.756,0.814
2,0.578,0.622,0.6
3,0.432,0.512,0.438
4,0.351,0.425,0.331
5,0.311,0.357,0.266
6,0.285,0.305,0.218
7,0.267,0.267,0.184
8,0.26,0.24,0.167
9,0.261,0.222,0.164
10,0.262,0.212,0.163
11,0.263,0.207,0.164
12,0.245,0.207,0.151
13,0.227,0.21,0.142
14,0.213,0.215,0.135
15,0.22,0.221,0.142
16,0.243,0.227,0.16
17,0.243,0.232,0.159
18,0.24,0.237,0.155
19,0.244,0.241,0.157
20,0.245,0.243,0.159
21,0.236,0.243,0.156
22,0.214,0.241,0.146
23,0.188,0.238,0.137
24,0.174,0.234,0.147
25,0.181,0.228,0.178
26,0.208,0.218,0.229
27,0.216,0.208,0.263
28,0.193,0.2,0.263
29,0.169,0.194,0.251
30,0.179,0.188,0.255
31,0.186,0.183,0.245
32,0.193,0.177,0.226
33,0.2,0.173,0.202
34,0.186,0.168,0.162
35,0.178,0.164,0.135
36,0.166,0.159,0.11
37,0.156,0.154,0.095
38,0.149,0.149,0.085
39,0.136,0.145,0.073
40,0.123,0.141,0.064
41,0.126,0.138,0.067
42,0.128,0.134,0.067
43,0.127,0.13,0.066
44,0.12,0.127,0.06
45,0.115,0.123,0.056
46,0.115,0.119,0.056
47,0.115,0.115,0.057
48,0.112,0.111,0.058
49,0.112,0.109,0.061
50,0.106,0.107,0.058
51,0.106,0.106,0.059
52,0.105,0.103,0.062
53,0.105,0.099,0.073
54,0.106,0.095,0.09
55,0.101,0.092,0.107
56,0.083,0.087,0.116
57,0.078,0.083,0.134
58,0.077,0.078,0.147
59,0.077,0.073,0.154
60,0.077,0.068,0.15
61,0.069,0.063,0.128
62,0.067,0.059,0.105
63,0.068,0.054,0.085
64,0.058,0.05,0.06
65,0.048,0.046,0.041
66,0.035,0.042,0.022
67,0.028,0.038,0.011
68,0.023,0.034,0.005
69,0.015,0.03,-0.005
70,0.005,0.027,-0.017
71,0.001,0.025,-0.024
72,0.01,0.023,-0.017
73,0.014,0.021,-0.012
74,0.018,0.02,-0.005
75,0.031,0.019,0.009
76,0.046,0.018,0.022
77,0.045,0.019,0.024
78,0.049,0.02,0.03
79,0.051,0.021,0.034
80,0.038,0.024,0.026
81,0.021,0.027,0.017
82,0.01,0.03,0.017
83,0.006,0.034,0.027
84,0.014,0.038,0.047
85,0.019,0.042,0.067
86,0.023,0.045,0.086
87,0.033,0.047,0.108
88,0.048,0.048,0.123
89,0.06,0.048,0.128
90,0.067,0.048,0.12
91,0.057,0.047,0.094
92,0.048,0.047,0.068
93,0.052,0.047,0.053
94,0.053,0.047,0.04
95,0.068,0.047,0.047
96,0.077,0.048,0.053
97,0.057,0.048,0.036
98,0.058,0.048,0.036
99,0.055,0.048,0.036
100,0.043,0.047,0.026
101,0.031,0.045,0.019
102,0.021,0.043,0.017
103,0.012,0.04,0.016
104,0.005,0.037,0.01
105,0.014,0.034,0.014
106,0.028,0.031,0.023
107,0.033,0.029,0.028
108,0.037,0.027,0.036
109,0.048,0.026,0.052
110,0.058,0.026,0.065
111,0.056,0.028,0.066
112,0.043,0.03,0.058
113,0.031,0.033,0.054
114,0.028,0.036,0.06
115,0.024,0.04,0.067
116,0.018,0.043,0.075
117,0.023,0.046,0.087
118,0.029,0.049,0.092
119,0.038,0.051,0.093
120,0.052,0.055,0.092
121,0.067,0.058,0.087
122,0.073,0.061,0.078
123,0.08,0.064,0.075
124,0.09,0.067,0.078
125,0.088,0.071,0.076
126,0.087,0.074,0.074
127,0.079,0.078,0.067
128,0.08,0.082,0.068
129,0.087,0.086,0.075
130,0.092,0.091,0.079
131,0.092,0.095,0.079
132,0.092,0.099,0.082
133,0.084,0.103,0.078
134,0.078,0.106,0.073
135,0.083,0.107,0.08
136,0.095,0.108,0.098
137,0.112,0.109,0.122
138,0.113,0.109,0.13
139,0.12,0.111,0.14
140,0.136,0.112,0.151
141,0.153,0.113,0.16
142,0.149,0.115,0.153
143,0.125,0.116,0.133
144,0.109,0.117,0.124
145,0.105,0.117,0.13
146,0.103,0.118,0.136
147,0.103,0.118,0.137
148,0.104,0.118,0.137
149,0.1,0.118,0.129
150,0.104,0.117,0.125
151,0.116,0.116,0.125
152,0.123,0.116,0.125
153,0.125,0.117,0.125
154,0.121,0.117,0.121
155,0.12,0.117,0.119
156,0.123,0.117,0.123
157,0.123,0.116,0.125
158,0.128,0.116,0.129
159,0.12,0.115,0.12
160,0.106,0.115,0.107
161,0.09,0.114,0.098
162,0.088,0.113,0.103
163,0.099,0.111,0.118
164,0.109,0.11,0.127
165,0.118,0.108,0.136
166,0.118,0.106,0.14
167,0.127,0.102,0.149
168,0.128,0.097,0.147
169,0.112,0.093,0.125
170,0.094,0.09,0.102
171,0.095,0.088,0.099
172,0.095,0.086,0.1
173,0.083,0.084,0.094
174,0.065,0.083,0.087
175,0.053,0.083,0.086
176,0.057,0.083,0.098
177,0.063,0.082,0.111
178,0.072,0.081,0.12
179,0.074,0.081,0.116
180,0.073,0.081,0.107
181,0.07,0.082,0.094
182,0.08,0.083,0.098
183,0.095,0.085,0.112
184,0.111,0.086,0.13
185,0.113,0.087,0.138
186,0.106,0.089,0.135
187,0.094,0.092,0.123
188,0.094,0.095,0.121
189,0.1,0.098,0.127
190,0.106,0.1,0.134
191,0.105,0.101,0.139
192,0.092,0.102,0.128
193,0.081,0.101,0.111
194,0.088,0.098,0.108
195,0.089,0.095,0.104
196,0.082,0.09,0.096
197,0.084,0.086,0.098
198,0.09,0.08,0.107
199,0.098,0.074,0.112
200,0.097,0.07,0.106
201,0.09,0.066,0.097
202,0.075,0.063,0.082
203,0.059,0.061,0.071
204,0.048,0.059,0.072
205,0.042,0.057,0.077
206,0.04,0.055,0.085
207,0.039,0.053,0.091
208,0.04,0.052,0.093
209,0.025,0.05,0.074
210,0.022,0.049,0.062
211,0.025,0.046,0.058
212,0.038,0.045,0.067
213,0.046,0.043,0.076
214,0.046,0.041,0.081
215,0.049,0.04,0.09
216,0.06,0.038,0.104
217,0.074,0.037,0.114
218,0.078,0.036,0.115
219,0.062,0.035,0.098
220,0.05,0.034,0.085
221,0.043,0.033,0.075
222,0.029,0.032,0.053
223,0.01,0.032,0.03
224,-0.001,0.031,0.019
225,0.003,0.029,0.025
226,0.007,0.028,0.033
227,0.014,0.026,0.04
228,0.018,0.025,0.04
229,0.021,0.023,0.036
230,0.026,0.022,0.035
231,0.025,0.021,0.035
232,0.026,0.021,0.04
233,0.026,0.021,0.049
234,0.019,0.021,0.053
235,0.025,0.022,0.064
236,0.029,0.024,0.072
237,0.033,0.025,0.078
238,0.025,0.026,0.069
239,0.016,0.025,0.054
240,0.014,0.024,0.046
241,0.021,0.023,0.048
242,0.033,0.022,0.056
243,0.039,0.02,0.057
244,0.033,0.017,0.05
245,0.028,0.014,0.042
246,0.013,0.011,0.025
247,0.008,0.007,0.016
248,0.01,0.004,0.014
249,0.004,0.002,0.007
250,-0.004,0.001,-0.001
251,-0.007,0.0,-0.007
252,-0.009,-0.001,-0.013
253,-0.011,-0.003,-0.018
254,-0.018,-0.004,-0.024
255,-0.028,-0.005,-0.031
256,-0.03,-0.006,-0.034
257,-0.029,-0.006,-0.035
258,-0.019,-0.006,-0.027
259,-0.008,-0.006,-0.017
260,0.006,-0.005,-0.003
261,0.019,-0.005,0.014
262,0.027,-0.005,0.031
263,0.028,-0.005,0.044
264,0.016,-0.004,0.05
265,0.003,-0.004,0.052
266,-0.009,-0.003,0.049
267,-0.008,-0.003,0.049
268,-0.005,-0.003,0.044
269,-0.003,-0.004,0.032
270,-0.012,-0.005,0.011
271,-0.024,-0.007,-0.014
272,-0.027,-0.009,-0.027
273,-0.02,-0.01,-0.027
274,-0.011,-0.012,-0.022
275,0.003,-0.014,-0.011
276,0.001,-0.016,-0.015
277,-0.01,-0.017,-0.028
278,-0.019,-0.018,-0.038
279,-0.026,-0.018,-0.045
280,-0.031,-0.017,-0.052
281,-0.026,-0.016,-0.051
282,-0.017,-0.014,-0.048
283,-0.01,-0.012,-0.044
284,-0.009,-0.009,-0.041
285,-0.013,-0.006,-0.04
286,-0.014,-0.004,-0.039
287,-0.006,-0.003,-0.035
288,0.001,-0.002,-0.032
289,0.008,-0.0,-0.025
290,0.013,0.002,-0.013
291,0.009,0.004,-0.001
292,0.011,0.006,0.018
293,0.015,0.007,0.041
294,0.018,0.009,0.06
295,0.023,0.011,0.076
296,0.023,0.013,0.08
297,0.021,0.016,0.075
298,0.017,0.019,0.06
299,0.007,0.022,0.037
300,0.002,0.024,0.017
301,0.003,0.025,0.003
302,0.007,0.024,-0.005
303,0.015,0.024,-0.006
304,0.024,0.023,-0.003
305,0.035,0.023,0.003
306,0.039,0.025,0.004
307,0.038,0.028,0.003
308,0.054,0.031,0.019
309,0.058,0.034,0.024
310,0.057,0.039,0.021
311,0.042,0.044,0.002
312,0.03,0.05,-0.012
313,0.038,0.056,-0.005
314,0.052,0.062,0.01
315,0.06,0.068,0.019
316,0.068,0.074,0.026
317,0.065,0.079,0.023
318,0.055,0.084,0.016
319,0.06,0.089,0.029
320,0.074,0.094,0.052
321,0.096,0.098,0.088
322,0.106,0.101,0.117
323,0.122,0.103,0.149
324,0.143,0.105,0.182
325,0.151,0.105,0.198
326,0.147,0.106,0.192
327,0.135,0.106,0.173
328,0.118,0.105,0.143
329,0.098,0.104,0.108
330,0.087,0.102,0.08
331,0.087,0.1,0.064
332,0.086,0.098,0.048
333,0.079,0.096,0.03
334,0.078,0.093,0.023
335,0.083,0.09,0.022
336,0.088,0.086,0.022
337,0.076,0.084,0.012
338,0.079,0.083,0.018
339,0.076,0.082,0.018
340,0.086,0.082,0.027
341,0.09,0.083,0.026
342,0.077,0.084,0.013
343,0.068,0.087,0.004
344,0.077,0.092,0.014
345,0.095,0.098,0.033
346,0.108,0.105,0.049
347,0.119,0.112,0.065
348,0.122,0.119,0.077
349,0.126,0.125,0.093
350,0.132,0.129,0.116
351,0.144,0.134,0.146
352,0.151,0.138,0.171
353,0.15,0.142,0.188
354,0.148,0.144,0.2
355,0.14,0.146,0.196
356,0.142,0.147,0.196
357,0.156,0.148,0.197
358,0.16,0.148,0.181
359,0.159,0.148,0.156
360,0.15,0.147,0.124
361,0.148,0.145,0.102
362,0.151,0.142,0.092
363,0.14,0.138,0.075
364,0.124,0.135,0.054
365,0.115,0.131,0.04
366,0.112,0.126,0.034
367,0.108,0.121,0.029
368,0.11,0.117,0.03
369,0.113,0.115,0.033
370,0.121,0.113,0.041
371,0.135,0.112,0.055
372,0.126,0.11,0.051
373,0.111,0.109,0.045
374,0.091,0.109,0.036
375,0.078,0.109,0.032
376,0.083,0.109,0.044
377,0.107,0.109,0.074
378,0.12,0.109,0.099
379,0.116,0.109,0.113
380,0.105,0.108,0.125
381,0.096,0.107,0.14
382,0.09,0.106,0.158
383,0.1,0.103,0.18
384,0.109,0.1,0.194
385,0.114,0.097,0.189
386,0.107,0.092,0.162
387,0.095,0.087,0.127
388,0.089,0.081,0.097
389,0.086,0.074,0.073
390,0.077,0.066,0.048
391,0.058,0.058,0.019
392,0.036,0.049,-0.005
393,0.024,0.04,-0.017
394,0.022,0.031,-0.022
395,0.017,0.021,-0.029
396,0.008,0.013,-0.04
397,0.0,0.004,-0.046
398,-0.004,-0.003,-0.049
399,-0.007,-0.009,-0.049
400,-0.003,-0.013,-0.045
