gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1639,3015,3.50933575630188,47.3746566772461,-102.53736114502,3686560,1639,2427,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-04-20 09:32:52.133346,-69.31976865469038,46.712292168983964,40.1547371812831,8.264073758279282e-15,20.0,46.66,1.646109783506203,46.31,0.7537,1.0228,2.8759,0.719,2.246,2.5233,7
103396,npp,951,2567,3.56724548339844,47.378978729248,-102.539863586426,3686560,952,2076,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-04-21 09:14:07.123573,-72.97340220178738,29.07483373786665,25.4989748089391,1.8951370475435668e-18,17.0,29.03,1.184412938166907,28.495,0.463,0.7877,1.202,0.9336,3.0822,3.3303,7
103642,npp,1230,3997,2.68614912033081,47.3755760192871,-102.53678894043,3686560,1227,3166,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-04-23 10:16:20.791971,-60.453492787420316,69.00083226121026,55.80366761869275,9.29699122087835e-15,27.0,68.91,3.5496478698597698,68.685,1.1726,1.3428,1.9784,0.5477,1.1139,1.4712,7
103988,npp,235,248,5.47579526901245,47.3716163635254,-102.534675598145,3686560,234,127,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-04-26 07:39:34.071088,269.62802324123834,66.21973980483266,54.15809495211748,2.0467835407008878e-10,2.0,-66.18,3.0,-66.38,0.6895,0.9997,2.2503,0.7356,2.2274,4.0282,7
104471,npp,1410,3306,3.34838843345642,47.3779449462891,-102.537620544434,3686560,1413,2653,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-04-30 09:45:14.378302,-67.1124894041585,55.08757901378929,46.592394928235954,3.5493349872372335e-10,22.0,55.04,2.0682789409984763,54.68,0.6163,0.9914,1.7408,0.7418,1.875,2.4838,7
132847,npp,1879,1795,4.00160884857178,47.3738861083984,-102.539260864258,3686560,1879,1374,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-18 08:41:43.158153,101.46740747476169,13.760796170236032,12.164235306857691,3.845825744955792e-23,12.0,-13.78,1.015504800579495,-13.72,0.4384,0.5749,0.9854,1.2792,4.1098,5.1187,7
133209,npp,360,858,10.4039535522461,47.3730850219727,-102.536499023438,3686560,360,646,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-20 08:03:53.615032,94.0149482883085,52.6293188260987,44.74851261113906,1.6299239538354104e-25,6.0,-52.61,1.847645286154319,-52.59,0.438,0.7811,1.0171,0.9415,5.9436,9.7955,7
133404,npp,1674,2855,3.97415614128113,47.3785820007324,-102.540283203125,3686560,1674,2302,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-21 09:25:33.230471,-70.33432008117214,41.14343075197155,35.652284468163884,6.58661267663562e-27,19.0,41.12,1.4276677814245327,41.1,0.6706,0.8466,1.616,0.8687,2.9261,3.4525,7
133762,npp,289,1949,4.52818918228149,47.373950958252,-102.536766052246,3686560,289,1520,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-23 08:47:59.698601,103.19204782916081,4.923720944573003,4.3605376258073365,2.7914351540502377e-24,13.0,-4.93,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,4.5899,4.9427,7
134138,npp,703,3437,3.46636366844177,47.3702239990234,-102.536315917969,3686560,700,2783,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-25 09:50:27.641164,-65.28831866576643,58.31437724786363,48.92590839393344,4.821666106369985e-22,23.0,58.26,2.253202848596432,58.2,1.0761,1.4427,2.4707,0.5098,1.6336,1.767,7
134322,npp,45,3004,4.0418801307678205,47.3754196166992,-102.534225463867,3686560,44,2419,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-26 09:31:46.218734,-69.02282301827016,46.342333333184165,39.86105539023568,6.924297058915717e-17,20.0,46.31,1.646109783506203,46.31,0.7537,1.0228,2.8759,0.719,2.5695,2.9062,7
134687,npp,1749,2103,4.65095567703247,47.3768463134766,-102.541061401367,3686560,1749,1667,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-08-28 08:54:14.483372,-75.8022270186983,4.006128682057222,3.5483128399610577,0.0002706401607961529,14.0,4.01,1.0,4.06,0.5369,0.7354,1.6251,1.0,4.651,4.651,7
137903,npp,1609,1640,0.248287573456764,47.374828338623,-102.536743164062,3670176,1609,1236,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-14 08:35:16.468532,99.42535547507204,22.196446508142703,19.552143433432285,8.1383139803903605e-16,11.0,-22.21,1.0837787002826917,-22.11,0.436,0.6467,1.4224,1.1372,0.3678,0.2823,7
137916,npp,247,3985,1.32643604278564,47.3784332275391,-102.539566040039,3686560,248,3161,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-14 10:15:10.826180,-60.759522348780635,68.81700593928417,55.70033334559307,3.8663882342991915e-09,27.0,68.72,3.5496478698597698,68.685,1.1726,1.3428,1.9784,0.5477,0.7308,0.7265,7
138492,npp,1402,2704,5.86560726165771,47.3714866638184,-102.534339904785,3670176,1401,2172,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-17 09:19:08.359905,-71.4121782341483,35.18216510335418,30.692704470110673,2.1509040503469572e-26,18.0,35.15,1.2937979144666532,35.24,0.6018,0.7582,1.4113,0.97,4.683,5.6896,7
139283,npp,430,3292,0.281010031700134,47.3788261413574,-102.539405822754,3670176,428,2639,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-21 09:44:02.820673,-66.47695097010914,54.726795974112186,46.32484842440947,1.2889231002935784e-27,22.0,54.68,2.0682789409984763,54.68,0.6163,0.9914,1.7408,0.7418,0.392,0.2085,7
139866,npp,1439,1945,2.91186857223511,47.3741607666016,-102.533409118652,3670176,1439,1515,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-24 08:47:44.350124,96.57231232198939,5.190274483632454,4.596469385313589,1.6711406580480344e-13,13.0,-5.16,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,2.9735,3.1785,7
140059,npp,699,1482,1.37965607643127,47.3780479431152,-102.541717529297,3670176,699,1112,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-09-25 08:28:52.266899,98.36177996774045,29.953962086085674,26.250726685143402,6.581778294675653e-07,10.0,-29.97,1.184412938166907,-29.83,0.5006,0.6949,1.3058,1.0584,1.3136,1.4602,7
143752,npp,1121,2550,0.425942629575729,47.3762893676758,-102.534309387207,3670176,1122,2063,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-10-14 09:12:42.214672,-72.42958384408838,28.26725339483469,24.804084156333296,1.0091933639984912e-19,17.0,28.23,1.184412938166907,28.495,0.463,0.7877,1.202,0.9336,0.43,0.3976,7
144149,npp,1426,3980,1.24752604961395,47.3774719238281,-102.541709899902,3670176,1429,3158,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-10-16 10:14:59.566629,-61.008105833119146,68.74255638117634,55.65045642572068,1.293995223748575e-25,27.0,68.64,3.3985290935932855,68.685,1.1726,1.3428,1.9784,0.5477,0.7074,0.6833,7
144345,npp,832,3570,0.701166689395905,47.3739242553711,-102.535369873047,3670176,836,2898,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-10-17 09:56:21.738320,-64.11024992938157,61.2743114067372,50.97168543823937,1.7187453532971122e-28,24.0,61.2,2.5331140255951103,61.24,0.9033,1.2038,4.0802,0.6109,0.537,0.4283,7
144733,npp,440,234,0.818450748920441,47.3741683959961,-102.539878845215,3670176,440,119,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-10-19 07:38:14.777309,269.41313085532727,66.50227505218024,54.32244944052144,4.7012701343540636e-26,2.0,-66.43,3.0,-66.38,0.6895,0.9997,2.2503,0.7356,0.675,0.6021,7
145924,npp,366,2402,1.6849844455719,47.3732109069824,-102.53311920166,3670176,366,1943,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-10-25 09:06:32.561094,-72.54031424840082,20.841492245681636,18.369673116835532,0.00046763401950193097,16.0,20.82,1.0837787002826917,21.08,0.5041,0.6772,1.0634,1.0859,1.6653,1.8298,7
149262,npp,364,1947,0.701185405254364,47.3737487792969,-102.540222167969,3670176,364,1518,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-11 08:47:51.338609,98.55551746751007,5.038404360795612,4.461435529647372,1.7280623815324527e-15,13.0,-5.05,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,0.7629,0.7654,7
149468,npp,1394,3849,3.30278944969177,47.3723449707031,-102.535018920898,3670176,1397,3087,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-12 10:09:00.768402,-62.13221393200293,66.58608427670107,54.3777266653253,7.833364469317241e-16,26.0,66.49,3.1865100272627664,66.44,1.4483,2.2055,5.0913,0.3335,1.0798,1.1013,7
149654,npp,786,3434,1.62889873981476,47.3777122497559,-102.535339355469,3670176,789,2781,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-13 09:50:22.954542,-65.73165865768935,58.263764980133416,48.88134165894677,1.1738107411997593e-23,23.0,58.2,2.253202848596432,58.2,1.0761,1.4427,2.4707,0.5098,0.8181,0.8303,7
149840,npp,149,3002,0.849126279354095,47.3745384216309,-102.53311920166,3670176,150,2417,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-14 09:31:41.582114,-69.31188589514163,46.29342590001895,39.81564077574187,9.743719821390235e-29,20.0,46.25,1.646109783506203,46.31,0.7537,1.0228,2.8759,0.719,0.6299,0.6105,7
150015,npp,317,84,0.821780800819397,47.3754043579102,-102.541816711426,3670176,315,37,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-15 07:32:05.360736,268.250480535827,69.0090049251019,55.7865657258756,8.100965552520158e-31,1.0,-68.93,3.3985290935932855,-69.01,0.618,0.9486,1.4544,0.7752,0.6981,0.6371,7
150583,npp,371,1173,0.36305113136768297,47.3779449462891,-102.535751342773,3670176,373,866,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-18 08:16:25.869667,96.44177301040038,42.6623528092226,36.88761743928169,2.292501778271816e-24,8.0,-42.64,1.4867838833500562,-42.66,0.4373,0.6141,1.1368,1.1976,0.5666,0.4348,7
150777,npp,1606,3149,1.066422045230865,47.3736915588379,-102.537788391113,3670176,1607,2517,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-11-19 09:37:56.654125,-68.0518801010549,50.80255077018942,43.3511851642456,3.2785590182157162e-24,21.0,50.76,1.847645286154319,50.79,0.6397,1.2035,1.71,0.6111,0.6612,0.6516,7
154332,npp,1250,3710,2.23555135726929,47.3747329711914,-102.53581237793,3670176,1253,3001,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-12-09 10:02:49.718679,-63.402340972775846,64.098227809902,52.83241581752756,7.376455052747931e-05,25.0,63.98,2.7445598364131496,64.09,1.0751,1.4136,3.6707,0.5203,1.0349,1.1631,7
155113,npp,1650,1945,0.480399310588837,47.3782730102539,-102.539016723633,3670176,1650,1516,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-12-13 08:47:53.316719,105.02453759828416,5.105907889341333,4.52158547002553,1.7388663547999105e-31,13.0,-5.16,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,0.5421,0.5244,7
155473,npp,151,1012,0.6077721118927,47.3761787414551,-102.53736114502,3670176,152,744,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-12-15 08:10:05.539065,95.26500216601364,48.06575035148835,41.220596658892994,1.6312180265657565e-29,7.0,-48.09,1.646109783506203,-47.9,0.5157,0.8014,0.8998,0.9176,0.6178,0.5577,7
156413,npp,424,3570,1.0791835188865662,47.3760795593262,-102.537368774414,3670176,424,2897,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2012-12-20 09:56:34.159681,-64.57890949886625,61.308256856685894,50.997449174958184,2.1747941610948008e-16,24.0,61.2,2.5331140255951103,61.24,0.9033,1.2038,4.0802,0.6109,0.6862,0.6593,7
169540,npp,1368,1785,0.290698662400246,47.3756904602051,-102.539741516113,3670176,1368,1365,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-01-09 08:41:26.436045,100.44851795733446,14.300689337395156,12.639598361408648,5.318806418599684e-21,12.0,-14.34,1.015504800579495,-13.72,0.4384,0.5749,0.9854,1.2792,0.4555,0.3718,7
170271,npp,473,2394,0.87861555814743,47.3765106201172,-102.539657592773,3670176,473,1937,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-01-13 09:06:29.787791,-73.04384254841975,20.44872850619835,18.029325522805898,2.9064859250629523e-28,16.0,20.4,1.0837787002826917,21.08,0.5041,0.6772,1.0634,1.0859,0.9212,0.9541,7
170647,npp,788,3839,1.78850269317627,47.3708648681641,-102.53409576416,3670176,790,3081,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-01-15 10:08:48.841666,-62.12466100217605,66.44920308817952,54.30791208724055,1.334613368888841e-24,26.0,66.32,3.0,66.44,1.4483,2.2055,5.0913,0.3335,0.5964,0.5964,7
174526,npp,1382,1638,0.480063408613205,47.3782768249512,-102.53931427002,3670176,1383,1235,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-05 08:35:33.200880,100.23483358961673,22.266043829396093,19.611905618609086,5.7490711399869664e-11,11.0,-22.32,1.0837787002826917,-22.11,0.436,0.6467,1.4224,1.1372,0.5817,0.5459,7
174539,npp,37,3980,1.39439451694489,47.3768882751465,-102.541076660156,3670176,39,3158,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-05 10:15:27.556462,-60.87536465544403,68.7857299609069,55.67944445550454,0.00011696996234064077,27.0,68.64,3.3985290935932855,68.685,1.1726,1.3428,1.9784,0.5477,0.7506,0.7637,7
175304,npp,563,2253,0.690282702445984,47.3767623901367,-102.538192749023,3670176,563,1809,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-09 09:00:45.308740,-76.07084775087934,12.693969650232159,11.224627557138891,3.4399322929582104e-25,15.0,12.64,1.015504800579495,12.76,0.497,0.709,1.0967,1.0373,0.717,0.716,7
175890,npp,331,3292,0.522614687681198,47.3737144470215,-102.542274475098,3670176,330,2639,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-12 09:44:31.732332,-66.58242892293258,54.773480057878054,46.35626900367149,7.066161857336967e-24,22.0,54.68,2.0682789409984763,54.68,0.6163,0.9914,1.7408,0.7418,0.5088,0.3877,7
176468,npp,1388,1948,1.25979971885681,47.3769683837891,-102.535781860352,3670176,1388,1519,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-15 08:48:18.447998,97.9310850352755,4.97559108947948,4.406192777228836,6.351268514384602e-16,13.0,-4.99,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,1.3215,1.3751,7
177075,npp,1198,3003,3.4458065032959,47.3743438720703,-102.533447265625,3670176,1197,2418,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-02-18 09:32:10.169854,-68.95866685290947,46.34976438863557,39.863555226348296,1.428961843522347e-07,20.0,46.28,1.646109783506203,46.31,0.7537,1.0228,2.8759,0.719,2.2074,2.4776,7
180668,npp,649,2109,0.676385402679443,47.3761901855469,-102.541069030762,3670176,649,1673,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-03-08 08:54:59.972907,-69.1162136528639,4.403392483377375,3.8995902183500357,5.791212234255875e-16,14.0,4.35,1.0,4.06,0.5369,0.7354,1.6251,1.0,0.6764,0.6764,7
181080,npp,1055,3579,1.08597332239151,47.3761405944824,-102.5341796875,3670176,1060,2904,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-03-10 09:57:27.800660,-64.01544892836606,61.495511019009285,51.119395258666664,1.984429970026267e-17,24.0,61.38,2.5331140255951103,61.24,0.9033,1.2038,4.0802,0.6109,0.6889,0.6634,7
182681,npp,633,2414,1.53625619411469,47.3738136291504,-102.533538818359,3670176,633,1953,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-03-18 09:07:43.185794,-74.16306152128817,21.497270647720452,18.940822756251837,8.409187053742057e-11,16.0,21.45,1.0837787002826917,21.08,0.5041,0.6772,1.0634,1.0859,1.528,1.6683,7
183081,npp,973,3855,7.61564350128174,47.3723449707031,-102.535842895508,3670176,971,3090,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-03-20 10:10:03.873333,-61.6537239295601,66.73207046503656,54.468735252434776,4.279476600980984e-09,26.0,66.59,3.1865100272627664,66.44,1.4483,2.2055,5.0913,0.3335,2.4333,2.5394,7
183280,npp,358,3442,2.47073245048523,47.3739929199219,-102.540405273438,3670176,359,2788,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-03-21 09:51:27.723649,-65.56786497486604,58.476106463348906,49.033416199896266,2.033913524791341e-05,23.0,58.38,2.253202848596432,58.2,1.0761,1.4427,2.4707,0.5098,1.1917,1.2595,7
186002,npp,713,1961,7.19537878036499,47.3713569641113,-102.535354614258,3670176,713,1531,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-04-04 08:49:10.735859,96.94728404429155,4.271692951401958,3.78302517487334,1.6183802962046755e-06,13.0,-4.24,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,7.2571,7.8541,7
187179,npp,1508,1655,6.61379146575928,47.3716163635254,-102.534843444824,3670176,1508,1249,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-04-10 08:36:41.971534,99.61428833648334,21.414617570035567,18.86955822386231,2.999504899148128e-22,11.0,-21.42,1.0837787002826917,-22.11,0.436,0.6467,1.4224,1.1372,6.2412,7.5211,7
187193,npp,140,3993,5.33691883087158,47.372257232666,-102.534744262695,3686560,138,3164,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-04-10 10:16:34.545749,-60.517375369493294,68.99816573227476,55.795226597896985,2.6277861437693548e-17,27.0,68.85,3.5496478698597698,68.685,1.1726,1.3428,1.9784,0.5477,1.8607,2.923,7
222048,npp,1673,2102,4.08416056632996,47.3791351318359,-102.539741516113,3686560,1673,1666,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-08-15 08:56:21.352070,-73.22054842441824,3.9702049979757756,3.516283037372655,1.2246303369486855e-17,14.0,3.95,1.0,4.06,0.5369,0.7354,1.6251,1.0,4.0842,4.0842,7
222233,npp,962,1642,4.56881093978882,47.3737716674805,-102.534515380859,3686560,962,1238,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-08-16 08:37:32.776424,100.08439395559691,22.104018631205,19.470478620302448,3.570696616562593e-12,11.0,-22.11,1.0837787002826917,-22.11,0.436,0.6467,1.4224,1.1372,4.3543,5.1956,7
222416,npp,204,1172,4.10410809516907,47.3788528442383,-102.539703369141,3686560,204,865,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-08-17 08:18:38.863704,95.92066294362299,42.69065743633056,36.913783621945164,3.7620593139203704e-06,8.0,-42.68,1.4867838833500562,-42.66,0.4373,0.6141,1.1368,1.1976,3.0828,4.9151,7
222613,npp,1449,3149,5.13725519180298,47.374683380127,-102.537094116211,3686560,1449,2517,196611,3883171,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-08-18 09:40:11.335160,-68.00349542994043,50.83173257027276,43.37825996160711,6.331846219060537e-07,21.0,50.76,1.847645286154319,50.79,0.6397,1.2035,1.71,0.6111,2.8645,3.1391,7
225888,npp,1617,2708,0.655571281909943,47.3754920959473,-102.535690307617,3719328,1618,2175,196611,3915939,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-09-04 09:21:48.252566,-72.13292722214555,35.36658440200661,30.848246481027186,3.8980034916247553e-16,18.0,35.32,1.2937979144666532,35.24,0.6018,0.7582,1.4113,0.97,0.6561,0.6359,7
226277,npp,221,1797,0.478234082460403,47.3739929199219,-102.541931152344,3670176,221,1376,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-09-06 08:44:12.867088,98.3528681123734,13.682311355192496,12.095628530308852,3.2468898314619346e-25,12.0,-13.67,1.015504800579495,-13.72,0.4384,0.5749,0.9854,1.2792,0.6402,0.6117,7
227264,npp,1759,1951,0.26958386600017503,47.3755149841309,-102.539894104004,3670176,1759,1522,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-09-11 08:50:34.579215,94.44171235136106,4.877311283759873,4.319645713632858,8.774178156168433e-25,13.0,-4.82,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,0.3313,0.2943,7
227658,npp,266,1018,0.309736371040344,47.3744277954102,-102.542442321777,3670176,265,748,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-09-13 08:12:50.320103,95.28441667686468,47.8912173921726,41.087239011197504,2.2181886392217277e-15,7.0,-47.9,1.646109783506203,-47.9,0.5157,0.8014,0.8998,0.9176,0.4367,0.2842,7
231329,npp,1661,2559,0.587700486183167,47.3741035461426,-102.537803649902,3670176,1661,2070,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-10-01 09:15:56.492524,-71.87218534385771,28.689373266788156,25.168851760849023,1.4822507723141475e-05,17.0,28.66,1.184412938166907,28.495,0.463,0.7877,1.202,0.9336,0.5665,0.5487,7
232344,npp,82,2708,0.5829965174198151,47.3748817443848,-102.540229797363,3670176,83,2176,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-10-06 09:22:16.577176,-71.78408783075326,35.36457395266077,30.846542426095997,1.6857174092900143e-27,18.0,35.32,1.2937979144666532,35.24,0.6018,0.7582,1.4113,0.97,0.6,0.5655,7
233763,npp,199,1951,0.476738274097443,47.3769912719727,-102.53483581543,3670176,199,1521,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-10-13 08:51:01.355440,101.20694981927917,4.805141761904443,4.255578506767519,9.588659589522434e-13,13.0,-4.82,1.0,-4.87,0.4939,0.6737,1.1272,1.0915,0.5384,0.5204,7
237349,npp,1334,3432,1.37300193309784,47.3753433227539,-102.538078308105,3670176,1335,2779,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-10-31 09:53:39.457540,-65.71507406939746,58.24638663440611,48.87368062590649,4.24252003300444e-07,23.0,58.15,2.2013981571160284,58.2,1.0761,1.4427,2.4707,0.5098,0.7038,0.6999,7
237542,npp,682,3000,1.97094583511353,47.3729667663574,-102.537353515625,3670176,681,2416,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-01 09:34:58.038545,-69.25334766885865,46.249364015576674,39.7833336078341,2.882142389439439e-14,20.0,46.18,1.5732132722552272,46.31,0.7537,1.0228,2.8759,0.719,1.3381,1.4171,7
237739,npp,17,2553,0.731834888458252,47.3762550354004,-102.541442871094,3670176,18,2066,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-02 09:16:14.839649,-72.89358731638615,28.402887864241208,24.91989047635391,3.39601217790273e-21,17.0,28.38,1.184412938166907,28.495,0.463,0.7877,1.202,0.9336,0.6882,0.6832,7
238521,npp,143,698,1.12580192089081,47.373218536377,-102.540855407715,3670176,140,479,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-06 08:00:44.685939,92.61932716041414,56.80451683700728,47.83453092618387,6.46010662209668e-29,5.0,-56.79,2.1127631471468895,-56.78,0.6581,0.8018,1.1258,0.9172,0.8888,1.0326,7
238731,npp,1501,2700,0.60144054889679,47.377815246582,-102.541450500488,3670176,1500,2170,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-07 09:22:29.656863,-70.83006048200153,35.03240827165893,30.563279174931793,1.1317556693256287e-28,18.0,34.99,1.2937979144666532,35.24,0.6018,0.7582,1.4113,0.97,0.6143,0.5834,7
239504,npp,538,3287,1.62405169010162,47.3723258972168,-102.539581298828,3670176,537,2633,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-11 09:47:27.704090,-66.66053458452097,54.647722506018134,46.26018872083059,9.811485217328612e-16,22.0,54.56,2.0682789409984763,54.68,0.6163,0.9914,1.7408,0.7418,1.0413,1.2047,7
242940,npp,26,2399,0.507231712341309,47.3752746582031,-102.540130615234,3670176,26,1941,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-11-29 09:10:18.714935,-72.83133542728172,20.69452859966562,18.24154368250902,1.013576825948381e-09,16.0,20.66,1.0837787002826917,21.08,0.5041,0.6772,1.0634,1.0859,0.5786,0.5508,7
244067,npp,893,2099,0.668724894523621,47.3753280639648,-102.536727905273,3670176,893,1663,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-12-05 08:57:57.525505,-68.1398188324445,3.8575304178709806,3.4163955085894253,1.7472371261348584e-29,14.0,3.77,1.0,4.06,0.5369,0.7354,1.6251,1.0,0.6687,0.6687,7
244251,npp,185,1638,0.782245874404907,47.3787994384766,-102.540870666504,3670176,185,1235,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-12-06 08:39:09.008529,100.02073939736155,22.28838444086164,19.630226839873952,2.2225820960370524e-27,11.0,-22.32,1.0837787002826917,-22.11,0.436,0.6467,1.4224,1.1372,0.8605,0.8896,7
244446,npp,1311,3569,1.20286118984222,47.373218536377,-102.53881072998,3670176,1316,2897,196611,3866787,13385,usa_bakken_137_73,47.375,-102.5375,137,73,usa_bakken,2013-12-07 10:00:27.305588,-64.22641468340322,61.29970489830653,50.98839194632389,1.7120165847099115e-26,24.0,61.18,2.5331140255951103,61.24,0.9033,1.2038,4.0802,0.6109,0.735,0.7348,7
