lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.744,0.718,0.744
2,0.533,0.542,0.532
3,0.352,0.4,0.351
4,0.226,0.287,0.225
5,0.144,0.199,0.143
6,0.087,0.133,0.086
7,0.053,0.085,0.051
8,0.049,0.052,0.047
9,0.053,0.031,0.052
10,0.058,0.02,0.056
11,0.068,0.016,0.067
12,0.076,0.017,0.074
13,0.074,0.022,0.071
14,0.078,0.03,0.074
15,0.073,0.038,0.069
16,0.066,0.047,0.062
17,0.071,0.055,0.067
18,0.061,0.062,0.057
19,0.043,0.068,0.041
20,0.02,0.071,0.018
21,0.019,0.073,0.017
22,0.025,0.072,0.022
23,0.024,0.069,0.022
24,0.034,0.065,0.032
25,0.043,0.059,0.041
26,0.044,0.052,0.042
27,0.046,0.045,0.044
28,0.043,0.039,0.041
29,0.04,0.034,0.038
30,0.027,0.03,0.024
31,0.018,0.027,0.015
32,0.013,0.025,0.009
33,0.012,0.024,0.008
34,0.012,0.025,0.009
35,0.023,0.027,0.02
36,0.024,0.029,0.021
37,0.039,0.033,0.036
38,0.043,0.036,0.041
39,0.043,0.041,0.041
40,0.05,0.045,0.049
41,0.053,0.049,0.053
42,0.058,0.052,0.058
43,0.063,0.055,0.063
44,0.059,0.058,0.058
45,0.05,0.06,0.049
46,0.054,0.063,0.054
47,0.062,0.067,0.061
48,0.057,0.07,0.056
49,0.06,0.074,0.059
50,0.067,0.076,0.067
51,0.071,0.078,0.072
52,0.079,0.079,0.081
53,0.1,0.078,0.101
54,0.107,0.077,0.108
55,0.107,0.075,0.107
56,0.102,0.072,0.101
57,0.074,0.069,0.074
58,0.056,0.066,0.055
59,0.047,0.063,0.045
60,0.04,0.059,0.037
61,0.039,0.055,0.036
62,0.036,0.05,0.033
63,0.038,0.045,0.035
64,0.044,0.04,0.04
65,0.052,0.035,0.049
66,0.041,0.031,0.038
67,0.036,0.028,0.034
68,0.026,0.025,0.024
69,0.018,0.023,0.017
70,0.016,0.021,0.016
71,0.003,0.021,0.003
72,0.009,0.02,0.008
73,0.015,0.018,0.015
74,0.016,0.017,0.015
75,0.018,0.016,0.017
76,0.017,0.015,0.015
77,0.016,0.017,0.016
78,0.018,0.019,0.019
79,0.025,0.022,0.027
80,0.029,0.025,0.032
81,0.033,0.03,0.037
82,0.046,0.034,0.05
83,0.049,0.039,0.052
84,0.065,0.044,0.068
85,0.06,0.048,0.062
86,0.054,0.053,0.055
87,0.055,0.057,0.056
88,0.039,0.062,0.039
89,0.029,0.066,0.029
90,0.03,0.071,0.029
91,0.041,0.074,0.039
92,0.05,0.076,0.048
93,0.07,0.075,0.069
94,0.088,0.074,0.088
95,0.11,0.073,0.11
96,0.129,0.072,0.131
97,0.133,0.071,0.135
98,0.122,0.07,0.124
99,0.097,0.069,0.098
100,0.069,0.067,0.069
101,0.047,0.065,0.045
102,0.03,0.062,0.028
103,0.018,0.06,0.015
104,0.013,0.058,0.008
105,0.028,0.056,0.022
106,0.039,0.054,0.034
107,0.056,0.052,0.051
108,0.054,0.05,0.051
109,0.048,0.047,0.046
110,0.039,0.043,0.038
111,0.026,0.039,0.027
112,0.017,0.034,0.018
113,0.018,0.029,0.018
114,0.038,0.025,0.037
115,0.066,0.024,0.065
116,0.083,0.023,0.081
117,0.056,0.023,0.054
118,0.028,0.023,0.025
119,0.009,0.023,0.007
120,0.007,0.022,0.005
121,0.011,0.021,0.009
122,0.007,0.019,0.005
123,0.009,0.015,0.008
124,0.007,0.012,0.006
125,0.005,0.008,0.005
126,0.002,0.005,0.003
127,-0.014,0.003,-0.012
128,-0.012,0.002,-0.011
129,-0.006,0.001,-0.005
130,-0.001,0.001,-0.002
131,0.004,0.001,0.002
132,0.006,0.002,0.004
133,0.01,0.002,0.008
134,0.014,0.002,0.011
135,0.026,0.002,0.023
136,0.009,0.004,0.008
137,0.0,0.005,-0.0
138,-0.008,0.008,-0.007
139,-0.007,0.012,-0.005
140,0.012,0.016,0.014
141,0.022,0.019,0.024
142,0.03,0.02,0.032
143,0.032,0.021,0.034
144,0.025,0.023,0.026
145,0.022,0.024,0.023
146,0.018,0.024,0.018
147,0.014,0.023,0.013
148,0.013,0.02,0.012
149,0.01,0.017,0.01
150,0.014,0.014,0.013
151,0.019,0.012,0.019
152,0.027,0.01,0.027
153,0.028,0.008,0.028
154,0.022,0.007,0.023
155,0.015,0.006,0.017
156,0.011,0.005,0.014
157,0.011,0.004,0.015
158,0.006,0.003,0.01
159,0.001,0.003,0.003
160,-0.006,0.003,-0.005
161,-0.014,0.002,-0.014
162,-0.022,0.003,-0.023
163,-0.028,0.004,-0.03
164,-0.025,0.007,-0.027
165,-0.014,0.01,-0.015
166,-0.001,0.012,-0.001
167,0.006,0.015,0.008
168,0.029,0.017,0.032
169,0.048,0.018,0.053
170,0.05,0.019,0.055
171,0.053,0.02,0.058
172,0.047,0.021,0.052
173,0.031,0.021,0.036
174,0.012,0.021,0.016
175,0.006,0.02,0.01
176,0.013,0.018,0.017
177,0.022,0.015,0.025
178,0.022,0.011,0.025
179,0.022,0.007,0.025
180,0.014,0.004,0.017
181,0.007,0.001,0.01
182,0.002,-0.001,0.004
183,-0.011,-0.004,-0.009
184,-0.02,-0.007,-0.018
185,-0.024,-0.009,-0.022
186,-0.025,-0.01,-0.023
187,-0.023,-0.011,-0.021
188,-0.025,-0.01,-0.023
189,-0.025,-0.009,-0.024
190,-0.019,-0.006,-0.019
191,-0.008,-0.003,-0.009
192,-0.009,0.001,-0.01
193,-0.007,0.006,-0.008
194,0.003,0.011,0.002
195,0.017,0.016,0.017
196,0.028,0.02,0.03
197,0.042,0.024,0.044
198,0.058,0.028,0.06
199,0.071,0.032,0.073
200,0.073,0.035,0.075
201,0.057,0.038,0.059
202,0.036,0.04,0.038
203,0.019,0.04,0.021
204,0.01,0.039,0.013
205,0.019,0.036,0.021
206,0.037,0.034,0.039
207,0.034,0.031,0.035
208,0.032,0.028,0.034
209,0.027,0.024,0.029
210,0.023,0.021,0.025
211,0.023,0.019,0.025
212,0.025,0.018,0.028
213,0.024,0.017,0.027
214,0.02,0.017,0.023
215,0.013,0.017,0.014
216,0.005,0.018,0.005
217,0.001,0.019,0.001
218,0.004,0.02,0.003
219,0.0,0.022,-0.001
220,-0.001,0.024,-0.002
221,0.002,0.027,0.001
222,0.015,0.03,0.014
223,0.034,0.033,0.033
224,0.054,0.035,0.054
225,0.07,0.036,0.071
226,0.071,0.034,0.072
227,0.065,0.032,0.067
228,0.053,0.03,0.054
229,0.043,0.029,0.045
230,0.037,0.029,0.038
231,0.041,0.029,0.04
232,0.038,0.028,0.037
233,0.022,0.027,0.021
234,0.004,0.025,0.002
235,-0.003,0.024,-0.004
236,-0.007,0.023,-0.007
237,-0.004,0.021,-0.003
238,0.005,0.019,0.006
239,0.012,0.017,0.013
240,0.015,0.015,0.017
241,0.015,0.013,0.018
242,0.012,0.011,0.015
243,0.008,0.009,0.011
244,0.003,0.006,0.007
245,0.001,0.005,0.004
246,0.004,0.005,0.005
247,0.015,0.005,0.014
248,0.027,0.006,0.025
249,0.042,0.008,0.039
250,0.046,0.009,0.042
251,0.024,0.01,0.021
252,0.003,0.01,0.001
253,-0.006,0.009,-0.007
254,-0.011,0.008,-0.011
255,-0.011,0.007,-0.01
256,0.003,0.006,0.004
257,-0.01,0.004,-0.008
258,-0.008,0.002,-0.007
259,-0.008,0.0,-0.007
260,-0.008,-0.001,-0.007
261,-0.007,-0.003,-0.007
262,-0.008,-0.004,-0.008
263,-0.006,-0.006,-0.007
264,0.002,-0.007,0.001
265,0.012,-0.008,0.011
266,0.016,-0.008,0.016
267,0.01,-0.008,0.011
268,0.002,-0.007,0.004
269,-0.004,-0.007,-0.001
270,-0.006,-0.007,-0.001
271,-0.014,-0.006,-0.009
272,-0.019,-0.004,-0.015
273,-0.019,-0.002,-0.015
274,-0.011,0.001,-0.008
275,0.011,0.005,0.013
276,0.011,0.008,0.011
277,0.01,0.012,0.008
278,0.015,0.017,0.012
279,0.019,0.023,0.016
280,0.017,0.03,0.014
281,0.025,0.036,0.023
282,0.025,0.042,0.024
283,0.044,0.046,0.044
284,0.062,0.05,0.064
285,0.066,0.054,0.069
286,0.064,0.058,0.067
287,0.064,0.062,0.066
288,0.059,0.066,0.06
289,0.058,0.069,0.057
290,0.073,0.071,0.071
291,0.102,0.072,0.099
292,0.109,0.072,0.106
293,0.113,0.071,0.111
294,0.104,0.071,0.101
295,0.075,0.071,0.074
296,0.065,0.07,0.064
297,0.055,0.07,0.054
298,0.044,0.07,0.044
299,0.035,0.07,0.034
300,0.033,0.07,0.033
301,0.038,0.07,0.038
302,0.047,0.07,0.047
303,0.051,0.07,0.051
304,0.063,0.07,0.063
305,0.081,0.069,0.081
306,0.091,0.069,0.09
307,0.09,0.069,0.088
308,0.082,0.069,0.08
309,0.067,0.068,0.065
310,0.063,0.067,0.061
311,0.072,0.064,0.07
312,0.076,0.061,0.074
313,0.078,0.057,0.077
314,0.082,0.054,0.081
315,0.07,0.051,0.069
316,0.058,0.048,0.056
317,0.038,0.043,0.035
318,0.025,0.037,0.021
319,0.023,0.029,0.019
320,0.02,0.022,0.016
321,0.009,0.016,0.006
322,0.001,0.011,-0.003
323,0.003,0.007,0.0
324,-0.009,0.004,-0.011
325,-0.01,0.001,-0.012
326,-0.009,-0.001,-0.011
327,-0.009,-0.001,-0.011
328,-0.012,-0.001,-0.013
329,-0.012,0.001,-0.013
330,-0.014,0.005,-0.015
331,0.001,0.008,-0.0
332,0.013,0.012,0.011
333,0.025,0.015,0.023
334,0.035,0.019,0.032
335,0.036,0.023,0.033
336,0.037,0.029,0.034
337,0.041,0.034,0.037
338,0.041,0.039,0.038
339,0.045,0.043,0.042
340,0.057,0.046,0.055
341,0.066,0.049,0.065
342,0.06,0.05,0.059
343,0.038,0.049,0.038
344,0.027,0.047,0.026
345,0.027,0.043,0.027
346,0.033,0.038,0.032
347,0.047,0.033,0.045
348,0.051,0.028,0.049
349,0.045,0.023,0.042
350,0.035,0.02,0.032
351,0.021,0.017,0.018
352,0.01,0.014,0.008
353,0.002,0.012,-0.0
354,0.002,0.011,-0.0
355,0.008,0.011,0.007
356,0.012,0.011,0.011
357,0.008,0.011,0.008
358,-0.009,0.012,-0.009
359,-0.017,0.013,-0.017
360,-0.021,0.015,-0.021
361,-0.003,0.016,-0.004
362,-0.014,0.019,-0.015
363,0.004,0.022,0.002
364,0.02,0.026,0.018
365,0.049,0.03,0.047
366,0.083,0.033,0.081
367,0.095,0.036,0.093
368,0.092,0.037,0.092
369,0.069,0.038,0.069
370,0.046,0.038,0.046
371,0.03,0.038,0.03
372,0.02,0.038,0.02
373,0.012,0.037,0.013
374,0.012,0.035,0.012
375,0.013,0.033,0.013
376,0.013,0.028,0.012
377,0.02,0.024,0.019
378,0.025,0.019,0.024
379,0.028,0.014,0.026
380,0.021,0.009,0.019
381,0.021,0.004,0.019
382,0.011,0.0,0.009
383,0.003,-0.003,0.002
384,-0.009,-0.006,-0.009
385,-0.015,-0.008,-0.015
386,-0.022,-0.009,-0.022
387,-0.029,-0.009,-0.03
388,-0.024,-0.008,-0.024
389,-0.012,-0.005,-0.012
390,0.01,-0.002,0.01
391,0.027,0.003,0.028
392,0.034,0.009,0.035
393,0.034,0.017,0.035
394,0.027,0.025,0.027
395,0.026,0.034,0.027
396,0.029,0.044,0.029
397,0.028,0.055,0.028
398,0.061,0.065,0.061
399,0.076,0.076,0.076
400,0.103,0.086,0.102
