lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.72,0.698,0.731
2,0.503,0.563,0.517
3,0.349,0.453,0.358
4,0.265,0.367,0.264
5,0.223,0.301,0.213
6,0.217,0.25,0.195
7,0.215,0.214,0.183
8,0.228,0.189,0.189
9,0.243,0.173,0.198
10,0.249,0.164,0.201
11,0.254,0.16,0.205
12,0.194,0.16,0.146
13,0.176,0.163,0.128
14,0.172,0.167,0.124
15,0.184,0.171,0.135
16,0.196,0.175,0.147
17,0.184,0.179,0.138
18,0.171,0.181,0.126
19,0.156,0.182,0.113
20,0.15,0.18,0.108
21,0.137,0.178,0.099
22,0.129,0.173,0.097
23,0.119,0.167,0.095
24,0.116,0.159,0.101
25,0.12,0.15,0.116
26,0.138,0.136,0.143
27,0.143,0.124,0.159
28,0.12,0.115,0.146
29,0.103,0.109,0.134
30,0.098,0.105,0.128
31,0.095,0.103,0.12
32,0.087,0.101,0.106
33,0.085,0.099,0.095
34,0.086,0.097,0.087
35,0.098,0.094,0.089
36,0.11,0.09,0.092
37,0.11,0.085,0.086
38,0.1,0.082,0.072
39,0.082,0.08,0.053
40,0.073,0.079,0.042
41,0.077,0.077,0.045
42,0.079,0.075,0.045
43,0.075,0.072,0.039
44,0.057,0.068,0.021
45,0.061,0.065,0.023
46,0.064,0.062,0.028
47,0.058,0.06,0.023
48,0.055,0.058,0.023
49,0.048,0.056,0.019
50,0.044,0.055,0.02
51,0.047,0.054,0.028
52,0.039,0.052,0.027
53,0.045,0.049,0.038
54,0.048,0.047,0.047
55,0.055,0.046,0.061
56,0.06,0.046,0.075
57,0.065,0.045,0.088
58,0.06,0.044,0.089
59,0.052,0.044,0.081
60,0.034,0.044,0.059
61,0.025,0.043,0.044
62,0.022,0.042,0.034
63,0.029,0.039,0.035
64,0.037,0.037,0.039
65,0.045,0.036,0.043
66,0.048,0.034,0.042
67,0.044,0.033,0.036
68,0.038,0.031,0.027
69,0.03,0.029,0.016
70,0.023,0.027,0.007
71,0.019,0.025,0.002
72,0.019,0.023,0.002
73,0.023,0.021,0.005
74,0.022,0.019,0.004
75,0.019,0.017,0.003
76,0.014,0.016,-0.001
77,0.003,0.014,-0.01
78,-0.002,0.012,-0.013
79,0.001,0.01,-0.009
80,0.008,0.009,0.001
81,0.016,0.007,0.014
82,0.014,0.005,0.02
83,0.011,0.003,0.025
84,0.015,0.002,0.032
85,0.013,-0.0,0.035
86,0.004,-0.002,0.034
87,-0.004,-0.003,0.034
88,-0.01,-0.003,0.032
89,-0.012,-0.003,0.03
90,-0.013,-0.004,0.025
91,-0.012,-0.004,0.019
92,-0.009,-0.005,0.015
93,-0.004,-0.006,0.011
94,-0.009,-0.007,-0.001
95,-0.012,-0.007,-0.012
96,-0.014,-0.008,-0.017
97,-0.01,-0.008,-0.016
98,-0.004,-0.009,-0.012
99,-0.004,-0.009,-0.013
100,-0.002,-0.009,-0.014
101,0.009,-0.01,-0.005
102,-0.004,-0.01,-0.019
103,-0.005,-0.009,-0.019
104,-0.006,-0.007,-0.021
105,-0.011,-0.006,-0.024
106,-0.015,-0.005,-0.026
107,-0.015,-0.004,-0.022
108,-0.007,-0.003,-0.01
109,0.008,-0.002,0.01
110,0.007,-0.0,0.016
111,-0.002,0.001,0.014
112,-0.004,0.004,0.019
113,0.006,0.006,0.031
114,0.006,0.009,0.034
115,0.012,0.012,0.041
116,0.012,0.016,0.042
117,0.012,0.019,0.045
118,0.016,0.023,0.049
119,0.023,0.026,0.056
120,0.036,0.029,0.065
121,0.034,0.032,0.059
122,0.035,0.034,0.057
123,0.028,0.035,0.047
124,0.038,0.036,0.05
125,0.037,0.036,0.046
126,0.03,0.036,0.038
127,0.037,0.034,0.041
128,0.047,0.032,0.046
129,0.052,0.03,0.046
130,0.049,0.028,0.041
131,0.041,0.026,0.031
132,0.031,0.024,0.021
133,0.021,0.022,0.011
134,0.008,0.02,0.0
135,0.001,0.016,-0.005
136,0.002,0.012,-0.001
137,0.001,0.01,0.001
138,-0.005,0.008,-0.002
139,-0.009,0.007,-0.002
140,-0.006,0.006,0.004
141,-0.018,0.005,-0.004
142,-0.004,0.003,0.01
143,0.003,0.001,0.017
144,0.015,-0.001,0.029
145,0.007,-0.001,0.024
146,0.009,-0.002,0.03
147,0.019,-0.003,0.042
148,0.022,-0.003,0.048
149,-0.002,-0.002,0.024
150,0.011,0.0,0.035
151,0.019,0.003,0.042
152,0.002,0.007,0.025
153,-0.003,0.012,0.019
154,0.006,0.017,0.025
155,0.013,0.022,0.029
156,0.018,0.026,0.032
157,0.018,0.03,0.029
158,0.031,0.033,0.038
159,0.031,0.036,0.034
160,0.014,0.038,0.012
161,0.011,0.041,0.006
162,0.019,0.044,0.013
163,0.042,0.046,0.034
164,0.071,0.048,0.06
165,0.088,0.049,0.077
166,0.103,0.051,0.094
167,0.084,0.055,0.082
168,0.076,0.059,0.08
169,0.077,0.063,0.086
170,0.091,0.068,0.1
171,0.083,0.073,0.093
172,0.062,0.078,0.073
173,0.05,0.081,0.062
174,0.05,0.084,0.064
175,0.055,0.088,0.072
176,0.043,0.091,0.067
177,0.057,0.093,0.085
178,0.069,0.094,0.098
179,0.083,0.094,0.11
180,0.097,0.094,0.12
181,0.118,0.093,0.138
182,0.125,0.091,0.141
183,0.115,0.089,0.129
184,0.113,0.086,0.126
185,0.119,0.084,0.13
186,0.122,0.083,0.132
187,0.128,0.083,0.132
188,0.112,0.084,0.113
189,0.092,0.085,0.089
190,0.069,0.085,0.066
191,0.052,0.085,0.049
192,0.037,0.085,0.035
193,0.047,0.085,0.044
194,0.046,0.084,0.045
195,0.049,0.083,0.049
196,0.064,0.081,0.066
197,0.07,0.078,0.074
198,0.058,0.076,0.069
199,0.06,0.074,0.077
200,0.073,0.073,0.092
201,0.101,0.072,0.12
202,0.112,0.072,0.131
203,0.111,0.073,0.132
204,0.109,0.074,0.132
205,0.097,0.075,0.123
206,0.091,0.075,0.12
207,0.081,0.075,0.113
208,0.068,0.072,0.1
209,0.064,0.07,0.093
210,0.058,0.067,0.083
211,0.05,0.063,0.071
212,0.032,0.057,0.051
213,0.029,0.05,0.046
214,0.026,0.043,0.044
215,0.018,0.034,0.039
216,0.02,0.026,0.04
217,0.028,0.019,0.043
218,0.034,0.013,0.044
219,0.027,0.007,0.034
220,0.018,0.002,0.024
221,0.01,-0.002,0.015
222,-0.0,-0.006,0.004
223,-0.011,-0.01,-0.006
224,-0.022,-0.013,-0.016
225,-0.031,-0.016,-0.022
226,-0.037,-0.017,-0.023
227,-0.034,-0.018,-0.017
228,-0.03,-0.02,-0.012
229,-0.029,-0.022,-0.01
230,-0.019,-0.023,-0.004
231,-0.012,-0.024,0.004
232,-0.011,-0.025,0.008
233,-0.021,-0.026,0.001
234,-0.026,-0.027,-0.0
235,-0.024,-0.027,0.005
236,-0.021,-0.028,0.01
237,-0.019,-0.028,0.014
238,-0.02,-0.028,0.01
239,-0.026,-0.028,0.002
240,-0.037,-0.028,-0.012
241,-0.043,-0.028,-0.021
242,-0.038,-0.027,-0.02
243,-0.031,-0.026,-0.017
244,-0.031,-0.026,-0.019
245,-0.03,-0.027,-0.022
246,-0.019,-0.028,-0.017
247,-0.019,-0.03,-0.02
248,-0.021,-0.032,-0.024
249,-0.03,-0.034,-0.034
250,-0.037,-0.036,-0.042
251,-0.038,-0.037,-0.043
252,-0.033,-0.038,-0.036
253,-0.04,-0.038,-0.039
254,-0.041,-0.038,-0.036
255,-0.042,-0.038,-0.035
256,-0.041,-0.038,-0.035
257,-0.041,-0.039,-0.033
258,-0.045,-0.04,-0.035
259,-0.038,-0.04,-0.03
260,-0.036,-0.04,-0.029
261,-0.036,-0.041,-0.027
262,-0.038,-0.041,-0.026
263,-0.042,-0.041,-0.027
264,-0.05,-0.041,-0.029
265,-0.053,-0.041,-0.028
266,-0.05,-0.04,-0.023
267,-0.041,-0.04,-0.016
268,-0.033,-0.039,-0.01
269,-0.028,-0.038,-0.01
270,-0.027,-0.037,-0.013
271,-0.026,-0.037,-0.019
272,-0.031,-0.037,-0.028
273,-0.041,-0.038,-0.041
274,-0.046,-0.039,-0.047
275,-0.048,-0.04,-0.052
276,-0.046,-0.041,-0.054
277,-0.043,-0.042,-0.055
278,-0.034,-0.042,-0.048
279,-0.031,-0.042,-0.044
280,-0.033,-0.042,-0.045
281,-0.036,-0.041,-0.047
282,-0.04,-0.041,-0.051
283,-0.04,-0.04,-0.05
284,-0.044,-0.039,-0.051
285,-0.048,-0.038,-0.052
286,-0.051,-0.037,-0.052
287,-0.049,-0.036,-0.049
288,-0.043,-0.035,-0.043
289,-0.041,-0.034,-0.037
290,-0.03,-0.032,-0.023
291,-0.034,-0.03,-0.021
292,-0.033,-0.028,-0.016
293,-0.024,-0.026,-0.004
294,-0.009,-0.025,0.014
295,-0.005,-0.023,0.022
296,-0.009,-0.022,0.021
297,-0.017,-0.022,0.011
298,-0.001,-0.021,0.022
299,-0.014,-0.02,0.005
300,-0.026,-0.019,-0.013
301,-0.034,-0.018,-0.028
302,-0.024,-0.018,-0.027
303,-0.017,-0.017,-0.026
304,-0.02,-0.017,-0.035
305,-0.02,-0.016,-0.038
306,-0.019,-0.015,-0.039
307,-0.021,-0.015,-0.043
308,-0.023,-0.016,-0.046
309,-0.018,-0.017,-0.041
310,-0.022,-0.018,-0.048
311,-0.016,-0.019,-0.043
312,-0.015,-0.019,-0.04
313,-0.018,-0.019,-0.041
314,-0.012,-0.018,-0.031
315,-0.002,-0.015,-0.019
316,-0.0,-0.011,-0.014
317,-0.004,-0.009,-0.014
318,-0.006,-0.006,-0.01
319,-0.009,-0.003,-0.006
320,-0.007,0.0,0.003
321,-0.005,0.003,0.011
322,0.001,0.006,0.02
323,0.003,0.009,0.025
324,0.008,0.011,0.032
325,0.012,0.014,0.036
326,0.011,0.017,0.034
327,0.002,0.022,0.021
328,0.003,0.025,0.015
329,0.016,0.026,0.021
330,0.045,0.028,0.039
331,0.069,0.029,0.052
332,0.065,0.03,0.04
333,0.048,0.03,0.018
334,0.037,0.03,0.004
335,0.031,0.03,-0.003
336,0.028,0.031,-0.006
337,0.021,0.033,-0.012
338,0.015,0.034,-0.017
339,0.011,0.034,-0.021
340,0.023,0.034,-0.009
341,0.074,0.033,0.041
342,0.033,0.034,0.002
343,0.023,0.034,-0.006
344,0.035,0.034,0.007
345,0.022,0.033,-0.005
346,0.019,0.032,-0.005
347,0.024,0.031,0.003
348,0.021,0.031,0.006
349,0.018,0.031,0.01
350,0.02,0.032,0.019
351,0.043,0.033,0.048
352,0.083,0.036,0.091
353,0.062,0.04,0.077
354,0.05,0.045,0.072
355,0.054,0.05,0.077
356,0.053,0.053,0.075
357,0.059,0.056,0.075
358,0.043,0.058,0.053
359,0.027,0.06,0.03
360,0.025,0.061,0.017
361,0.046,0.062,0.029
362,0.079,0.064,0.053
363,0.08,0.066,0.05
364,0.065,0.067,0.033
365,0.049,0.067,0.016
366,0.062,0.064,0.028
367,0.084,0.059,0.047
368,0.11,0.056,0.07
369,0.093,0.055,0.053
370,0.072,0.053,0.035
371,0.061,0.053,0.026
372,0.058,0.053,0.026
373,0.05,0.054,0.021
374,0.033,0.055,0.006
375,0.025,0.057,-0.0
376,0.025,0.058,0.0
377,0.035,0.058,0.014
378,0.05,0.059,0.033
379,0.055,0.06,0.044
380,0.05,0.061,0.048
381,0.048,0.062,0.056
382,0.049,0.062,0.066
383,0.058,0.063,0.082
384,0.063,0.064,0.089
385,0.058,0.064,0.083
386,0.061,0.064,0.079
387,0.093,0.064,0.1
388,0.127,0.063,0.123
389,0.138,0.062,0.124
390,0.105,0.06,0.083
391,0.051,0.058,0.025
392,0.015,0.054,-0.015
393,0.01,0.05,-0.023
394,0.014,0.044,-0.02
395,0.016,0.037,-0.018
396,0.014,0.029,-0.021
397,0.009,0.019,-0.025
398,0.01,0.008,-0.023
399,0.005,-0.005,-0.024
400,0.002,-0.021,-0.023
