lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.822,0.795,0.824
2,0.602,0.617,0.605
3,0.433,0.47,0.433
4,0.328,0.35,0.323
5,0.249,0.253,0.24
6,0.196,0.177,0.183
7,0.157,0.12,0.142
8,0.118,0.077,0.102
9,0.071,0.048,0.057
10,0.064,0.029,0.051
11,0.04,0.019,0.028
12,0.015,0.016,0.005
13,-0.006,0.019,-0.013
14,-0.013,0.026,-0.018
15,-0.011,0.036,-0.013
16,-0.009,0.047,-0.008
17,-0.01,0.059,-0.007
18,0.004,0.072,0.009
19,0.049,0.083,0.051
20,0.121,0.094,0.119
21,0.181,0.102,0.176
22,0.19,0.109,0.184
23,0.173,0.114,0.168
24,0.155,0.116,0.153
25,0.141,0.117,0.145
26,0.131,0.114,0.141
27,0.118,0.107,0.134
28,0.099,0.1,0.121
29,0.08,0.093,0.104
30,0.061,0.085,0.082
31,0.048,0.077,0.065
32,0.033,0.067,0.043
33,0.023,0.057,0.026
34,0.024,0.047,0.019
35,0.023,0.037,0.014
36,0.02,0.028,0.009
37,0.011,0.019,0.0
38,-0.003,0.012,-0.01
39,-0.012,0.006,-0.015
40,-0.011,0.002,-0.013
41,-0.008,-0.001,-0.012
42,-0.006,-0.001,-0.01
43,-0.005,0.001,-0.009
44,-0.001,0.005,-0.004
45,0.004,0.011,0.002
46,0.01,0.016,0.011
47,0.023,0.019,0.024
48,0.042,0.021,0.042
49,0.058,0.023,0.055
50,0.062,0.025,0.058
51,0.052,0.026,0.048
52,0.05,0.027,0.045
53,0.038,0.027,0.033
54,0.032,0.026,0.029
55,0.028,0.025,0.03
56,0.021,0.023,0.028
57,0.009,0.021,0.02
58,-0.006,0.018,0.008
59,-0.009,0.015,0.004
60,-0.013,0.013,-0.004
61,-0.015,0.009,-0.011
62,-0.01,0.005,-0.012
63,-0.002,-0.0,-0.009
64,0.005,-0.005,-0.006
65,0.002,-0.009,-0.01
66,-0.006,-0.014,-0.016
67,-0.015,-0.017,-0.022
68,-0.015,-0.021,-0.019
69,-0.01,-0.023,-0.013
70,-0.01,-0.025,-0.012
71,-0.013,-0.026,-0.013
72,-0.018,-0.026,-0.015
73,-0.024,-0.025,-0.019
74,-0.03,-0.024,-0.023
75,-0.036,-0.024,-0.026
76,-0.035,-0.023,-0.023
77,-0.031,-0.024,-0.018
78,-0.031,-0.024,-0.02
79,-0.026,-0.025,-0.021
80,-0.024,-0.025,-0.025
81,-0.028,-0.025,-0.032
82,-0.033,-0.024,-0.039
83,-0.036,-0.023,-0.041
84,-0.028,-0.021,-0.03
85,-0.012,-0.019,-0.01
86,-0.005,-0.017,0.001
87,-0.004,-0.015,0.006
88,-0.005,-0.013,0.006
89,-0.004,-0.011,0.006
90,-0.005,-0.01,0.001
91,-0.009,-0.009,-0.008
92,-0.012,-0.009,-0.015
93,-0.014,-0.008,-0.021
94,-0.014,-0.007,-0.024
95,-0.012,-0.008,-0.023
96,-0.012,-0.009,-0.021
97,-0.013,-0.01,-0.017
98,-0.013,-0.012,-0.013
99,-0.006,-0.015,-0.004
100,0.003,-0.017,0.004
101,0.01,-0.019,0.01
102,-0.003,-0.02,-0.003
103,-0.019,-0.02,-0.018
104,-0.029,-0.019,-0.027
105,-0.03,-0.016,-0.028
106,-0.027,-0.013,-0.024
107,-0.021,-0.008,-0.018
108,-0.011,-0.003,-0.009
109,-0.003,0.004,-0.004
110,-0.004,0.011,-0.007
111,0.003,0.017,-0.003
112,0.007,0.023,-0.001
113,0.011,0.029,0.004
114,0.017,0.034,0.012
115,0.027,0.039,0.024
116,0.041,0.043,0.041
117,0.055,0.047,0.057
118,0.067,0.05,0.07
119,0.079,0.053,0.081
120,0.09,0.056,0.088
121,0.1,0.059,0.093
122,0.103,0.06,0.091
123,0.092,0.061,0.078
124,0.071,0.061,0.057
125,0.057,0.06,0.043
126,0.046,0.058,0.035
127,0.031,0.055,0.023
128,0.018,0.051,0.012
129,0.011,0.046,0.009
130,0.012,0.042,0.013
131,0.012,0.037,0.016
132,0.016,0.033,0.022
133,0.02,0.028,0.027
134,0.024,0.022,0.032
135,0.031,0.016,0.038
136,0.033,0.011,0.038
137,0.03,0.007,0.031
138,0.022,0.003,0.019
139,0.014,0.0,0.007
140,0.009,-0.001,-0.0
141,0.005,-0.002,-0.006
142,-0.002,-0.002,-0.014
143,-0.01,-0.002,-0.019
144,-0.012,-0.002,-0.018
145,-0.01,-0.001,-0.012
146,-0.006,-0.001,-0.004
147,-0.007,-0.001,-0.004
148,-0.009,-0.001,-0.005
149,-0.013,-0.002,-0.011
150,-0.012,-0.003,-0.014
151,-0.013,-0.003,-0.019
152,-0.008,-0.004,-0.017
153,-0.002,-0.004,-0.013
154,-0.002,-0.005,-0.011
155,0.002,-0.004,-0.004
156,0.008,-0.004,0.005
157,0.014,-0.004,0.014
158,0.015,-0.004,0.015
159,0.006,-0.003,0.008
160,-0.002,-0.003,0.0
161,-0.01,-0.002,-0.006
162,-0.01,-0.002,-0.005
163,-0.003,-0.003,0.004
164,-0.003,-0.004,0.004
165,-0.006,-0.005,0.0
166,-0.009,-0.006,-0.004
167,-0.009,-0.007,-0.006
168,-0.011,-0.008,-0.011
169,-0.013,-0.009,-0.018
170,-0.015,-0.009,-0.023
171,-0.014,-0.009,-0.024
172,-0.015,-0.009,-0.024
173,-0.014,-0.009,-0.022
174,-0.011,-0.009,-0.015
175,-0.008,-0.008,-0.008
176,-0.004,-0.007,-0.002
177,-0.0,-0.005,0.003
178,0.005,-0.004,0.006
179,0.004,-0.003,0.003
180,0.004,-0.001,-0.001
181,-0.002,0.0,-0.009
182,-0.004,0.002,-0.013
183,-0.004,0.004,-0.012
184,0.003,0.004,-0.003
185,0.004,0.004,0.002
186,0.01,0.004,0.012
187,0.012,0.004,0.017
188,0.01,0.005,0.017
189,0.005,0.005,0.013
190,0.005,0.005,0.014
191,0.006,0.005,0.017
192,0.003,0.005,0.013
193,-0.0,0.005,0.009
194,0.002,0.005,0.008
195,0.006,0.004,0.008
196,0.005,0.004,0.004
197,0.003,0.004,-0.0
198,0.001,0.004,-0.005
199,0.0,0.004,-0.008
200,0.001,0.004,-0.011
201,0.007,0.005,-0.007
202,0.007,0.005,-0.006
203,0.001,0.006,-0.009
204,-0.003,0.006,-0.009
205,-0.002,0.006,-0.003
206,0.003,0.006,0.006
207,0.015,0.006,0.018
208,0.021,0.005,0.024
209,0.02,0.005,0.02
210,0.008,0.005,0.005
211,0.003,0.004,-0.002
212,-0.004,0.003,-0.011
213,-0.005,0.001,-0.012
214,-0.007,-0.0,-0.013
215,-0.006,-0.001,-0.01
216,-0.005,-0.003,-0.007
217,0.004,-0.004,0.001
218,0.007,-0.006,0.003
219,0.002,-0.007,-0.003
220,-0.011,-0.009,-0.015
221,-0.016,-0.012,-0.021
222,-0.02,-0.015,-0.026
223,-0.02,-0.018,-0.028
224,-0.021,-0.021,-0.028
225,-0.022,-0.022,-0.028
226,-0.023,-0.022,-0.026
227,-0.021,-0.022,-0.022
228,-0.02,-0.02,-0.023
229,-0.016,-0.018,-0.023
230,-0.014,-0.015,-0.022
231,-0.013,-0.011,-0.021
232,-0.011,-0.008,-0.017
233,-0.012,-0.005,-0.015
234,-0.01,-0.002,-0.01
235,-0.008,0.0,-0.006
236,-0.005,0.003,-0.002
237,-0.01,0.005,-0.006
238,-0.003,0.008,-0.002
239,0.002,0.011,-0.0
240,0.009,0.013,0.003
241,0.017,0.016,0.009
242,0.031,0.017,0.023
243,0.047,0.017,0.039
244,0.057,0.016,0.051
245,0.059,0.015,0.055
246,0.044,0.014,0.045
247,0.016,0.013,0.022
248,-0.003,0.012,0.007
249,-0.008,0.01,0.003
250,-0.013,0.008,-0.002
251,-0.017,0.006,-0.007
252,-0.015,0.004,-0.005
253,-0.012,0.003,-0.004
254,-0.005,0.002,0.003
255,0.0,0.0,0.008
256,0.005,-0.001,0.011
257,0.005,-0.001,0.009
258,-0.0,-0.002,0.0
259,-0.005,-0.002,-0.008
260,-0.008,-0.001,-0.015
261,-0.004,-0.0,-0.011
262,0.001,0.001,-0.006
263,0.008,0.004,0.004
264,0.013,0.008,0.013
265,0.025,0.013,0.028
266,0.032,0.018,0.037
267,0.031,0.024,0.035
268,0.023,0.029,0.026
269,0.019,0.033,0.018
270,0.026,0.036,0.021
271,0.034,0.037,0.027
272,0.04,0.037,0.032
273,0.041,0.036,0.034
274,0.033,0.036,0.029
275,0.027,0.035,0.027
276,0.032,0.033,0.037
277,0.037,0.032,0.046
278,0.038,0.031,0.047
279,0.039,0.029,0.048
280,0.037,0.027,0.046
281,0.036,0.023,0.043
282,0.035,0.02,0.04
283,0.03,0.016,0.033
284,0.02,0.013,0.023
285,0.006,0.01,0.006
286,-0.004,0.008,-0.007
287,-0.012,0.006,-0.018
288,-0.019,0.005,-0.028
289,-0.021,0.003,-0.032
290,-0.021,0.002,-0.03
291,-0.014,0.0,-0.021
292,-0.005,-0.001,-0.008
293,0.002,-0.003,0.004
294,0.005,-0.004,0.011
295,0.009,-0.004,0.018
296,0.008,-0.005,0.017
297,0.007,-0.005,0.015
298,0.003,-0.006,0.008
299,-0.001,-0.007,-0.001
300,-0.004,-0.007,-0.008
301,-0.007,-0.007,-0.014
302,-0.004,-0.006,-0.013
303,0.006,-0.006,-0.002
304,0.007,-0.006,0.002
305,0.0,-0.006,-0.0
306,-0.01,-0.006,-0.009
307,-0.018,-0.007,-0.015
308,-0.025,-0.008,-0.022
309,-0.026,-0.01,-0.025
310,-0.024,-0.012,-0.024
311,-0.02,-0.013,-0.022
312,-0.016,-0.014,-0.02
313,-0.01,-0.015,-0.015
314,-0.01,-0.016,-0.016
315,-0.011,-0.015,-0.017
316,-0.009,-0.014,-0.017
317,-0.008,-0.012,-0.016
318,-0.007,-0.01,-0.016
319,-0.004,-0.008,-0.012
320,-0.006,-0.007,-0.01
321,-0.006,-0.006,-0.005
322,-0.006,-0.005,-0.0
323,-0.006,-0.005,0.005
324,-0.004,-0.005,0.01
325,-0.003,-0.004,0.012
326,-0.003,-0.003,0.01
327,-0.005,-0.001,0.004
328,-0.007,0.001,-0.003
329,-0.003,0.003,-0.004
330,0.006,0.004,0.001
331,0.016,0.005,0.008
332,0.018,0.006,0.008
333,0.012,0.007,0.002
334,0.007,0.008,-0.001
335,0.001,0.009,-0.006
336,0.009,0.01,0.002
337,0.01,0.011,0.003
338,-0.002,0.012,-0.009
339,-0.005,0.012,-0.011
340,-0.002,0.012,-0.006
341,0.006,0.013,0.001
342,0.013,0.014,0.009
343,0.023,0.014,0.019
344,0.035,0.013,0.032
345,0.031,0.011,0.025
346,0.031,0.009,0.023
347,0.029,0.007,0.019
348,0.006,0.005,-0.002
349,-0.011,0.004,-0.016
350,-0.012,0.002,-0.012
351,-0.012,-0.0,-0.006
352,-0.011,-0.002,-0.001
353,-0.01,-0.003,0.005
354,-0.007,-0.005,0.012
355,-0.005,-0.006,0.014
356,-0.009,-0.008,0.008
357,-0.011,-0.011,0.003
358,-0.011,-0.013,-0.002
359,-0.012,-0.016,-0.006
360,-0.018,-0.019,-0.015
361,-0.024,-0.022,-0.023
362,-0.028,-0.024,-0.026
363,-0.031,-0.026,-0.027
364,-0.035,-0.027,-0.028
365,-0.029,-0.028,-0.021
366,-0.013,-0.028,-0.005
367,0.003,-0.027,0.008
368,0.003,-0.024,0.005
369,-0.019,-0.022,-0.02
370,-0.032,-0.019,-0.036
371,-0.031,-0.016,-0.035
372,-0.027,-0.015,-0.032
373,-0.027,-0.014,-0.031
374,-0.029,-0.013,-0.033
375,-0.026,-0.011,-0.032
376,-0.019,-0.008,-0.026
377,-0.01,-0.004,-0.016
378,0.001,-0.001,-0.004
379,0.01,0.003,0.01
380,0.018,0.006,0.023
381,0.02,0.01,0.031
382,0.025,0.013,0.041
383,0.031,0.016,0.05
384,0.031,0.019,0.053
385,0.025,0.022,0.046
386,0.021,0.024,0.038
387,0.028,0.026,0.038
388,0.036,0.028,0.039
389,0.027,0.029,0.026
390,0.011,0.03,0.008
391,0.004,0.031,-0.001
392,0.002,0.031,-0.001
393,0.016,0.031,0.016
394,0.028,0.03,0.03
395,0.056,0.029,0.06
396,0.062,0.028,0.066
397,0.043,0.027,0.047
398,0.023,0.026,0.026
399,0.017,0.024,0.021
400,0.012,0.023,0.017
