gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1255,1914,0.5347970128059389,47.6014060974121,-102.927513122559,3670144,1255,1486,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-01 08:49:08.581815,100.50147128536767,6.946577032301066,6.149942681680939,0.0016635788647789613,13.0,-6.96,1.0,-7.6,2.6798,5.0684,12.0113,0.931,0.1848,0.4979,0.4547202052633072,7
101303,npp,1032,2966,1.6895854473114,47.6002998352051,-102.925910949707,3670144,1032,2390,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-04 09:32:56.804122,-69.20223051068474,45.069273726016945,38.83909328255739,0.01453018203518844,20.0,45.02,1.5732132722552272,44.65,2.0958,5.1066,24.8251,0.924,2.5465,1.5612,1.1840551041073835,7
101429,npp,360,2520,3.0515775680542,47.5956764221191,-102.922012329102,3670144,360,2040,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-05 09:14:11.793662,-72.4064843132392,26.83194027962692,23.56824367054165,0.03645307053612303,17.0,26.8,1.1367971201176101,26.285,1.5736,4.4083,13.9609,1.0704,3.525,3.2663,2.3201253781667766,7
101805,npp,47,3537,6.03427410125732,47.5990791320801,-102.924667358398,3686528,52,2871,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-08 09:57:49.351794,-64.41343609383378,60.57390592917534,50.49696244383989,0.03598853293301274,24.0,60.5,2.4157378735459294,60.24,5.1368,10.857,25.0387,0.4346,2.7221,2.6225,1.6883828999197008,7
101917,npp,440,673,1.76575756072998,47.6008491516113,-102.926391601562,3670144,440,455,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-09 07:58:39.743084,92.61752732666778,57.43095358482286,48.288814085544765,0.024473169775783454,5.0,-57.41,2.2013981571160284,-57.69,2.8034,7.0775,10.5994,0.6667,2.3055,1.1772,0.5419752626293595,7
102179,npp,1113,2220,2.38315320014954,47.5991592407227,-102.925354003906,3686528,1113,1779,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-11 09:01:37.873557,-73.04232702080945,10.81002942292794,9.563631522220774,0.00787341073324883,15.0,10.78,1.015504800579495,10.09,2.3239,4.9881,11.3932,0.9459,2.1532,2.2543,2.049938026824457,7
102300,npp,393,1762,1.17859959602356,47.5995826721191,-102.921333312988,3686528,393,1343,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-12 08:42:47.513963,100.00795528858553,15.604112167007298,13.784998315218647,0.0020944978141765767,12.0,-15.62,1.0442604737599883,-16.22,2.0605,4.2284,16.4638,1.1159,1.7979,1.3152,1.2608352881084401,7
102550,npp,843,3257,4.32251262664795,47.5985946655273,-102.928230285645,3686528,842,2600,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-14 09:45:20.734572,-66.7890891924243,53.80695850266553,45.638202666821016,0.0008416490912080825,22.0,53.76,1.9513309067639726,53.41,2.7228,5.9938,14.9707,0.7872,3.8619,3.4027,3.4027,7
103278,npp,1621,2967,4.27604007720947,47.599681854248,-102.920852661133,3686560,1622,2391,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-20 09:32:50.354074,-69.59435872853625,45.099905520159524,38.86656308087086,7.66931583023035e-15,20.0,45.06,1.5732132722552272,44.65,2.0958,5.1066,24.8251,0.924,4.1905,3.951,3.951,7
103396,npp,931,2520,4.04955625534058,47.5981941223145,-102.921195983887,3686560,931,2040,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-21 09:14:05.344298,-73.51141730713043,26.839127176591518,23.575950731870336,1.9295000204940247e-18,17.0,26.8,1.1367971201176101,26.285,1.5736,4.4083,13.9609,1.0704,4.4029,4.3345,4.3345,7
103515,npp,228,2068,6.29132270812988,47.601993560791,-102.922958374023,3686560,228,1633,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-22 08:55:16.776908,-72.67666080670912,2.0177418005763426,1.7873828055467564,1.0582523945251914e-17,14.0,1.99,1.0,1.42,2.0994,4.7184,14.8495,1.0,6.2913,6.2913,6.2913,7
103642,npp,1220,3948,3.245685338974,47.5993385314941,-102.922943115234,3686560,1222,3141,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-23 10:16:20.791971,-61.025741191977836,68.21505629372702,55.35446033207296,1.0031847806979184e-14,27.0,68.12,3.3166247903554,67.89,6.9775,19.0291,63.7922,0.248,-0.0405,0.8048,0.8048,7
103760,npp,613,3538,6.22604846954346,47.5976867675781,-102.922859191895,3686560,614,2871,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-24 09:57:42.908340,-64.61771599587985,60.58327874344726,50.507748451807004,2.3342063515340773e-15,24.0,60.52,2.4157378735459294,60.24,5.1368,10.857,25.0387,0.4346,2.8014,2.7058,2.7058,7
103988,npp,199,209,76.4209213256836,47.602653503418,-102.924385070801,3686560,200,104,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-26 07:39:30.512578,269.28863157095304,66.90492077032229,54.57284947463868,2.983520449102398e-10,2.0,-66.86,3.1865100272627664,-67.07,3.6584,6.5426,14.1782,0.7212,26.6478,55.1134,55.1134,7
104471,npp,1395,3257,3.2054443359375,47.5970115661621,-102.926322937012,3686560,1397,2600,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-04-30 09:45:12.599021,-67.25595650510758,53.80260071773772,45.637624449942614,5.099856029401596e-10,22.0,53.76,1.9513309067639726,53.41,2.7228,5.9938,14.9707,0.7872,3.2895,2.5234,2.5234,7
132847,npp,1853,1750,3.92526268959045,47.5998268127441,-102.921127319336,3686560,1853,1333,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-18 08:41:39.599599,99.14665170064177,16.286731971792914,14.384688084391396,4.205036326320841e-23,12.0,-16.28,1.0442604737599883,-16.22,2.0605,4.2284,16.4638,1.1159,4.4281,4.3801,4.3801,7
133209,npp,328,815,4.55557250976562,47.6018753051758,-102.92862701416,3686560,328,604,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-20 08:03:50.056469,93.92593570752598,53.78649144393233,45.61973367761101,2.0393758084218849e-25,6.0,-53.77,1.9513309067639726,-53.785,3.5816,8.4416,15.5026,0.559,2.727,2.5463,2.5463,7
133404,npp,1656,2807,4.02468156814575,47.5965690612793,-102.922927856445,3686560,1656,2259,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-21 09:25:31.451198,-70.60066138432182,39.32845606654527,34.15573726607119,7.766477629659621e-27,19.0,39.31,1.4276677814245327,39.29,3.741,6.2556,14.8172,0.7543,3.1558,3.0357,3.0357,7
133762,npp,264,1903,4.84019994735718,47.6005592346191,-102.921104431152,3686560,264,1475,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-23 08:47:56.140040,101.7666561083887,7.582952579301437,6.713165253135789,3.590650432769263e-24,13.0,-7.6,1.0,-7.6,2.6798,5.0684,12.0113,0.931,4.4902,4.506,4.506,7
134138,npp,688,3388,3.74240589141846,47.5964126586914,-102.923896789551,3686560,692,2738,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-25 09:50:25.861928,-65.4200917284406,57.1463326214766,48.09213453937317,6.202287389530621e-22,23.0,57.1,2.2013981571160284,57.02,2.5011,7.5387,25.5299,0.6259,2.9939,2.3424,2.3424,7
134322,npp,27,2955,4.25161266326904,47.6025581359863,-102.927536010742,3686560,27,2382,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-26 09:31:44.439460,-69.2856996086277,44.679728356181855,38.529342307672984,8.911575754299158e-17,20.0,44.65,1.5732132722552272,44.65,2.0958,5.1066,24.8251,0.924,4.175,3.9285,3.9285,7
134492,npp,188,44,3.11692357063293,47.6023406982422,-102.921684265137,3686528,186,17,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-27 07:32:06.390699,267.91878254715897,69.60967409322913,56.13443937030542,0.000546108003782632,1.0,-69.55,3.5496478698597698,-69.58,2.6114,11.1579,54.8836,0.4229,2.4531,1.3181,1.3181,7
134687,npp,1725,2056,4.26474142074585,47.6020317077637,-102.925994873047,3686560,1725,1622,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-28 08:54:10.924855,-45.49728804177804,1.5728392308750152,1.39331045257295,0.00030284985536442464,14.0,1.3,1.0,1.42,2.0994,4.7184,14.8495,1.0,4.2647,4.2647,4.2647,7
134872,npp,996,1597,2.19163489341736,47.6011848449707,-102.923652648926,3686528,996,1200,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-29 08:35:20.606145,99.63769105514241,24.402416292187315,21.468552924514082,0.013348548696685078,11.0,-24.41,1.1367971201176101,-24.41,2.1916,7.2524,17.9657,0.6506,0.2667,1.4259,1.0794255376472974,7
135048,npp,238,1129,4.07072496414185,47.5964126586914,-102.920913696289,3670144,236,830,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-08-30 08:16:24.948165,95.37577818527063,44.218406484128224,38.15533204106217,0.05163077706650309,8.0,-44.2,1.5732132722552272,-44.2,2.9093,4.4067,11.1487,1.0707,4.5048,4.3586,3.0184733591606614,7
136001,npp,468,3666,7.19430780410767,47.5982284545898,-102.924865722656,3686528,470,2969,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-04 10:02:50.118211,-63.78514842999367,63.20143329011498,52.2598373958141,0.06461057573965269,25.0,63.13,2.7445598364131496,63.08,4.3973,8.914,21.6954,0.5293,4.0918,3.8081,2.1310701595010126,7
136362,npp,123,351,2.06910800933838,47.6030235290527,-102.927513122559,3670144,122,193,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-06 07:44:44.881356,90.101427537491,64.34397035088347,52.988909737057575,0.02959904928903267,3.0,-64.3,2.7445598364131496,-64.3,2.852,6.6942,19.1616,0.7048,3.0332,1.4584,0.6901281135502392,7
136561,npp,1574,2358,0.817478597164154,47.6032905578613,-102.926307678223,3670144,1575,1905,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-07 09:06:40.520116,-74.11212818912763,18.467838936445734,16.297573254191516,0.02566884429468242,16.0,18.46,1.0442604737599883,18.52,1.8286,5.2659,18.9152,0.896,0.4585,0.7325,0.06624037670297978,7
136755,npp,862,1901,1.2517226934433,47.6042213439941,-102.927185058594,3670144,863,1474,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-08 08:47:50.201913,99.05487147365703,7.715008160000745,6.83009863002034,0.014719995546500164,13.0,-7.71,1.0,-7.6,2.6798,5.0684,12.0113,0.931,0.9018,1.1653,0.7832283112572112,7
136940,npp,106,1441,1.3147736787796,47.6004219055176,-102.924278259277,3670144,106,1081,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-09 08:28:58.107363,98.36473306171675,31.83976521842578,27.86153010362958,0.006747843855173211,10.0,-31.85,1.2365102219381485,-31.85,1.2404,3.2081,7.1761,1.4708,3.1873,1.9338,1.7586532012815952,7
137142,npp,1266,3387,1.29662501811981,47.6031112670898,-102.927543640137,3686528,1269,2736,196611,3883139,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-10 09:50:21.721201,-66.10320682327472,57.118029817962956,48.07319422972043,0.005209061719225753,23.0,57.07,2.2013981571160284,57.02,2.5011,7.5387,25.5299,0.6259,1.8829,0.8116,0.6763937764965426,7
137903,npp,1582,1595,1.30257248878479,47.6017951965332,-102.922317504883,3670176,1582,1199,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-14 08:35:12.910014,98.03815779677754,24.51464206372494,21.565802781942025,7.504944495837392e-16,11.0,-24.51,1.1367971201176101,-24.41,2.1916,7.2524,17.9657,0.6506,-0.5154,0.8475,0.8475,7
137916,npp,236,3936,2.80534505844116,47.6028289794922,-102.92227935791,3686560,235,3135,196611,3883171,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-14 10:15:09.046898,-61.07864452730098,68.02520517165163,55.24523809558368,3.160189611273273e-09,27.0,67.93,3.3166247903554,67.89,6.9775,19.0291,63.7922,0.248,-0.1732,0.6956,0.6956,7
138492,npp,1382,2655,0.556345731019974,47.5994834899902,-102.928352355957,3670176,1382,2140,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-17 09:19:06.580624,-71.86214164709565,33.07737605786099,28.91407071036739,2.2030100815185686e-26,18.0,33.06,1.2365102219381485,33.15,2.769,6.6834,11.6139,0.706,-0.2367,0.3928,0.3928,7
139283,npp,415,3244,1.40634870529175,47.5948753356934,-102.923858642578,3670176,412,2584,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-21 09:44:01.041391,-66.99981657451498,53.450843594052664,45.373090188804696,1.5619054403473554e-27,22.0,53.41,1.9513309067639726,53.41,2.7228,5.9938,14.9707,0.7872,2.3675,1.1071,1.1071,7
139866,npp,1414,1899,1.001594662666321,47.6020851135254,-102.924377441406,3670176,1414,1472,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-24 08:47:42.570843,101.20014397987973,7.81924885302916,6.922077230148661,2.1549300837616403e-13,13.0,-7.83,1.0,-7.6,2.6798,5.0684,12.0113,0.931,0.6516,0.9324,0.9324,7
140059,npp,672,1438,2.40820908546448,47.5979194641113,-102.923881530762,3670176,674,1080,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-25 08:28:48.708388,97.24568261988857,31.982323195496473,27.981776545968483,8.104920087716149e-07,10.0,-31.98,1.2365102219381485,-31.85,1.2404,3.2081,7.1761,1.4708,4.0716,3.542,3.542,7
140634,npp,505,2503,2.48913145065308,47.603141784668,-102.928367614746,3670144,505,2027,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-28 09:12:44.176439,-73.07080071783504,26.007447598146495,22.857290383055297,0.033626224413215,17.0,25.96,1.1367971201176101,26.285,1.5736,4.4083,13.9609,1.0704,3.0302,2.6643,1.7914988971045773,7
141015,npp,794,3933,6.4358434677124,47.5965461730957,-102.923851013184,3670144,793,3133,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-09-30 10:14:59.711824,-60.97701697207929,67.97354755481065,55.21286694299986,0.1097191517406573,27.0,67.88,3.3166247903554,67.89,6.9775,19.0291,63.7922,0.248,0.9214,1.5958,-1.252066458964134,7
141208,npp,184,3522,3.76568818092346,47.5978584289551,-102.921928405762,3670144,184,2858,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-01 09:56:21.868123,-64.6272166781618,60.24733352311152,50.2754836020196,0.10976499369705667,24.0,60.18,2.4157378735459294,60.24,5.1368,10.857,25.0387,0.4346,1.783,1.6366,-1.2124563311785277,7
141384,npp,567,655,3.23800182342529,47.6006889343262,-102.927406311035,3670144,568,437,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-02 07:57:10.523850,92.63228550755733,57.85865798228898,48.59508704146388,0.10841519220579594,5.0,-57.84,2.2013981571160284,-57.69,2.8034,7.0775,10.5994,0.6667,2.9743,2.1587,-0.6553209309568109,7
141783,npp,1235,2203,6.18013334274292,47.5975341796875,-102.921035766602,3670144,1235,1762,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-04 09:00:08.772163,-75.24976558637454,9.798518679757061,8.67068716878908,0.06690675117073044,15.0,9.8,1.0,10.09,2.3239,4.9881,11.3932,0.9459,5.9104,5.846,4.109370710450217,7
141975,npp,510,1743,2.00855886936188,47.5966491699219,-102.924957275391,3670144,509,1327,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-05 08:41:16.700924,98.57895658209715,16.68011315906028,14.729453635752115,0.048388190006409454,12.0,-16.66,1.0442604737599883,-16.22,2.0605,4.2284,16.4638,1.1159,2.5926,2.2413,0.9853378353000612,7
143752,npp,1100,2502,1.47792875766754,47.6003532409668,-102.920051574707,3670176,1100,2025,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-14 09:12:38.656160,-70.83653754124713,25.96521464693568,22.820275471914538,8.718311861272206e-20,17.0,25.91,1.1367971201176101,26.285,1.5736,4.4083,13.9609,1.0704,2.1407,1.5819,1.5819,7
144733,npp,405,195,0.900469362735748,47.5973510742188,-102.926071166992,3670176,407,96,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-19 07:38:11.218791,269.32004240831117,67.16579979421233,54.721123089303426,5.91329665994727e-26,2.0,-67.1,3.1865100272627664,-67.07,3.6584,6.5426,14.1782,0.7212,2.9478,0.6494,0.6494,7
145924,npp,344,2355,0.804836392402649,47.6006736755371,-102.925758361816,3670176,344,1902,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-25 09:06:30.781812,-73.3066222220622,18.305722419319217,16.153603191580093,0.0005246368793576048,16.0,18.3,1.0442604737599883,18.52,1.8286,5.2659,18.9152,0.896,0.4464,0.7212,0.7212,7
146681,npp,411,506,15.5172119140625,47.6011581420898,-102.923698425293,3670144,410,307,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-10-29 07:50:57.237735,91.4558006028127,61.240796876389325,50.93930616919507,0.17944221311865877,4.0,-61.2,2.5331140255951103,-61.2,3.8599,7.5961,28.3642,0.6212,7.8455,9.6388,4.981204202405468,7
147264,npp,410,1595,9.14634227752686,47.6010246276855,-102.924102783203,3670144,410,1199,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-01 08:35:10.607730,98.92433616957348,24.510022135154244,21.55872415257311,0.10913004771806431,11.0,-24.51,1.1367971201176101,-24.41,2.1916,7.2524,17.9657,0.6506,6.3845,5.9506,3.118024304409146,7
147653,npp,908,3098,7.19688987731934,47.6000938415527,-102.926902770996,3670144,907,2484,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-03 09:37:49.324491,-68.16337356133758,49.29656764033195,42.18429262650469,0.06434444620219205,21.0,49.25,1.7549928774784245,49.34,4.7626,9.6277,37.8378,0.4901,3.3334,3.5271,1.8569778084524486,7
149654,npp,771,3385,1.67046320438385,47.6028022766113,-102.9267578125,3670176,773,2734,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-13 09:50:21.175260,-66.24593406645126,57.094947234448,48.04662348182625,9.777331086503466e-24,23.0,57.02,2.2013981571160284,57.02,2.5011,7.5387,25.5299,0.6259,2.0528,1.0455,1.0455,7
149840,npp,131,2953,0.850210964679718,47.6023101806641,-102.926849365234,3670176,133,2381,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-14 09:31:39.802831,-69.59533135228335,44.62752722900079,38.48116286196915,8.980975165522319e-29,20.0,44.58,1.5732132722552272,44.65,2.0958,5.1066,24.8251,0.924,2.0129,0.7856,0.7856,7
150015,npp,281,46,0.81070613861084,47.5993041992188,-102.927589416504,3670176,281,18,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-15 07:32:01.802173,267.9101055774347,69.6064975422012,56.1209779771157,9.229778800181478e-31,1.0,-69.52,3.5496478698597698,-69.58,2.6114,11.1579,54.8836,0.4229,1.8034,0.3428,0.3428,7
151465,npp,597,3661,0.570465505123138,47.5989799499512,-102.924987792969,3670176,599,2967,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-23 10:02:48.653152,-63.576417796481635,63.15930265698085,52.22239219128536,9.349240572410332e-08,25.0,63.04,2.7445598364131496,63.08,4.3973,8.914,21.6954,0.5293,1.6784,0.302,0.302,7
151811,npp,262,351,1.83423054218292,47.6004943847656,-102.928085327148,3670144,263,194,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-25 07:44:45.155937,90.52510179852133,64.30468070142267,52.95367973543121,0.04875589492521724,3.0,-64.3,2.7445598364131496,-64.3,2.852,6.6942,19.1616,0.7048,2.9477,1.2929,0.02739369930870761,7
152004,npp,1716,2357,2.46936869621277,47.6021766662598,-102.925392150879,3670144,1716,1904,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-26 09:06:40.781407,-74.03378885414097,18.453217839284928,16.282509298668455,0.05706634152366803,16.0,18.41,1.0442604737599883,18.52,1.8286,5.2659,18.9152,0.896,2.0404,2.2126,0.7313880385259641,7
152366,npp,257,1441,7.34646129608154,47.5972442626953,-102.926124572754,3670144,258,1082,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-11-28 08:29:00.133233,99.2317750225496,31.799266333949067,27.823200048277627,0.22207229048041904,10.0,-31.85,1.2365102219381485,-31.85,1.2404,3.2081,7.1761,1.4708,8.0653,10.8052,5.04109940779525,7
153943,npp,874,2206,0.964960396289825,47.6023406982422,-102.922370910645,3670144,875,1766,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-07 09:00:23.553276,-73.61278613085278,10.020898900382019,8.866637496285513,0.0029284068214671887,15.0,9.97,1.0,10.09,2.3239,4.9881,11.3932,0.9459,0.6952,0.9128,0.8367903751282116,7
154332,npp,1237,3660,1.24057674407959,47.6004791259766,-102.928512573242,3670176,1238,2966,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-09 10:02:47.939397,-63.49507519324237,63.13072121739323,52.206616114099354,6.63758910253016e-05,25.0,63.02,2.7445598364131496,63.08,4.3973,8.914,21.6954,0.5293,1.9226,0.6567,0.6567,7
154533,npp,613,3242,3.36644792556763,47.6003761291504,-102.926689147949,3670176,614,2584,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-10 09:44:08.290477,-67.35234705659286,53.439585702440034,45.3607334523684,1.5129606177137454e-11,22.0,53.35,1.9513309067639726,53.41,2.7228,5.9938,14.9707,0.7872,3.372,2.6501,2.6501,7
155473,npp,121,968,0.587169677019119,47.5974731445312,-102.924873352051,3670176,121,715,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-15 08:10:01.980505,94.63134192785166,49.400772198676826,42.26618636615029,1.8960053098371578e-29,7.0,-49.42,1.7549928774784245,-49.36,1.333,6.1877,17.4982,0.7625,1.5272,0.4477,0.4477,7
156037,npp,18,2052,2.09943902492523,47.6000213623047,-102.928375244141,3670176,18,1619,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-18 08:54:06.261228,-91.7024862465357,1.0950326653507172,0.9699969887437389,1.799943880817422e-21,14.0,1.08,1.0,1.42,2.0994,4.7184,14.8495,1.0,2.0994,2.0994,2.0994,7
156413,npp,410,3521,0.659034848213196,47.6001243591309,-102.920104980469,3670176,410,2857,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-20 09:56:32.380408,-64.69372619698586,60.26279251803755,50.28479699090185,3.0601830403437953e-16,24.0,60.16,2.4157378735459294,60.24,5.1368,10.857,25.0387,0.4346,0.497,0.2864,0.2864,7
157135,npp,772,1744,3.88458824157715,47.5987586975098,-102.929504394531,3670144,772,1328,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-24 08:41:30.627999,100.79461656142784,16.56569250255922,14.62936131666571,0.025134225912331404,12.0,-16.61,1.0442604737599883,-16.22,2.0605,4.2284,16.4638,1.1159,4.3891,4.3347,3.682316912706848,7
157323,npp,7,1281,9.06045532226562,47.5976905822754,-102.920150756836,3670144,7,958,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-25 08:22:36.739832,97.04244585333721,38.5769266739507,33.53006042176522,0.054250763151456154,9.0,-38.61,1.357151599901897,-38.425,1.2393,7.3994,9.0605,0.6377,5.9423,5.7776,4.36946909212142,7
157542,npp,1209,3239,8.77723503112793,47.6042861938477,-102.927452087402,3670144,1209,2580,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-26 09:44:03.892915,-66.91091366483928,53.356570965721545,45.301160409445174,0.06057711384708627,22.0,53.27,1.9513309067639726,53.41,2.7228,5.9938,14.9707,0.7872,6.1448,6.9096,5.3372625550866175,7
157745,npp,555,2800,15.5311489105225,47.5970001220703,-102.921806335449,3670144,554,2253,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-27 09:25:20.684013,-70.17934994071561,39.10598348391678,33.97105770521143,0.11852512708406097,19.0,39.04,1.4276677814245327,39.29,3.741,6.2556,14.8172,0.7543,11.2155,11.7148,8.638365953508195,7
158305,npp,199,3793,12.2040147781372,47.5995140075684,-102.92798614502,3670144,200,3054,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2012-12-30 10:08:54.748787,-62.28842799197028,65.63456379630952,53.80661308473624,0.1044504374705133,26.0,65.51,3.0,65.57,5.7011,29.1976,115.2973,0.1616,-0.9461,1.9722,-0.7389118959387555,7
169006,npp,368,3092,1.69180881977081,47.5990371704102,-102.925765991211,3670144,371,2480,196611,3866755,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2013-01-06 09:37:44.926540,-67.65995658406003,49.13758520783306,42.067026343304114,0.0007167172405656433,21.0,49.07,1.7549928774784245,49.34,4.7626,9.6277,37.8378,0.4901,0.1966,0.8291,0.8291,7
170271,npp,451,2348,1.18117332458496,47.6028747558594,-102.923416137695,3670176,452,1896,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2013-01-13 09:06:28.008510,-75.51736561970858,17.96840952711829,15.860245461519076,3.1640960946349985e-28,16.0,17.91,1.0442604737599883,18.52,1.8286,5.2659,18.9152,0.896,0.8068,1.0584,1.0584,7
170647,npp,775,3789,1.88524234294891,47.6034240722656,-102.924034118652,3670176,776,3051,196611,3866787,3356,usa_bakken_44_19,47.6,-102.925,44,19,usa_bakken,2013-01-15 10:08:47.062385,-62.514575318485875,65.56236728606889,53.763966289534245,1.5821937093388995e-24,26.0,65.44,3.0,65.57,5.7011,29.1976,115.2973,0.1616,-4.3857,0.3047,0.3047,7
