gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,3021,3.75590109825134,47.4456367492676,-102.42805480957,3686560,1624,2431,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-20 09:32:50.354074,-69.00156672260022,46.90164801362462,40.305234971681784,9.215011744865216e-15,20.0,46.86,1.646109783506203,46.5,0.7691,1.2679,2.9807,0.5397,2.1957,2.0271,7
103396,npp,938,2574,3.3431088924408,47.4461326599121,-102.428894042969,3686560,937,2081,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-21 09:14:05.344298,-72.36736628392796,29.402545254962867,25.780030021337275,2.1019061597891282e-18,17.0,29.36,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,2.9587,3.5233,7
103515,npp,238,2122,3.16378331184387,47.4517478942871,-102.42529296875,3686560,238,1685,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-22 08:55:16.776908,-68.26688913175997,5.197323197313566,4.602804290921246,1.0395956857195034e-17,14.0,5.1,1.0,4.5,0.3628,0.7331,1.7038,0.9335,3.115,2.9533,7
103642,npp,1215,4001,3.67235517501831,47.447021484375,-102.427391052246,3686560,1221,3168,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-23 10:16:19.012691,-60.53004212702096,69.062604557725,55.83861722806197,1.0316048554853994e-14,27.0,68.97,3.5496478698597698,68.755,1.6584,2.1858,4.784,0.3131,1.1031,1.1497,7
103988,npp,223,257,5.27833271026611,47.4468727111816,-102.432914733887,3686560,220,133,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-26 07:39:32.291859,269.48195081768097,66.05697142881588,54.05878968832324,2.071627371712953e-10,2.0,-66.02,3.0,-66.19,0.9997,1.678,4.8245,0.4078,1.8844,2.1526,7
104471,npp,1395,3311,3.1923496723175,47.4545783996582,-102.430000305176,3686560,1397,2658,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-04-30 09:45:12.599021,-66.88845567651236,55.208744612206715,46.68187055257392,3.4445399488325167e-10,22.0,55.16,2.0682789409984763,54.83,0.9287,1.5288,3.1996,0.4476,1.4886,1.429,7
132847,npp,1865,1803,3.72943449020386,47.4528999328613,-102.426963806152,3686560,1865,1381,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-18 08:41:41.378880,100.56108452982978,13.319017033776205,11.775336050987592,4.220761505324325e-23,12.0,-13.33,1.015504800579495,-13.27,0.4214,0.6521,0.9404,1.0494,3.7147,3.9137,7
133209,npp,347,867,3.96827912330627,47.4513969421387,-102.427558898926,3686560,346,652,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-20 08:03:51.835751,93.82610311502843,52.37538546998272,44.55616117006412,1.6926340908930035e-25,6.0,-52.36,1.847645286154319,-52.36,0.5055,1.0003,1.9406,0.6841,2.2907,2.7147,7
133404,npp,1660,2861,3.38549065589905,47.4522743225098,-102.433250427246,3686560,1659,2307,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-21 09:25:31.451198,-69.98632492176756,41.35925801430151,35.829478900004105,6.85607547637556e-27,19.0,41.33,1.4867838833500562,41.33,0.6513,0.8269,1.3365,0.8276,2.4052,2.8018,7
133584,npp,982,2413,4.36150789260864,47.4485816955566,-102.42603302002,3686560,982,1952,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-22 09:06:46.464481,-73.86306919720136,21.403172255301985,18.861308939377686,1.8951932311039403e-26,16.0,21.4,1.0837787002826917,21.45,0.5402,0.7317,1.6714,0.9353,4.0335,4.0792,7
133762,npp,275,1956,4.71710824966431,47.4538421630859,-102.432563781738,3686560,276,1527,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-23 08:47:57.919319,100.47858038388888,4.534498155824804,4.016006374256928,2.7402110523703625e-24,13.0,-4.53,1.0,-4.47,0.528,0.6843,1.2535,1.0,4.7171,4.7171,7
134138,npp,687,3441,3.51480984687805,47.4531097412109,-102.42887878418,3686560,692,2788,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-25 09:50:25.861928,-65.11655211064152,58.4081835888665,48.99244715228584,4.614836818335049e-22,23.0,58.36,2.253202848596432,58.335,0.7413,1.5417,1.9853,0.4439,1.56,1.5601,7
134322,npp,31,3010,3.33613014221191,47.4470596313477,-102.425186157227,3686560,29,2423,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-26 09:31:44.439460,-68.70859851866868,46.53306506255224,40.013029778838444,6.426480431809069e-17,20.0,46.5,1.646109783506203,46.5,0.7691,1.2679,2.9807,0.5397,1.9407,1.8005,7
134687,npp,1736,2111,4.42260932922363,47.4468383789062,-102.427879333496,3686560,1736,1674,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-08-28 08:54:12.704091,-72.03077331655068,4.4861407292254345,3.9733012956249985,0.00024885147986178775,14.0,4.47,1.0,4.5,0.3628,0.7331,1.7038,0.9335,4.3738,4.1284,7
137903,npp,1596,1648,0.234882898628712,47.4486122131348,-102.428024291992,3670176,1596,1243,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-14 08:35:14.689251,98.74774753607167,21.78777877096386,19.196362063435465,9.059815096977372e-16,11.0,-21.79,1.0837787002826917,-21.605,0.4312,0.739,1.402,0.926,0.2192,0.2175,7
137916,npp,232,3989,1.87689316272736,47.4502410888672,-102.43049621582,3686560,232,3162,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-14 10:15:09.046898,-60.837612944568974,68.87910459680572,55.73567476625105,4.2666255026842226e-09,27.0,68.79,3.5496478698597698,68.755,1.6584,2.1858,4.784,0.3131,0.5973,0.5876,7
138492,npp,1388,2710,0.535346299409866,47.4457588195801,-102.428108215332,3670176,1387,2177,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-17 09:19:06.580624,-71.00142684019978,35.4347984569573,30.90541278258297,2.3212170511380324e-26,18.0,35.41,1.2937979144666532,35.49,0.6072,0.7685,1.2858,0.8904,0.5041,0.4767,7
139283,npp,416,3298,0.798462986946106,47.4467811584473,-102.427543640137,3670176,420,2645,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-21 09:44:01.041391,-66.60860615320945,54.88078600444652,46.438903145450574,1.2844424878239123e-27,22.0,54.83,2.0682789409984763,54.83,0.9287,1.5288,3.1996,0.4476,0.3312,0.3574,7
139866,npp,1426,1953,1.40769755840302,47.4470520019531,-102.428215026855,3670176,1426,1523,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-24 08:47:44.350124,105.11719271448021,4.676623620742887,4.141814413354327,1.541585448728723e-13,13.0,-4.7,1.0,-4.47,0.528,0.6843,1.2535,1.0,1.4077,1.4077,7
140059,npp,686,1491,1.095302700996399,47.4519729614258,-102.425559997559,3670176,686,1118,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-09-25 08:28:50.487625,97.9024878931277,29.539040220804083,25.89552417166365,5.937395057023164e-07,10.0,-29.55,1.184412938166907,-29.45,0.5334,0.8762,1.3239,0.781,0.8693,0.8554,7
143752,npp,1107,2556,0.423724830150604,47.4518966674805,-102.430610656738,3670176,1108,2068,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-10-14 09:12:40.435442,-71.92434726397012,28.551321653544356,25.04821764395285,1.1065365398340544e-19,17.0,28.52,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,0.4938,0.4466,7
144149,npp,1411,3983,1.65382611751556,47.4499549865723,-102.434341430664,3670176,1414,3160,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-10-16 10:14:57.787390,-60.82655597472402,68.79699400309198,55.68161656826914,1.3989650100765525e-25,27.0,68.69,3.3985290935932855,68.755,1.6584,2.1858,4.784,0.3131,0.5278,0.5178,7
144733,npp,428,243,0.369370296597481,47.4497909545898,-102.434143066406,3670176,426,124,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-10-19 07:38:12.998072,269.272401296783,66.33436995070672,54.2207632138472,4.610216685088407e-26,2.0,-66.27,3.0,-66.19,0.9997,1.678,4.8245,0.4078,0.2481,0.1506,7
145924,npp,352,2408,0.985579431056976,47.4500007629395,-102.431678771973,3670176,352,1949,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-10-25 09:06:30.781812,-71.88157078017903,21.158684379688058,18.64632871872676,0.00045119091207725473,16.0,21.14,1.0837787002826917,21.45,0.5402,0.7317,1.6714,0.9353,0.9186,0.9218,7
149262,npp,350,1955,0.520008563995361,47.4521636962891,-102.426177978516,3670176,350,1525,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-11 08:47:49.559328,95.44745190797477,4.6135164378865285,4.085397330479017,1.896326238266297e-15,13.0,-4.59,1.0,-4.47,0.528,0.6843,1.2535,1.0,0.52,0.52,7
149654,npp,772,3439,1.31055581569672,47.4459686279297,-102.42919921875,3670176,773,2785,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-13 09:50:21.175260,-65.83962508702965,58.38258454469398,48.965532715170035,1.2671667267546531e-23,23.0,58.31,2.253202848596432,58.335,0.7413,1.5417,1.9853,0.4439,0.5817,0.5817,7
149840,npp,135,3007,1.64344561100006,47.4486312866211,-102.433120727539,3670176,135,2421,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-14 09:31:39.802831,-69.00355905549608,46.451467188142104,39.94161540848674,1.0411488394536311e-28,20.0,46.41,1.646109783506203,46.5,0.7691,1.2679,2.9807,0.5397,0.9124,0.887,7
150015,npp,306,95,0.35900822281837497,47.4521522521973,-102.425399780273,3670176,310,42,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-15 07:32:05.360736,268.6509654721916,68.82243366557233,55.68098210652126,8.319555507529095e-31,1.0,-68.75,3.3985290935932855,-68.825,0.7756,1.0634,1.531,0.6435,0.477,0.231,7
150583,npp,359,1182,0.694690465927124,47.4480667114258,-102.426139831543,3670176,359,873,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-18 08:16:24.090384,96.69955440577827,42.32418649792785,36.6120267370827,2.2438273881106656e-24,8.0,-42.32,1.4867838833500562,-42.32,0.596,0.8474,1.6646,0.8075,0.5816,0.561,7
151465,npp,595,3715,0.408759921789169,47.4465255737305,-102.425140380859,3670176,597,3004,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-11-23 10:02:48.653152,-63.28372773147828,64.20067811496409,52.895164511432355,6.276007711166228e-08,25.0,64.08,2.7445598364131496,64.13,0.9281,1.7052,2.9904,0.4013,0.2119,0.164,7
154332,npp,1235,3714,1.24105525016785,47.4484558105469,-102.429733276367,3670176,1237,3003,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-12-09 10:02:47.939397,-63.20612826186108,64.1709727979296,52.87913590312766,7.475640665530863e-05,25.0,64.06,2.7445598364131496,64.13,0.9281,1.7052,2.9904,0.4013,0.5152,0.498,7
155113,npp,1637,1953,0.692125976085663,47.4498405456543,-102.427612304688,3670176,1637,1523,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-12-13 08:47:51.537438,101.83914510976463,4.654795742854275,4.122307513479854,1.8534507259608705e-31,13.0,-4.7,1.0,-4.47,0.528,0.6843,1.2535,1.0,0.6921,0.6921,7
155473,npp,139,1021,3.98786568641663,47.4466552734375,-102.427658081055,3670176,138,750,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-12-15 08:10:03.759785,94.98549056433515,47.778621574464445,40.99450265484046,1.673429686455109e-29,7.0,-47.8,1.646109783506203,-47.61,0.532,0.7674,1.9176,0.8917,2.6407,3.5561,7
156413,npp,409,3574,0.975665986537933,47.4524917602539,-102.433387756348,3670176,409,2901,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2012-12-20 09:56:32.380408,-64.38133730643959,61.387790332352075,51.05131202412404,2.1661073038237621e-16,24.0,61.28,2.5331140255951103,61.34,0.5538,1.3798,3.5074,0.496,0.5248,0.4839,7
169540,npp,1355,1793,0.306334972381592,47.4482345581055,-102.427856445312,3670176,1355,1372,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-01-09 08:41:24.656808,99.32196956989435,13.858144408704794,12.250221266364496,5.732371822390162e-21,12.0,-13.89,1.015504800579495,-13.27,0.4214,0.6521,0.9404,1.0494,0.3438,0.3215,7
171373,npp,1262,2100,0.723631143569946,47.450569152832,-102.429359436035,3670176,1262,1664,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-01-19 08:53:59.554811,-60.42250649559022,4.058722588101609,3.5948611287538084,4.05530541656869e-08,14.0,3.83,1.0,4.5,0.3628,0.7331,1.7038,0.9335,0.6749,0.6755,7
174526,npp,1369,1646,0.407070815563202,47.4519729614258,-102.430450439453,3670176,1369,1241,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-02-05 08:35:31.421606,99.57537672734435,21.853522775042112,19.252827926780437,6.068807460772203e-11,11.0,-21.89,1.0837787002826917,-21.605,0.4312,0.739,1.402,0.926,0.378,0.3769,7
175113,npp,1224,2709,0.667011022567749,47.451358795166,-102.42699432373,3670176,1224,2176,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-02-08 09:19:28.541395,-71.31964568731756,35.426332442468734,30.89661532384836,8.038294886847023e-21,18.0,35.37,1.2937979144666532,35.49,0.6072,0.7685,1.2858,0.8904,0.6058,0.5939,7
175890,npp,316,3297,0.455287218093872,47.4503288269043,-102.432342529297,3670176,315,2644,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-02-12 09:44:29.953095,-66.36162370216319,54.90251216420399,46.45187874125453,7.662754766775647e-24,22.0,54.81,2.0682789409984763,54.83,0.9287,1.5288,3.1996,0.4476,0.1653,0.2038,7
176468,npp,1375,1955,2.20492434501648,47.4502105712891,-102.43359375,3670176,1375,1526,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-02-15 08:48:16.668718,94.08698463192817,4.622086410364974,4.093305634604978,6.49714942542769e-16,13.0,-4.59,1.0,-4.47,0.528,0.6843,1.2535,1.0,2.2049,2.2049,7
177075,npp,1183,3008,1.25978398323059,47.4542198181152,-102.430946350098,3670176,1187,2423,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-02-18 09:32:08.390580,-68.70232708643465,46.50545397797056,39.98763266471596,1.4237493194986605e-07,20.0,46.44,1.646109783506203,46.5,0.7691,1.2679,2.9807,0.5397,0.6794,0.6799,7
180472,npp,1335,2568,0.649312615394592,47.4482803344727,-102.427284240723,3670176,1335,2076,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-07 09:13:45.017908,-72.87505395589326,29.117199474284142,25.532708253437175,5.032761490247735e-11,17.0,29.08,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,0.6843,0.6843,7
180668,npp,636,2117,3.70623350143433,47.4460906982422,-102.42748260498,3670176,635,1680,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-08 08:54:58.193629,-72.45515940074132,4.847834589159431,4.292994149065925,6.285928977607217e-16,14.0,4.81,1.0,4.5,0.3628,0.7331,1.7038,0.9335,3.6575,3.4597,7
181080,npp,1041,3584,0.5396057665348051,47.4480133056641,-102.42798614502,3670176,1044,2908,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-10 09:57:27.800660,-64.45519560380635,61.59616101177876,51.187121451319996,2.1741721305354522e-17,24.0,61.49,2.5331140255951103,61.34,0.5538,1.3798,3.5074,0.496,0.3526,0.2676,7
181873,npp,1455,1811,0.685900509357452,47.4520149230957,-102.42407989502,3670176,1455,1388,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-14 08:42:31.211550,99.22740235600651,12.867348729924972,11.376408457093682,2.8709174208373974e-20,12.0,-12.88,1.015504800579495,-13.27,0.4214,0.6521,0.9404,1.0494,0.7176,0.7198,7
182681,npp,619,2420,0.667027652263641,47.4504165649414,-102.431312561035,3670176,619,1959,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-18 09:07:41.406521,-73.49735352255428,21.808711413202374,19.212163637129827,8.540441359874946e-11,16.0,21.77,1.0837787002826917,21.45,0.5402,0.7317,1.6714,0.9353,0.6247,0.6238,7
183081,npp,958,3859,4.30237007141113,47.4453964233398,-102.42797088623,3670176,955,3093,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-20 10:10:02.094053,-61.746084650761446,66.80055656183042,54.51002681417508,4.2631698771154075e-09,26.0,66.66,3.1865100272627664,66.51,1.7345,2.7314,7.1325,0.2505,1.1773,1.0779,7
183280,npp,343,3447,1.20785129070282,47.4479522705078,-102.425964355469,3670176,343,2792,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-03-21 09:51:25.944414,-65.35436898429995,58.595486991715646,49.11783008115972,1.955898700272626e-05,23.0,58.5,2.253202848596432,58.335,0.7413,1.5417,1.9853,0.4439,0.5361,0.5361,7
186002,npp,699,1968,1.59917175769806,47.4508857727051,-102.430099487305,3670176,699,1538,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-04-04 08:49:08.956626,93.1194525784816,3.9120590701892155,3.46465206395327,1.7033787135666138e-06,13.0,-3.83,1.0,-4.47,0.528,0.6843,1.2535,1.0,1.5992,1.5992,7
187179,npp,1494,1663,0.5610916614532471,47.4518814086914,-102.424781799316,3670176,1495,1256,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-04-10 08:36:40.192253,100.41613248756208,20.975498495103725,18.48676250390488,3.3304425117297614e-22,11.0,-21.0,1.0837787002826917,-21.605,0.4312,0.739,1.402,0.926,0.5201,0.5196,7
188546,npp,391,3311,7.24328184127808,47.4523887634277,-102.426643371582,3686560,392,2658,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-04-17 09:45:35.045521,-66.85322000094384,55.24764878999701,46.70672454699622,1.1218019217284676e-12,22.0,55.16,2.0682789409984763,54.83,0.9287,1.5288,3.1996,0.4476,3.4472,3.2422,7
222048,npp,1660,2110,3.79084062576294,47.4495086669922,-102.425842285156,3686560,1660,1673,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-08-15 08:56:19.572791,-69.7566442683618,4.461857035482139,3.9515526543931236,1.1410183303075439e-17,14.0,4.41,1.0,4.5,0.3628,0.7331,1.7038,0.9335,3.7421,3.5386,7
222233,npp,949,1650,4.5848913192749,47.4472999572754,-102.425804138184,3686560,949,1244,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-08-16 08:37:30.997144,99.41204306587538,21.692721253557934,19.112369638407994,3.2576364550965366e-12,11.0,-21.68,1.0837787002826917,-21.605,0.4312,0.739,1.402,0.926,4.2329,4.2455,7
222416,npp,192,1181,3.68029761314392,47.4486274719238,-102.430404663086,3686560,195,873,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-08-17 08:18:37.084423,96.16877797417234,42.35276065441622,36.638421529795345,3.3827772658092765e-06,8.0,-42.35,1.4867838833500562,-42.32,0.596,0.8474,1.6646,0.8075,2.5897,2.9718,7
222613,npp,1434,3154,3.84705948829651,47.4535293579102,-102.431747436523,3686560,1434,2520,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-08-18 09:40:09.555880,-67.7695117738888,50.96936516876418,43.484262932131855,5.723953692795853e-07,21.0,50.9,1.847645286154319,50.96,0.7955,1.3771,2.6767,0.4969,2.0211,1.9117,7
225292,npp,1752,1652,1.84635126590729,47.4519882202148,-102.427490234375,3686560,1752,1246,196611,3883171,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-01 08:37:49.381319,99.78963752868779,21.56475147056206,19.001987979194382,4.285172176053393e-05,11.0,-21.58,1.0837787002826917,-21.605,0.4312,0.739,1.402,0.926,1.7061,1.7097,7
225888,npp,1603,2714,0.630277097225189,47.4490242004395,-102.428176879883,3719328,1604,2179,196611,3915939,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-04 09:21:46.473337,-71.71169601174054,35.621619752916914,31.06282846682563,4.3370020481902465e-16,18.0,35.58,1.2937979144666532,35.49,0.6072,0.7685,1.2858,0.8904,0.5775,0.5612,7
226277,npp,207,1805,0.401712268590927,47.4533462524414,-102.429176330566,3670176,207,1383,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-06 08:44:11.087809,99.54346807160519,13.19855583201322,11.669703941519893,3.5411456547902553e-25,12.0,-13.21,1.015504800579495,-13.27,0.4214,0.6521,0.9404,1.0494,0.4378,0.4216,7
227264,npp,1746,1960,0.375050455331802,47.4471969604492,-102.424812316895,3670176,1746,1530,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-11 08:50:34.579215,103.44373190873533,4.278531412336347,3.789557483039926,8.560812684918937e-25,13.0,-4.3,1.0,-4.47,0.528,0.6843,1.2535,1.0,0.3751,0.3751,7
227658,npp,253,1027,0.440179228782654,47.4522819519043,-102.431396484375,3670176,252,755,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-13 08:12:48.540823,95.06582093389383,47.60186051530786,40.85906864484847,2.0454906980170517e-15,7.0,-47.61,1.646109783506203,-47.61,0.532,0.7674,1.9176,0.8917,0.4855,0.3925,7
228066,npp,875,2566,0.278524711728096,47.451473236084,-102.424659729004,3670176,875,2075,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-09-15 09:15:41.343043,-72.1710618094578,29.018007571779723,25.45139061888531,5.689980854706348e-10,17.0,28.99,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,0.3713,0.2935,7
231329,npp,1647,2565,0.330937340855598,47.4496612548828,-102.433013916016,3670176,1646,2074,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-10-01 09:15:54.713289,-71.38197556376375,28.97676685874695,25.415604956112272,1.5508946515196527e-05,17.0,28.94,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,0.4155,0.3488,7
232344,npp,68,2714,0.578079998493195,47.4491195678711,-102.433410644531,3670176,69,2180,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-10-06 09:22:14.797896,-71.37286827238239,35.61641231079002,31.058445782593257,1.81072436922582e-27,18.0,35.58,1.2937979144666532,35.49,0.6072,0.7685,1.2858,0.8904,0.5371,0.5147,7
233763,npp,186,1958,0.5521330833435061,47.4498519897461,-102.433074951172,3670176,186,1529,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-10-13 08:50:59.576158,97.44226891941385,4.435489785262492,3.928360852447382,1.0572319768573132e-12,13.0,-4.41,1.0,-4.47,0.528,0.6843,1.2535,1.0,0.5521,0.5521,7
237349,npp,1319,3437,0.629207253456116,47.4503593444824,-102.426872253418,3670176,1320,2783,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-10-31 09:53:37.678260,-65.50278598548397,58.358724442383185,48.95340263622067,4.639989480654222e-07,23.0,58.26,2.253202848596432,58.335,0.7413,1.5417,1.9853,0.4439,0.2793,0.2793,7
237542,npp,667,3006,0.727559983730316,47.4507217407227,-102.425025939941,3670176,666,2420,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-01 09:34:56.259265,-68.99136289244124,46.438740099085805,39.93431370282661,3.160654249943634e-14,20.0,46.38,1.646109783506203,46.5,0.7691,1.2679,2.9807,0.5397,0.356,0.3927,7
237739,npp,3,2560,0.507070749998093,47.4499244689941,-102.428688049316,3670176,3,2070,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-02 09:16:13.060368,-73.33955073695024,28.743851342599374,25.21274503055662,3.718016002512497e-21,17.0,28.71,1.184412938166907,28.89,0.3613,0.6493,1.4194,1.0539,0.5642,0.5344,7
238521,npp,131,708,0.466040551662445,47.4528694152832,-102.43074798584,3670176,133,489,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-06 08:00:44.685939,93.22386300832291,56.54993660515666,47.65031660114305,6.548447707067599e-29,5.0,-56.54,2.1127631471468895,-56.54,0.5148,0.6015,0.9194,1.1377,0.6202,0.5302,7
238731,npp,1487,2707,0.472451359033585,47.4495658874512,-102.424377441406,3670176,1486,2174,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-07 09:22:27.877626,-70.4163412709252,35.335032289892375,30.818142209145595,1.151745686370332e-28,18.0,35.28,1.2937979144666532,35.49,0.6072,0.7685,1.2858,0.8904,0.4555,0.4207,7
239504,npp,523,3292,3.20675826072693,47.449104309082,-102.43270111084,3670176,522,2639,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-11 09:47:25.924808,-66.43677297886987,54.76960648107955,46.35062601595587,9.405171211792245e-16,22.0,54.68,2.0682789409984763,54.83,0.9287,1.5288,3.1996,0.4476,1.4956,1.4354,7
242940,npp,12,2406,0.377219676971436,47.45068359375,-102.428596496582,3670176,12,1947,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-11-29 09:10:16.935653,-72.17362383599354,21.063975374667304,18.563827663075593,1.0945639669360441e-09,16.0,21.03,1.0837787002826917,21.45,0.5402,0.7317,1.6714,0.9353,0.3573,0.3528,7
244067,npp,879,2106,0.651135206222534,47.453182220459,-102.430076599121,3670176,879,1670,196611,3866787,10099,usa_bakken_163_55,47.45,-102.42916667,163,55,usa_bakken,2013-12-05 08:57:55.746267,-65.72704050249475,4.29932515912694,3.8075261619557477,1.8164560339542906e-29,14.0,4.18,1.0,4.5,0.3628,0.7331,1.7038,0.9335,0.6024,0.6078,7
