lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.766,0.712,0.783
2,0.526,0.567,0.549
3,0.342,0.449,0.355
4,0.238,0.355,0.23
5,0.191,0.281,0.158
6,0.192,0.225,0.135
7,0.18,0.183,0.106
8,0.18,0.152,0.097
9,0.188,0.132,0.102
10,0.198,0.12,0.112
11,0.196,0.113,0.114
12,0.17,0.111,0.097
13,0.151,0.111,0.084
14,0.139,0.114,0.076
15,0.136,0.118,0.074
16,0.145,0.122,0.077
17,0.124,0.125,0.055
18,0.107,0.127,0.036
19,0.101,0.128,0.028
20,0.104,0.127,0.031
21,0.099,0.125,0.032
22,0.082,0.12,0.026
23,0.055,0.114,0.016
24,0.041,0.107,0.024
25,0.043,0.098,0.047
26,0.066,0.085,0.092
27,0.071,0.072,0.119
28,0.064,0.06,0.128
29,0.054,0.052,0.126
30,0.055,0.046,0.123
31,0.061,0.042,0.116
32,0.062,0.038,0.098
33,0.06,0.034,0.071
34,0.035,0.032,0.026
35,0.023,0.029,-0.003
36,0.024,0.026,-0.016
37,0.029,0.022,-0.02
38,0.022,0.019,-0.032
39,0.014,0.016,-0.04
40,0.005,0.014,-0.045
41,0.004,0.012,-0.041
42,0.004,0.01,-0.037
43,-0.006,0.008,-0.042
44,-0.014,0.006,-0.044
45,-0.013,0.005,-0.041
46,-0.007,0.003,-0.035
47,0.0,0.001,-0.03
48,0.004,-0.001,-0.03
49,0.008,-0.001,-0.03
50,0.005,-0.001,-0.035
51,0.007,0.001,-0.031
52,0.01,0.001,-0.023
53,0.011,0.001,-0.009
54,0.007,0.0,0.005
55,0.003,-0.001,0.021
56,-0.008,-0.002,0.031
57,-0.006,-0.005,0.048
58,-0.008,-0.008,0.057
59,-0.009,-0.012,0.06
60,-0.012,-0.016,0.052
61,-0.015,-0.02,0.037
62,-0.019,-0.024,0.017
63,-0.027,-0.028,-0.008
64,-0.035,-0.033,-0.031
65,-0.043,-0.038,-0.051
66,-0.046,-0.043,-0.059
67,-0.044,-0.048,-0.059
68,-0.045,-0.054,-0.058
69,-0.054,-0.059,-0.068
70,-0.066,-0.063,-0.075
71,-0.077,-0.066,-0.083
72,-0.081,-0.069,-0.082
73,-0.085,-0.072,-0.08
74,-0.086,-0.073,-0.077
75,-0.078,-0.075,-0.067
76,-0.073,-0.075,-0.063
77,-0.066,-0.075,-0.059
78,-0.06,-0.074,-0.059
79,-0.058,-0.072,-0.063
80,-0.063,-0.069,-0.072
81,-0.068,-0.066,-0.075
82,-0.069,-0.063,-0.069
83,-0.072,-0.059,-0.059
84,-0.069,-0.056,-0.042
85,-0.067,-0.053,-0.025
86,-0.062,-0.051,-0.005
87,-0.054,-0.05,0.015
88,-0.045,-0.049,0.028
89,-0.037,-0.048,0.033
90,-0.031,-0.048,0.028
91,-0.034,-0.047,0.01
92,-0.033,-0.048,-0.007
93,-0.033,-0.048,-0.024
94,-0.038,-0.049,-0.041
95,-0.037,-0.05,-0.05
96,-0.042,-0.05,-0.06
97,-0.048,-0.05,-0.068
98,-0.051,-0.051,-0.066
99,-0.055,-0.051,-0.062
100,-0.064,-0.051,-0.06
101,-0.072,-0.051,-0.056
102,-0.081,-0.052,-0.053
103,-0.083,-0.052,-0.049
104,-0.074,-0.053,-0.041
105,-0.064,-0.054,-0.036
106,-0.054,-0.054,-0.033
107,-0.048,-0.054,-0.034
108,-0.034,-0.053,-0.026
109,-0.026,-0.052,-0.023
110,-0.027,-0.05,-0.028
111,-0.034,-0.048,-0.036
112,-0.036,-0.046,-0.034
113,-0.034,-0.044,-0.024
114,-0.035,-0.042,-0.013
115,-0.035,-0.04,-0.001
116,-0.042,-0.038,0.005
117,-0.048,-0.035,0.006
118,-0.05,-0.032,0.003
119,-0.046,-0.029,-0.003
120,-0.034,-0.026,-0.007
121,-0.021,-0.022,-0.012
122,-0.017,-0.018,-0.023
123,-0.017,-0.015,-0.032
124,-0.009,-0.011,-0.03
125,-0.005,-0.007,-0.027
126,-0.002,-0.003,-0.022
127,-0.002,0.001,-0.017
128,-0.0,0.006,-0.01
129,0.002,0.01,-0.002
130,0.007,0.015,0.01
131,0.013,0.019,0.022
132,0.024,0.023,0.037
133,0.029,0.027,0.046
134,0.041,0.03,0.061
135,0.052,0.033,0.073
136,0.055,0.036,0.076
137,0.057,0.038,0.072
138,0.05,0.04,0.061
139,0.05,0.042,0.055
140,0.038,0.044,0.037
141,0.037,0.044,0.029
142,0.033,0.044,0.023
143,0.026,0.043,0.019
144,0.025,0.042,0.023
145,0.029,0.04,0.037
146,0.031,0.038,0.048
147,0.032,0.037,0.051
148,0.035,0.035,0.052
149,0.037,0.034,0.048
150,0.045,0.034,0.047
151,0.049,0.034,0.041
152,0.052,0.034,0.036
153,0.051,0.036,0.032
154,0.05,0.038,0.029
155,0.044,0.04,0.023
156,0.032,0.043,0.016
157,0.027,0.046,0.02
158,0.027,0.048,0.032
159,0.027,0.05,0.044
160,0.027,0.052,0.055
161,0.025,0.052,0.066
162,0.027,0.052,0.077
163,0.042,0.05,0.097
164,0.064,0.049,0.111
165,0.079,0.047,0.116
166,0.088,0.044,0.114
167,0.087,0.041,0.102
168,0.072,0.038,0.075
169,0.056,0.035,0.049
170,0.045,0.033,0.031
171,0.034,0.031,0.017
172,0.027,0.029,0.013
173,0.016,0.028,0.013
174,0.003,0.027,0.01
175,-0.005,0.027,0.012
176,-0.008,0.026,0.015
177,-0.006,0.025,0.022
178,0.0,0.023,0.029
179,0.005,0.022,0.03
180,0.012,0.021,0.029
181,0.018,0.02,0.027
182,0.025,0.019,0.03
183,0.032,0.018,0.038
184,0.037,0.018,0.048
185,0.037,0.019,0.057
186,0.039,0.021,0.069
187,0.039,0.023,0.075
188,0.042,0.027,0.085
189,0.05,0.03,0.103
190,0.046,0.033,0.109
191,0.037,0.036,0.107
192,0.028,0.038,0.099
193,0.021,0.038,0.087
194,0.019,0.037,0.076
195,0.015,0.034,0.057
196,0.01,0.03,0.037
197,0.008,0.025,0.022
198,0.013,0.02,0.019
199,0.024,0.015,0.022
200,0.03,0.01,0.022
201,0.023,0.006,0.014
202,0.017,0.004,0.013
203,0.014,0.002,0.018
204,0.017,0.001,0.034
205,0.016,0.001,0.045
206,0.013,0.001,0.051
207,-0.001,0.001,0.043
208,-0.01,0.001,0.033
209,-0.02,0.001,0.015
210,-0.022,0.002,0.001
211,-0.025,0.002,-0.013
212,-0.026,0.002,-0.02
213,-0.03,0.001,-0.022
214,-0.03,-0.0,-0.014
215,-0.016,-0.002,0.009
216,0.009,-0.004,0.041
217,0.031,-0.005,0.067
218,0.045,-0.007,0.084
219,0.041,-0.008,0.084
220,0.03,-0.009,0.075
221,0.015,-0.01,0.059
222,0.002,-0.011,0.044
223,-0.014,-0.012,0.025
224,-0.032,-0.013,0.005
225,-0.044,-0.015,-0.009
226,-0.048,-0.018,-0.015
227,-0.048,-0.02,-0.018
228,-0.042,-0.022,-0.022
229,-0.038,-0.024,-0.024
230,-0.032,-0.026,-0.021
231,-0.033,-0.029,-0.019
232,-0.035,-0.032,-0.014
233,-0.038,-0.036,-0.007
234,-0.034,-0.039,0.006
235,-0.028,-0.042,0.018
236,-0.019,-0.044,0.031
237,-0.023,-0.046,0.028
238,-0.035,-0.048,0.011
239,-0.046,-0.048,-0.009
240,-0.052,-0.048,-0.024
241,-0.052,-0.047,-0.033
242,-0.05,-0.046,-0.038
243,-0.05,-0.045,-0.042
244,-0.05,-0.044,-0.043
245,-0.049,-0.044,-0.04
246,-0.044,-0.044,-0.029
247,-0.041,-0.044,-0.021
248,-0.035,-0.043,-0.012
249,-0.041,-0.043,-0.016
250,-0.051,-0.043,-0.025
251,-0.061,-0.042,-0.037
252,-0.063,-0.041,-0.043
253,-0.054,-0.04,-0.039
254,-0.044,-0.039,-0.035
255,-0.032,-0.037,-0.03
256,-0.024,-0.036,-0.028
257,-0.024,-0.034,-0.033
258,-0.024,-0.033,-0.036
259,-0.022,-0.031,-0.035
260,-0.019,-0.03,-0.032
261,-0.015,-0.03,-0.023
262,-0.018,-0.03,-0.014
263,-0.024,-0.031,-0.007
264,-0.033,-0.033,0.0
265,-0.043,-0.034,0.003
266,-0.049,-0.036,0.004
267,-0.05,-0.038,0.005
268,-0.051,-0.04,-0.004
269,-0.051,-0.043,-0.018
270,-0.052,-0.045,-0.034
271,-0.051,-0.048,-0.046
272,-0.045,-0.052,-0.051
273,-0.043,-0.055,-0.054
274,-0.046,-0.058,-0.058
275,-0.049,-0.061,-0.059
276,-0.051,-0.063,-0.054
277,-0.06,-0.063,-0.056
278,-0.066,-0.063,-0.055
279,-0.071,-0.062,-0.055
280,-0.074,-0.06,-0.056
281,-0.072,-0.058,-0.057
282,-0.067,-0.056,-0.058
283,-0.057,-0.054,-0.056
284,-0.048,-0.051,-0.056
285,-0.051,-0.047,-0.067
286,-0.049,-0.043,-0.071
287,-0.044,-0.039,-0.072
288,-0.039,-0.035,-0.07
289,-0.031,-0.032,-0.06
290,-0.024,-0.028,-0.045
291,-0.025,-0.025,-0.033
292,-0.024,-0.022,-0.017
293,-0.008,-0.019,0.014
294,0.002,-0.017,0.038
295,0.005,-0.015,0.048
296,-0.0,-0.013,0.042
297,-0.011,-0.011,0.027
298,-0.018,-0.01,0.01
299,-0.016,-0.009,-0.0
300,-0.009,-0.009,-0.006
301,-0.012,-0.01,-0.02
302,-0.011,-0.012,-0.029
303,-0.007,-0.013,-0.032
304,-0.005,-0.014,-0.033
305,-0.003,-0.014,-0.031
306,-0.009,-0.013,-0.033
307,-0.023,-0.012,-0.041
308,-0.028,-0.01,-0.042
309,-0.027,-0.008,-0.04
310,-0.022,-0.004,-0.037
311,-0.014,0.0,-0.036
312,-0.008,0.004,-0.038
313,-0.0,0.007,-0.038
314,0.016,0.01,-0.031
315,0.027,0.013,-0.027
316,0.031,0.017,-0.024
317,0.03,0.022,-0.021
318,0.028,0.027,-0.018
319,0.026,0.031,-0.009
320,0.03,0.035,0.01
321,0.04,0.039,0.037
322,0.052,0.042,0.068
323,0.064,0.046,0.097
324,0.069,0.051,0.115
325,0.068,0.056,0.12
326,0.064,0.059,0.115
327,0.053,0.061,0.094
328,0.046,0.06,0.069
329,0.041,0.057,0.044
330,0.037,0.052,0.02
331,0.037,0.048,0.001
332,0.036,0.044,-0.014
333,0.031,0.04,-0.027
334,0.047,0.039,-0.018
335,0.078,0.038,0.009
336,0.093,0.04,0.025
337,0.082,0.043,0.021
338,0.063,0.048,0.01
339,0.042,0.053,-0.004
340,0.043,0.059,-0.001
341,0.058,0.067,0.01
342,0.057,0.076,0.005
343,0.053,0.087,-0.003
344,0.052,0.099,-0.008
345,0.054,0.112,-0.01
346,0.064,0.125,0.001
347,0.074,0.136,0.016
348,0.1,0.146,0.049
349,0.145,0.153,0.103
350,0.196,0.158,0.166
351,0.248,0.163,0.231
352,0.283,0.168,0.281
353,0.252,0.173,0.273
354,0.219,0.177,0.256
355,0.2,0.179,0.241
356,0.198,0.181,0.235
357,0.2,0.182,0.225
358,0.178,0.182,0.187
359,0.161,0.182,0.153
360,0.153,0.18,0.124
361,0.154,0.175,0.108
362,0.153,0.169,0.095
363,0.132,0.161,0.071
364,0.106,0.152,0.044
365,0.084,0.142,0.023
366,0.072,0.132,0.014
367,0.067,0.121,0.013
368,0.113,0.11,0.057
369,0.124,0.1,0.069
370,0.144,0.092,0.087
371,0.156,0.085,0.096
372,0.157,0.081,0.094
373,0.138,0.079,0.076
374,0.088,0.078,0.032
375,0.05,0.078,-0.0
376,0.04,0.075,-0.006
377,0.055,0.072,0.017
378,0.061,0.069,0.036
379,0.051,0.066,0.048
380,0.04,0.062,0.061
381,0.035,0.059,0.08
382,0.033,0.055,0.099
383,0.039,0.051,0.118
384,0.039,0.047,0.125
385,0.039,0.042,0.12
386,0.04,0.038,0.103
387,0.043,0.033,0.08
388,0.052,0.028,0.062
389,0.055,0.023,0.043
390,0.04,0.018,0.011
391,0.017,0.013,-0.022
392,0.004,0.008,-0.04
393,0.003,0.004,-0.044
394,-0.001,0.001,-0.047
395,-0.011,-0.002,-0.054
396,-0.017,-0.004,-0.057
397,-0.015,-0.005,-0.052
398,-0.007,-0.004,-0.041
399,0.001,-0.001,-0.029
400,0.014,0.004,-0.018
