lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.73,0.713,0.733
2,0.532,0.549,0.535
3,0.37,0.416,0.369
4,0.248,0.309,0.244
5,0.154,0.224,0.147
6,0.093,0.159,0.086
7,0.066,0.11,0.058
8,0.076,0.074,0.07
9,0.084,0.05,0.079
10,0.086,0.035,0.08
11,0.084,0.027,0.078
12,0.076,0.024,0.069
13,0.07,0.025,0.061
14,0.068,0.029,0.057
15,0.069,0.035,0.056
16,0.068,0.041,0.054
17,0.063,0.047,0.05
18,0.064,0.052,0.054
19,0.064,0.057,0.056
20,0.064,0.06,0.059
21,0.043,0.061,0.04
22,0.02,0.061,0.018
23,0.008,0.059,0.005
24,-0.006,0.056,-0.009
25,-0.008,0.052,-0.009
26,-0.007,0.044,-0.005
27,-0.003,0.037,0.003
28,0.002,0.031,0.011
29,0.01,0.025,0.021
30,0.02,0.021,0.031
31,0.024,0.018,0.032
32,0.026,0.018,0.032
33,0.027,0.02,0.029
34,0.046,0.021,0.045
35,0.036,0.022,0.034
36,0.055,0.022,0.053
37,0.053,0.022,0.053
38,0.061,0.022,0.061
39,0.043,0.022,0.041
40,0.021,0.022,0.018
41,0.008,0.023,0.001
42,-0.002,0.023,-0.012
43,-0.007,0.023,-0.018
44,-0.002,0.023,-0.014
45,-0.002,0.022,-0.014
46,-0.002,0.02,-0.012
47,0.005,0.018,-0.002
48,0.016,0.015,0.011
49,0.027,0.013,0.024
50,0.034,0.011,0.032
51,0.027,0.01,0.026
52,0.015,0.008,0.013
53,0.005,0.008,0.004
54,0.001,0.007,0.002
55,-0.003,0.007,0.001
56,0.003,0.008,0.011
57,0.01,0.008,0.02
58,0.022,0.009,0.035
59,0.034,0.01,0.046
60,0.032,0.011,0.042
61,0.021,0.011,0.027
62,0.004,0.01,0.006
63,-0.005,0.009,-0.006
64,-0.011,0.007,-0.013
65,-0.015,0.005,-0.016
66,-0.014,0.003,-0.013
67,-0.008,0.002,-0.007
68,-0.001,0.001,-0.002
69,0.004,-0.0,-0.001
70,0.008,-0.001,0.001
71,0.014,-0.002,0.005
72,0.015,-0.002,0.004
73,0.002,-0.002,-0.008
74,-0.007,-0.002,-0.016
75,-0.0,-0.003,-0.009
76,-0.001,-0.003,-0.009
77,-0.008,-0.004,-0.014
78,-0.009,-0.005,-0.013
79,-0.013,-0.006,-0.014
80,-0.013,-0.007,-0.013
81,-0.012,-0.007,-0.011
82,-0.009,-0.008,-0.007
83,-0.006,-0.008,-0.003
84,-0.005,-0.009,-0.0
85,-0.001,-0.011,0.007
86,-0.006,-0.013,0.006
87,-0.015,-0.014,-0.001
88,-0.018,-0.015,-0.003
89,-0.017,-0.016,-0.004
90,-0.015,-0.016,-0.005
91,-0.012,-0.016,-0.007
92,-0.011,-0.015,-0.009
93,-0.012,-0.014,-0.014
94,-0.016,-0.013,-0.021
95,-0.019,-0.013,-0.026
96,-0.023,-0.012,-0.03
97,-0.029,-0.012,-0.035
98,-0.027,-0.012,-0.034
99,-0.02,-0.012,-0.028
100,-0.012,-0.012,-0.02
101,-0.003,-0.012,-0.011
102,-0.002,-0.012,-0.011
103,-0.003,-0.012,-0.011
104,-0.001,-0.013,-0.008
105,0.003,-0.014,-0.004
106,0.003,-0.015,-0.004
107,-0.01,-0.015,-0.015
108,-0.019,-0.015,-0.022
109,-0.018,-0.015,-0.02
110,-0.017,-0.015,-0.017
111,-0.017,-0.014,-0.017
112,-0.021,-0.014,-0.018
113,-0.022,-0.013,-0.018
114,-0.016,-0.012,-0.009
115,-0.021,-0.01,-0.01
116,-0.019,-0.008,-0.005
117,-0.015,-0.007,0.001
118,-0.013,-0.005,0.003
119,-0.008,-0.004,0.005
120,-0.003,-0.002,0.007
121,0.002,-0.001,0.009
122,0.003,0.0,0.008
123,0.001,0.002,0.006
124,0.002,0.004,0.006
125,0.009,0.005,0.015
126,0.022,0.007,0.027
127,0.03,0.009,0.033
128,0.032,0.01,0.031
129,0.024,0.011,0.02
130,0.012,0.012,0.006
131,0.006,0.011,-0.002
132,0.0,0.01,-0.008
133,-0.002,0.009,-0.01
134,-0.001,0.007,-0.008
135,0.001,0.005,-0.003
136,-0.005,0.002,-0.007
137,-0.009,-0.002,-0.008
138,-0.01,-0.005,-0.007
139,-0.009,-0.007,-0.005
140,-0.008,-0.009,-0.004
141,-0.006,-0.01,-0.002
142,-0.003,-0.011,0.001
143,-0.001,-0.011,0.004
144,-0.002,-0.01,0.005
145,-0.003,-0.01,0.007
146,-0.006,-0.009,0.006
147,-0.01,-0.008,0.004
148,-0.005,-0.006,0.01
149,-0.018,-0.003,-0.005
150,-0.027,-0.0,-0.017
151,-0.009,0.003,-0.001
152,-0.011,0.007,-0.004
153,-0.001,0.01,0.005
154,0.008,0.012,0.014
155,0.018,0.014,0.023
156,0.026,0.016,0.028
157,0.031,0.017,0.032
158,0.034,0.017,0.033
159,0.04,0.017,0.037
160,0.045,0.017,0.041
161,0.03,0.016,0.026
162,0.004,0.015,0.001
163,-0.005,0.014,-0.007
164,0.009,0.013,0.007
165,0.009,0.011,0.008
166,0.011,0.01,0.011
167,0.016,0.007,0.017
168,0.011,0.005,0.014
169,0.005,0.002,0.009
170,-0.0,-0.001,0.004
171,-0.011,-0.004,-0.006
172,-0.019,-0.006,-0.013
173,-0.021,-0.008,-0.014
174,-0.025,-0.011,-0.016
175,-0.028,-0.012,-0.017
176,-0.026,-0.013,-0.014
177,-0.02,-0.013,-0.007
178,-0.002,-0.012,0.009
179,-0.0,-0.012,0.008
180,0.002,-0.011,0.008
181,-0.002,-0.011,0.003
182,-0.007,-0.01,-0.003
183,-0.01,-0.009,-0.006
184,-0.011,-0.009,-0.008
185,-0.003,-0.009,-0.0
186,-0.004,-0.009,-0.002
187,-0.008,-0.01,-0.008
188,-0.009,-0.01,-0.011
189,-0.008,-0.009,-0.011
190,0.0,-0.009,-0.005
191,-0.004,-0.009,-0.011
192,-0.009,-0.009,-0.016
193,-0.016,-0.01,-0.024
194,-0.022,-0.01,-0.029
195,-0.022,-0.011,-0.027
196,-0.018,-0.012,-0.02
197,-0.018,-0.014,-0.018
198,-0.017,-0.015,-0.014
199,-0.017,-0.016,-0.013
200,-0.018,-0.018,-0.013
201,-0.016,-0.019,-0.012
202,-0.012,-0.019,-0.007
203,-0.006,-0.018,-0.0
204,-0.008,-0.018,-0.001
205,-0.014,-0.018,-0.006
206,-0.016,-0.018,-0.007
207,-0.01,-0.018,-0.001
208,-0.012,-0.016,-0.002
209,-0.013,-0.013,-0.005
210,-0.013,-0.009,-0.008
211,-0.008,-0.005,-0.005
212,0.001,-0.0,0.002
213,-0.004,0.005,-0.002
214,-0.006,0.011,-0.004
215,-0.005,0.016,-0.002
216,-0.001,0.021,0.002
217,0.007,0.025,0.009
218,0.016,0.028,0.017
219,0.027,0.031,0.026
220,0.04,0.035,0.038
221,0.046,0.038,0.042
222,0.059,0.04,0.053
223,0.066,0.041,0.06
224,0.073,0.041,0.068
225,0.048,0.041,0.044
226,0.05,0.04,0.049
227,0.056,0.039,0.058
228,0.063,0.038,0.066
229,0.054,0.036,0.059
230,0.036,0.034,0.04
231,0.019,0.031,0.023
232,0.004,0.029,0.009
233,-0.007,0.025,-0.001
234,-0.002,0.021,0.007
235,-0.007,0.017,0.004
236,-0.012,0.012,0.0
237,-0.008,0.007,0.005
238,-0.005,0.002,0.007
239,0.006,-0.003,0.015
240,0.011,-0.008,0.018
241,0.012,-0.011,0.017
242,-0.011,-0.013,-0.007
243,-0.014,-0.015,-0.011
244,-0.008,-0.015,-0.007
245,0.002,-0.016,0.001
246,0.005,-0.016,0.003
247,-0.001,-0.015,-0.004
248,-0.008,-0.014,-0.013
249,-0.016,-0.014,-0.023
250,-0.025,-0.014,-0.033
251,-0.035,-0.014,-0.043
252,-0.042,-0.014,-0.049
253,-0.039,-0.014,-0.045
254,-0.033,-0.015,-0.037
255,-0.018,-0.016,-0.02
256,-0.013,-0.018,-0.012
257,-0.007,-0.019,-0.003
258,-0.006,-0.019,-0.002
259,-0.004,-0.019,-0.0
260,-0.003,-0.02,-0.0
261,-0.004,-0.02,-0.002
262,-0.007,-0.02,-0.005
263,-0.017,-0.02,-0.014
264,-0.025,-0.019,-0.019
265,-0.028,-0.019,-0.02
266,-0.027,-0.018,-0.018
267,-0.026,-0.019,-0.015
268,-0.025,-0.019,-0.015
269,-0.027,-0.019,-0.018
270,-0.027,-0.019,-0.021
271,-0.025,-0.021,-0.021
272,-0.025,-0.023,-0.022
273,-0.021,-0.025,-0.019
274,-0.02,-0.027,-0.018
275,-0.018,-0.029,-0.017
276,-0.027,-0.03,-0.027
277,-0.028,-0.03,-0.03
278,-0.027,-0.03,-0.031
279,-0.025,-0.03,-0.031
280,-0.027,-0.029,-0.034
281,-0.03,-0.028,-0.037
282,-0.027,-0.027,-0.036
283,-0.023,-0.025,-0.034
284,-0.025,-0.024,-0.036
285,-0.029,-0.023,-0.039
286,-0.035,-0.022,-0.045
287,-0.038,-0.022,-0.047
288,-0.037,-0.021,-0.046
289,-0.03,-0.021,-0.037
290,-0.021,-0.021,-0.027
291,-0.011,-0.021,-0.014
292,-0.013,-0.021,-0.012
293,-0.004,-0.021,-0.001
294,0.004,-0.021,0.01
295,-0.003,-0.021,0.006
296,-0.029,-0.022,-0.018
297,-0.028,-0.022,-0.017
298,-0.028,-0.023,-0.019
299,-0.025,-0.024,-0.02
300,-0.024,-0.026,-0.021
301,-0.024,-0.027,-0.022
302,-0.027,-0.029,-0.026
303,-0.031,-0.03,-0.03
304,-0.036,-0.031,-0.036
305,-0.037,-0.033,-0.039
306,-0.04,-0.033,-0.043
307,-0.042,-0.034,-0.047
308,-0.041,-0.034,-0.048
309,-0.037,-0.034,-0.045
310,-0.035,-0.034,-0.045
311,-0.035,-0.034,-0.046
312,-0.032,-0.033,-0.043
313,-0.029,-0.032,-0.04
314,-0.026,-0.03,-0.035
315,-0.026,-0.028,-0.033
316,-0.028,-0.025,-0.034
317,-0.029,-0.023,-0.034
318,-0.025,-0.021,-0.028
319,-0.021,-0.02,-0.023
320,-0.017,-0.019,-0.019
321,-0.01,-0.019,-0.011
322,-0.011,-0.019,-0.01
323,-0.007,-0.019,-0.002
324,-0.007,-0.019,-0.0
325,-0.012,-0.019,-0.004
326,-0.019,-0.018,-0.01
327,-0.02,-0.018,-0.012
328,-0.018,-0.018,-0.013
329,-0.023,-0.018,-0.02
330,-0.029,-0.018,-0.029
331,-0.025,-0.018,-0.026
332,-0.02,-0.018,-0.024
333,-0.015,-0.017,-0.02
334,-0.013,-0.017,-0.02
335,-0.019,-0.016,-0.028
336,-0.024,-0.015,-0.035
337,-0.025,-0.014,-0.038
338,-0.021,-0.013,-0.035
339,-0.024,-0.012,-0.037
340,-0.017,-0.011,-0.029
341,-0.005,-0.01,-0.015
342,0.005,-0.009,-0.002
343,0.008,-0.008,0.004
344,0.009,-0.007,0.008
345,0.009,-0.006,0.009
346,0.003,-0.005,0.005
347,-0.007,-0.004,-0.005
348,-0.015,-0.003,-0.016
349,-0.017,-0.003,-0.019
350,-0.009,-0.003,-0.009
351,-0.001,-0.003,0.001
352,0.003,-0.004,0.008
353,0.001,-0.004,0.01
354,-0.006,-0.005,0.005
355,-0.011,-0.006,0.0
356,-0.01,-0.007,-0.001
357,-0.008,-0.007,-0.001
358,-0.013,-0.008,-0.009
359,-0.016,-0.009,-0.015
360,-0.016,-0.009,-0.017
361,-0.016,-0.01,-0.018
362,-0.007,-0.01,-0.009
363,-0.004,-0.01,-0.004
364,-0.003,-0.011,-0.005
365,-0.005,-0.012,-0.01
366,-0.001,-0.012,-0.008
367,-0.008,-0.012,-0.017
368,-0.013,-0.012,-0.023
369,-0.019,-0.012,-0.029
370,-0.02,-0.012,-0.029
371,-0.016,-0.012,-0.023
372,-0.012,-0.012,-0.017
373,-0.009,-0.012,-0.012
374,-0.007,-0.011,-0.008
375,-0.006,-0.01,-0.004
376,-0.005,-0.009,-0.003
377,-0.005,-0.008,-0.005
378,-0.005,-0.007,-0.006
379,-0.01,-0.006,-0.01
380,-0.014,-0.004,-0.012
381,-0.012,-0.002,-0.006
382,-0.01,-0.0,0.0
383,-0.011,0.002,0.001
384,0.0,0.004,0.013
385,0.012,0.006,0.023
386,0.023,0.008,0.03
387,0.027,0.011,0.03
388,0.028,0.013,0.027
389,0.023,0.015,0.02
390,0.013,0.018,0.009
391,0.01,0.02,0.007
392,0.013,0.021,0.01
393,0.017,0.023,0.014
394,0.024,0.023,0.02
395,0.026,0.024,0.02
396,0.029,0.023,0.022
397,0.013,0.022,0.005
398,0.015,0.02,0.006
399,0.015,0.016,0.005
400,0.019,0.012,0.008
