lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.779,0.727,0.823
2,0.536,0.58,0.599
3,0.354,0.459,0.404
4,0.254,0.361,0.267
5,0.198,0.284,0.167
6,0.184,0.223,0.107
7,0.172,0.177,0.062
8,0.196,0.144,0.055
9,0.221,0.121,0.058
10,0.234,0.107,0.059
11,0.197,0.099,0.027
12,0.14,0.097,-0.017
13,0.091,0.099,-0.054
14,0.075,0.104,-0.064
15,0.08,0.11,-0.059
16,0.098,0.117,-0.048
17,0.097,0.124,-0.049
18,0.104,0.131,-0.042
19,0.125,0.137,-0.023
20,0.155,0.142,0.005
21,0.139,0.145,0.009
22,0.118,0.146,0.016
23,0.104,0.145,0.038
24,0.099,0.142,0.076
25,0.099,0.137,0.125
26,0.113,0.127,0.187
27,0.133,0.115,0.251
28,0.13,0.105,0.294
29,0.127,0.096,0.316
30,0.126,0.088,0.308
31,0.113,0.081,0.265
32,0.083,0.075,0.193
33,0.061,0.069,0.12
34,0.04,0.061,0.051
35,0.032,0.051,0.0
36,0.031,0.039,-0.037
37,0.03,0.028,-0.06
38,0.023,0.018,-0.079
39,0.01,0.01,-0.096
40,-0.013,0.004,-0.114
41,-0.019,-0.001,-0.12
42,-0.022,-0.005,-0.122
43,-0.024,-0.008,-0.123
44,-0.029,-0.01,-0.126
45,-0.034,-0.011,-0.128
46,-0.031,-0.013,-0.123
47,-0.02,-0.014,-0.112
48,-0.01,-0.015,-0.099
49,-0.001,-0.014,-0.086
50,0.002,-0.012,-0.074
51,0.005,-0.009,-0.057
52,0.009,-0.007,-0.035
53,0.015,-0.005,-0.002
54,0.011,-0.004,0.031
55,0.004,-0.004,0.067
56,-0.002,-0.005,0.104
57,0.005,-0.007,0.144
58,0.009,-0.01,0.171
59,-0.006,-0.013,0.165
60,-0.037,-0.017,0.129
61,-0.038,-0.022,0.095
62,-0.037,-0.027,0.052
63,-0.035,-0.033,0.009
64,-0.039,-0.039,-0.031
65,-0.048,-0.045,-0.065
66,-0.052,-0.05,-0.088
67,-0.059,-0.056,-0.106
68,-0.065,-0.061,-0.12
69,-0.068,-0.067,-0.131
70,-0.073,-0.071,-0.138
71,-0.076,-0.076,-0.142
72,-0.079,-0.079,-0.143
73,-0.085,-0.083,-0.143
74,-0.088,-0.085,-0.142
75,-0.092,-0.087,-0.14
76,-0.095,-0.089,-0.138
77,-0.097,-0.091,-0.133
78,-0.095,-0.092,-0.126
79,-0.09,-0.094,-0.116
80,-0.085,-0.095,-0.105
81,-0.083,-0.096,-0.089
82,-0.082,-0.097,-0.065
83,-0.084,-0.097,-0.037
84,-0.088,-0.098,-0.005
85,-0.094,-0.1,0.026
86,-0.105,-0.1,0.057
87,-0.123,-0.101,0.082
88,-0.12,-0.101,0.096
89,-0.108,-0.102,0.092
90,-0.1,-0.102,0.068
91,-0.099,-0.102,0.029
92,-0.097,-0.101,-0.009
93,-0.095,-0.1,-0.044
94,-0.093,-0.098,-0.074
95,-0.092,-0.095,-0.097
96,-0.097,-0.093,-0.114
97,-0.101,-0.09,-0.123
98,-0.098,-0.088,-0.123
99,-0.094,-0.086,-0.122
100,-0.088,-0.085,-0.121
101,-0.083,-0.084,-0.116
102,-0.08,-0.083,-0.108
103,-0.085,-0.083,-0.102
104,-0.09,-0.083,-0.1
105,-0.089,-0.084,-0.096
106,-0.079,-0.084,-0.086
107,-0.074,-0.086,-0.076
108,-0.064,-0.087,-0.062
109,-0.059,-0.089,-0.051
110,-0.062,-0.09,-0.048
111,-0.07,-0.091,-0.05
112,-0.08,-0.093,-0.049
113,-0.092,-0.093,-0.041
114,-0.1,-0.093,-0.025
115,-0.11,-0.093,-0.006
116,-0.12,-0.092,0.013
117,-0.124,-0.09,0.027
118,-0.12,-0.087,0.032
119,-0.11,-0.083,0.026
120,-0.095,-0.078,0.008
121,-0.077,-0.072,-0.013
122,-0.053,-0.065,-0.033
123,-0.049,-0.057,-0.055
124,-0.04,-0.049,-0.067
125,-0.031,-0.04,-0.071
126,-0.023,-0.031,-0.071
127,-0.019,-0.023,-0.071
128,-0.013,-0.015,-0.07
129,-0.007,-0.008,-0.069
130,-0.001,-0.001,-0.065
131,0.006,0.006,-0.059
132,0.006,0.011,-0.054
133,0.011,0.016,-0.044
134,0.028,0.019,-0.022
135,0.048,0.021,0.003
136,0.052,0.022,0.016
137,0.043,0.021,0.016
138,0.032,0.02,0.012
139,0.021,0.018,0.005
140,0.015,0.016,-0.001
141,0.01,0.014,-0.005
142,-0.002,0.011,-0.008
143,-0.017,0.009,-0.006
144,-0.022,0.006,0.007
145,-0.018,0.004,0.03
146,-0.014,0.001,0.054
147,-0.007,-0.0,0.069
148,-0.003,-0.002,0.074
149,-0.003,-0.002,0.06
150,0.005,-0.002,0.044
151,0.01,-0.001,0.023
152,0.012,0.001,0.003
153,0.013,0.003,-0.011
154,0.015,0.006,-0.019
155,0.017,0.01,-0.022
156,0.019,0.015,-0.02
157,0.019,0.019,-0.015
158,0.017,0.024,-0.01
159,0.017,0.029,-0.006
160,0.021,0.033,-0.003
161,0.015,0.035,-0.004
162,0.015,0.036,0.0
163,0.021,0.036,0.011
164,0.036,0.035,0.022
165,0.049,0.034,0.032
166,0.058,0.032,0.039
167,0.064,0.029,0.044
168,0.063,0.026,0.041
169,0.047,0.022,0.026
170,0.034,0.018,0.012
171,0.022,0.015,0.005
172,0.013,0.012,0.007
173,0.004,0.01,0.014
174,0.006,0.01,0.035
175,0.001,0.011,0.055
176,-0.005,0.013,0.069
177,-0.01,0.016,0.075
178,-0.007,0.02,0.071
179,-0.0,0.025,0.058
180,0.004,0.029,0.036
181,0.011,0.034,0.021
182,0.021,0.039,0.016
183,0.033,0.044,0.022
184,0.053,0.05,0.039
185,0.064,0.056,0.056
186,0.073,0.061,0.068
187,0.071,0.067,0.067
188,0.075,0.072,0.068
189,0.092,0.078,0.078
190,0.107,0.082,0.088
191,0.126,0.086,0.105
192,0.136,0.087,0.113
193,0.128,0.087,0.101
194,0.108,0.085,0.076
195,0.084,0.081,0.05
196,0.061,0.076,0.026
197,0.042,0.07,0.01
198,0.031,0.063,0.003
199,0.028,0.055,-0.0
200,0.022,0.047,-0.007
201,0.02,0.038,-0.005
202,0.026,0.031,0.012
203,0.025,0.023,0.029
204,0.025,0.016,0.052
205,0.018,0.01,0.072
206,0.009,0.004,0.087
207,0.0,-0.001,0.09
208,-0.009,-0.005,0.076
209,-0.009,-0.009,0.054
210,-0.015,-0.011,0.024
211,-0.014,-0.014,0.003
212,-0.018,-0.015,-0.013
213,-0.022,-0.015,-0.021
214,-0.024,-0.014,-0.018
215,-0.018,-0.013,-0.005
216,-0.008,-0.011,0.005
217,0.001,-0.01,0.008
218,0.004,-0.01,0.004
219,-0.001,-0.011,-0.007
220,-0.008,-0.013,-0.016
221,-0.013,-0.014,-0.027
222,-0.012,-0.017,-0.032
223,-0.02,-0.02,-0.044
224,-0.032,-0.023,-0.057
225,-0.037,-0.027,-0.058
226,-0.036,-0.03,-0.052
227,-0.032,-0.033,-0.046
228,-0.033,-0.037,-0.046
229,-0.034,-0.04,-0.047
230,-0.028,-0.044,-0.038
231,-0.032,-0.047,-0.028
232,-0.038,-0.05,-0.012
233,-0.049,-0.053,0.007
234,-0.06,-0.056,0.027
235,-0.065,-0.059,0.044
236,-0.074,-0.062,0.052
237,-0.081,-0.064,0.049
238,-0.087,-0.067,0.031
239,-0.091,-0.069,0.006
240,-0.092,-0.071,-0.016
241,-0.088,-0.073,-0.031
242,-0.078,-0.074,-0.04
243,-0.066,-0.076,-0.045
244,-0.06,-0.077,-0.051
245,-0.057,-0.077,-0.056
246,-0.043,-0.078,-0.052
247,-0.054,-0.078,-0.06
248,-0.062,-0.079,-0.066
249,-0.07,-0.08,-0.074
250,-0.081,-0.081,-0.083
251,-0.093,-0.082,-0.093
252,-0.097,-0.083,-0.098
253,-0.102,-0.084,-0.102
254,-0.103,-0.085,-0.104
255,-0.104,-0.086,-0.106
256,-0.097,-0.087,-0.104
257,-0.092,-0.088,-0.101
258,-0.087,-0.089,-0.098
259,-0.081,-0.09,-0.09
260,-0.079,-0.091,-0.08
261,-0.082,-0.091,-0.063
262,-0.078,-0.091,-0.036
263,-0.077,-0.091,-0.007
264,-0.081,-0.09,0.022
265,-0.092,-0.089,0.04
266,-0.104,-0.088,0.044
267,-0.113,-0.086,0.036
268,-0.109,-0.084,0.022
269,-0.095,-0.083,0.005
270,-0.087,-0.082,-0.015
271,-0.077,-0.081,-0.034
272,-0.067,-0.082,-0.048
273,-0.063,-0.082,-0.059
274,-0.062,-0.082,-0.067
275,-0.061,-0.083,-0.071
276,-0.068,-0.084,-0.077
277,-0.077,-0.085,-0.086
278,-0.084,-0.086,-0.094
279,-0.089,-0.085,-0.1
280,-0.09,-0.085,-0.106
281,-0.091,-0.083,-0.113
282,-0.091,-0.081,-0.12
283,-0.089,-0.079,-0.122
284,-0.087,-0.076,-0.122
285,-0.086,-0.072,-0.12
286,-0.083,-0.069,-0.117
287,-0.075,-0.064,-0.111
288,-0.065,-0.06,-0.1
289,-0.057,-0.056,-0.083
290,-0.052,-0.053,-0.058
291,-0.05,-0.049,-0.023
292,-0.046,-0.046,0.018
293,-0.042,-0.043,0.062
294,-0.036,-0.039,0.108
295,-0.033,-0.036,0.14
296,-0.026,-0.033,0.151
297,-0.021,-0.031,0.137
298,-0.014,-0.029,0.11
299,-0.007,-0.027,0.077
300,-0.009,-0.027,0.039
301,-0.015,-0.028,0.002
302,-0.021,-0.03,-0.031
303,-0.026,-0.032,-0.055
304,-0.03,-0.035,-0.072
305,-0.036,-0.037,-0.084
306,-0.041,-0.038,-0.092
307,-0.048,-0.038,-0.099
308,-0.052,-0.038,-0.104
309,-0.055,-0.036,-0.108
310,-0.053,-0.032,-0.109
311,-0.047,-0.027,-0.11
312,-0.037,-0.021,-0.108
313,-0.022,-0.014,-0.102
314,-0.004,-0.006,-0.092
315,0.008,0.002,-0.082
316,0.012,0.012,-0.072
317,0.015,0.022,-0.06
318,0.017,0.031,-0.042
319,0.024,0.038,-0.012
320,0.035,0.045,0.028
321,0.048,0.053,0.075
322,0.066,0.061,0.129
323,0.087,0.069,0.184
324,0.106,0.077,0.228
325,0.123,0.083,0.253
326,0.129,0.089,0.25
327,0.123,0.092,0.219
328,0.111,0.093,0.172
329,0.096,0.092,0.123
330,0.084,0.09,0.077
331,0.077,0.087,0.035
332,0.07,0.084,0.001
333,0.061,0.082,-0.027
334,0.06,0.081,-0.042
335,0.068,0.08,-0.046
336,0.065,0.08,-0.054
337,0.061,0.082,-0.058
338,0.064,0.083,-0.056
339,0.067,0.084,-0.051
340,0.09,0.086,-0.034
341,0.125,0.088,-0.01
342,0.151,0.092,0.007
343,0.113,0.098,-0.021
344,0.083,0.106,-0.042
345,0.066,0.114,-0.049
346,0.073,0.124,-0.033
347,0.085,0.132,-0.008
348,0.12,0.14,0.043
349,0.146,0.146,0.095
350,0.174,0.151,0.156
351,0.201,0.155,0.221
352,0.225,0.159,0.282
353,0.209,0.163,0.311
354,0.182,0.164,0.319
355,0.153,0.163,0.3
356,0.143,0.16,0.279
357,0.143,0.157,0.244
358,0.15,0.153,0.206
359,0.147,0.148,0.156
360,0.147,0.142,0.111
361,0.151,0.135,0.077
362,0.164,0.128,0.06
363,0.133,0.122,0.021
364,0.105,0.116,-0.009
365,0.08,0.11,-0.034
366,0.061,0.103,-0.05
367,0.051,0.096,-0.058
368,0.079,0.089,-0.04
369,0.084,0.084,-0.038
370,0.103,0.081,-0.027
371,0.112,0.081,-0.021
372,0.108,0.082,-0.021
373,0.092,0.086,-0.027
374,0.059,0.091,-0.044
375,0.041,0.096,-0.046
376,0.055,0.101,-0.02
377,0.092,0.105,0.03
378,0.119,0.109,0.083
379,0.123,0.112,0.126
380,0.117,0.115,0.168
381,0.114,0.117,0.218
382,0.117,0.117,0.269
383,0.13,0.116,0.316
384,0.126,0.114,0.324
385,0.117,0.111,0.298
386,0.112,0.106,0.249
387,0.116,0.1,0.197
388,0.116,0.093,0.144
389,0.105,0.085,0.09
390,0.083,0.075,0.034
391,0.056,0.065,-0.014
392,0.036,0.055,-0.046
393,0.03,0.045,-0.06
394,0.024,0.036,-0.071
395,0.018,0.028,-0.08
396,0.011,0.022,-0.087
397,0.017,0.019,-0.083
398,0.026,0.02,-0.073
399,0.036,0.026,-0.062
400,0.043,0.037,-0.054
