lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.756,0.7,0.807
2,0.497,0.55,0.576
3,0.307,0.427,0.38
4,0.209,0.33,0.243
5,0.153,0.254,0.141
6,0.148,0.197,0.084
7,0.153,0.155,0.045
8,0.192,0.126,0.039
9,0.227,0.108,0.042
10,0.242,0.097,0.037
11,0.203,0.094,-0.001
12,0.142,0.095,-0.049
13,0.092,0.1,-0.085
14,0.078,0.107,-0.094
15,0.085,0.115,-0.088
16,0.101,0.123,-0.075
17,0.098,0.131,-0.073
18,0.104,0.138,-0.063
19,0.123,0.143,-0.04
20,0.149,0.146,-0.008
21,0.131,0.147,-0.001
22,0.106,0.145,0.008
23,0.089,0.142,0.031
24,0.085,0.136,0.071
25,0.1,0.129,0.129
26,0.129,0.115,0.2
27,0.147,0.101,0.262
28,0.129,0.089,0.293
29,0.107,0.08,0.303
30,0.096,0.072,0.297
31,0.083,0.066,0.262
32,0.052,0.061,0.197
33,0.031,0.056,0.127
34,0.015,0.05,0.061
35,0.015,0.04,0.012
36,0.021,0.03,-0.024
37,0.022,0.019,-0.053
38,0.013,0.01,-0.081
39,0.002,0.004,-0.104
40,-0.014,0.0,-0.126
41,-0.012,-0.003,-0.131
42,-0.013,-0.007,-0.134
43,-0.016,-0.01,-0.138
44,-0.021,-0.012,-0.141
45,-0.026,-0.015,-0.143
46,-0.024,-0.017,-0.141
47,-0.014,-0.019,-0.132
48,-0.005,-0.019,-0.119
49,-0.002,-0.017,-0.107
50,-0.008,-0.015,-0.099
51,-0.012,-0.012,-0.083
52,-0.005,-0.011,-0.055
53,0.001,-0.011,-0.017
54,-0.003,-0.011,0.02
55,-0.004,-0.011,0.065
56,-0.015,-0.012,0.103
57,-0.009,-0.014,0.148
58,0.002,-0.015,0.183
59,-0.008,-0.017,0.185
60,-0.045,-0.019,0.143
61,-0.048,-0.022,0.108
62,-0.052,-0.026,0.062
63,-0.045,-0.031,0.022
64,-0.035,-0.035,-0.008
65,-0.025,-0.039,-0.032
66,-0.019,-0.043,-0.051
67,-0.023,-0.047,-0.072
68,-0.038,-0.051,-0.098
69,-0.057,-0.055,-0.128
70,-0.068,-0.059,-0.145
71,-0.069,-0.063,-0.15
72,-0.071,-0.067,-0.152
73,-0.077,-0.07,-0.153
74,-0.078,-0.074,-0.15
75,-0.078,-0.078,-0.146
76,-0.086,-0.082,-0.146
77,-0.092,-0.085,-0.143
78,-0.096,-0.088,-0.138
79,-0.098,-0.092,-0.13
80,-0.097,-0.095,-0.116
81,-0.095,-0.099,-0.095
82,-0.088,-0.101,-0.064
83,-0.086,-0.103,-0.031
84,-0.088,-0.106,0.002
85,-0.092,-0.109,0.034
86,-0.105,-0.11,0.062
87,-0.123,-0.111,0.085
88,-0.128,-0.111,0.099
89,-0.128,-0.111,0.096
90,-0.124,-0.11,0.075
91,-0.116,-0.109,0.041
92,-0.107,-0.107,0.002
93,-0.099,-0.105,-0.035
94,-0.097,-0.103,-0.068
95,-0.099,-0.1,-0.092
96,-0.1,-0.096,-0.108
97,-0.103,-0.092,-0.12
98,-0.096,-0.09,-0.123
99,-0.087,-0.087,-0.124
100,-0.085,-0.085,-0.13
101,-0.082,-0.083,-0.127
102,-0.077,-0.081,-0.12
103,-0.079,-0.08,-0.114
104,-0.08,-0.078,-0.113
105,-0.077,-0.077,-0.108
106,-0.074,-0.077,-0.102
107,-0.071,-0.077,-0.092
108,-0.057,-0.078,-0.073
109,-0.054,-0.079,-0.062
110,-0.056,-0.081,-0.056
111,-0.064,-0.083,-0.054
112,-0.077,-0.085,-0.05
113,-0.089,-0.086,-0.036
114,-0.095,-0.087,-0.011
115,-0.104,-0.086,0.015
116,-0.108,-0.084,0.045
117,-0.108,-0.081,0.07
118,-0.098,-0.077,0.086
119,-0.091,-0.073,0.079
120,-0.08,-0.068,0.055
121,-0.064,-0.063,0.025
122,-0.05,-0.056,-0.004
123,-0.05,-0.048,-0.031
124,-0.047,-0.041,-0.049
125,-0.042,-0.033,-0.058
126,-0.03,-0.026,-0.059
127,-0.019,-0.019,-0.059
128,-0.008,-0.013,-0.059
129,0.004,-0.007,-0.058
130,0.016,-0.001,-0.055
131,0.026,0.004,-0.051
132,0.029,0.009,-0.046
133,0.027,0.014,-0.042
134,0.031,0.017,-0.029
135,0.037,0.019,-0.013
136,0.031,0.019,-0.008
137,0.023,0.018,-0.009
138,0.011,0.017,-0.012
139,0.003,0.017,-0.012
140,0.002,0.015,-0.009
141,0.001,0.013,-0.004
142,-0.004,0.011,0.002
143,-0.012,0.009,0.013
144,-0.013,0.007,0.034
145,-0.01,0.005,0.064
146,-0.006,0.003,0.093
147,0.004,0.002,0.116
148,0.014,0.001,0.126
149,0.016,0.002,0.115
150,0.02,0.003,0.094
151,0.021,0.006,0.063
152,0.02,0.008,0.033
153,0.018,0.012,0.009
154,0.013,0.016,-0.009
155,0.01,0.02,-0.024
156,0.012,0.025,-0.029
157,0.02,0.029,-0.027
158,0.031,0.034,-0.02
159,0.036,0.038,-0.015
160,0.036,0.041,-0.013
161,0.02,0.043,-0.018
162,0.021,0.045,-0.009
163,0.038,0.045,0.008
164,0.063,0.046,0.024
165,0.071,0.046,0.028
166,0.07,0.046,0.028
167,0.071,0.045,0.031
168,0.064,0.043,0.026
169,0.052,0.041,0.016
170,0.039,0.039,0.007
171,0.033,0.037,0.008
172,0.03,0.035,0.021
173,0.034,0.034,0.044
174,0.034,0.034,0.069
175,0.035,0.035,0.097
176,0.033,0.035,0.119
177,0.024,0.036,0.127
178,0.016,0.038,0.118
179,0.013,0.039,0.099
180,0.018,0.04,0.073
181,0.025,0.042,0.053
182,0.032,0.044,0.041
183,0.039,0.046,0.038
184,0.046,0.047,0.042
185,0.057,0.048,0.052
186,0.061,0.05,0.055
187,0.056,0.052,0.044
188,0.055,0.055,0.034
189,0.074,0.057,0.04
190,0.085,0.058,0.045
191,0.095,0.06,0.053
192,0.096,0.061,0.054
193,0.078,0.061,0.037
194,0.066,0.059,0.025
195,0.052,0.056,0.011
196,0.034,0.051,-0.006
197,0.02,0.047,-0.016
198,0.012,0.041,-0.019
199,0.012,0.036,-0.015
200,0.02,0.031,-0.004
201,0.023,0.027,0.007
202,0.03,0.023,0.029
203,0.032,0.021,0.053
204,0.032,0.021,0.083
205,0.027,0.021,0.111
206,0.026,0.021,0.136
207,0.027,0.022,0.143
208,0.021,0.022,0.127
209,0.021,0.023,0.103
210,0.01,0.024,0.066
211,0.005,0.025,0.038
212,0.008,0.026,0.022
213,0.005,0.027,0.008
214,-0.003,0.029,0.0
215,0.004,0.03,0.007
216,0.038,0.031,0.033
217,0.072,0.031,0.055
218,0.086,0.029,0.059
219,0.079,0.026,0.047
220,0.063,0.023,0.028
221,0.04,0.019,0.006
222,0.029,0.014,-0.008
223,0.008,0.011,-0.028
224,-0.022,0.006,-0.049
225,-0.04,0.002,-0.055
226,-0.043,-0.003,-0.047
227,-0.037,-0.009,-0.036
228,-0.03,-0.014,-0.032
229,-0.022,-0.02,-0.029
230,-0.016,-0.026,-0.022
231,-0.018,-0.031,-0.011
232,-0.024,-0.035,0.006
233,-0.032,-0.04,0.028
234,-0.035,-0.043,0.056
235,-0.043,-0.047,0.075
236,-0.05,-0.05,0.087
237,-0.055,-0.052,0.088
238,-0.061,-0.054,0.069
239,-0.064,-0.055,0.043
240,-0.061,-0.054,0.019
241,-0.057,-0.052,-0.003
242,-0.051,-0.051,-0.016
243,-0.046,-0.049,-0.029
244,-0.048,-0.049,-0.044
245,-0.057,-0.049,-0.061
246,-0.055,-0.05,-0.068
247,-0.05,-0.051,-0.072
248,-0.041,-0.053,-0.071
249,-0.039,-0.056,-0.072
250,-0.039,-0.058,-0.071
251,-0.058,-0.062,-0.084
252,-0.069,-0.066,-0.092
253,-0.075,-0.071,-0.098
254,-0.082,-0.075,-0.104
255,-0.091,-0.08,-0.111
256,-0.084,-0.084,-0.108
257,-0.082,-0.088,-0.105
258,-0.084,-0.091,-0.101
259,-0.081,-0.094,-0.093
260,-0.08,-0.097,-0.079
261,-0.083,-0.1,-0.061
262,-0.09,-0.103,-0.038
263,-0.103,-0.105,-0.011
264,-0.122,-0.106,0.012
265,-0.138,-0.106,0.028
266,-0.143,-0.106,0.033
267,-0.14,-0.105,0.03
268,-0.133,-0.104,0.016
269,-0.12,-0.102,-0.004
270,-0.108,-0.101,-0.025
271,-0.096,-0.098,-0.044
272,-0.084,-0.096,-0.057
273,-0.066,-0.094,-0.061
274,-0.044,-0.092,-0.06
275,-0.041,-0.09,-0.069
276,-0.053,-0.089,-0.086
277,-0.074,-0.088,-0.108
278,-0.092,-0.087,-0.125
279,-0.103,-0.086,-0.137
280,-0.109,-0.084,-0.144
281,-0.106,-0.083,-0.147
282,-0.094,-0.082,-0.142
283,-0.079,-0.082,-0.13
284,-0.069,-0.081,-0.119
285,-0.074,-0.079,-0.117
286,-0.086,-0.078,-0.122
287,-0.091,-0.077,-0.124
288,-0.087,-0.076,-0.116
289,-0.08,-0.074,-0.099
290,-0.076,-0.071,-0.072
291,-0.076,-0.069,-0.036
292,-0.075,-0.066,0.004
293,-0.07,-0.064,0.048
294,-0.059,-0.062,0.092
295,-0.055,-0.06,0.115
296,-0.052,-0.056,0.117
297,-0.044,-0.053,0.103
298,-0.04,-0.048,0.074
299,-0.037,-0.045,0.04
300,-0.032,-0.042,0.011
301,-0.028,-0.04,-0.017
302,-0.023,-0.039,-0.04
303,-0.018,-0.038,-0.057
304,-0.017,-0.036,-0.072
305,-0.017,-0.033,-0.084
306,-0.024,-0.029,-0.096
307,-0.036,-0.023,-0.109
308,-0.045,-0.017,-0.118
309,-0.049,-0.012,-0.122
310,-0.046,-0.007,-0.121
311,-0.036,-0.002,-0.118
312,-0.025,0.003,-0.112
313,-0.009,0.01,-0.103
314,0.02,0.017,-0.081
315,0.052,0.025,-0.056
316,0.064,0.033,-0.038
317,0.07,0.041,-0.021
318,0.061,0.046,-0.008
319,0.042,0.049,0.006
320,0.042,0.053,0.041
321,0.051,0.056,0.091
322,0.062,0.06,0.144
323,0.077,0.064,0.197
324,0.088,0.067,0.234
325,0.094,0.07,0.249
326,0.1,0.072,0.241
327,0.085,0.073,0.203
328,0.062,0.071,0.147
329,0.045,0.068,0.093
330,0.043,0.063,0.052
331,0.051,0.058,0.021
332,0.064,0.054,-0.003
333,0.064,0.051,-0.027
334,0.055,0.05,-0.051
335,0.044,0.05,-0.072
336,0.03,0.052,-0.09
337,0.024,0.056,-0.098
338,0.034,0.061,-0.092
339,0.052,0.067,-0.078
340,0.082,0.074,-0.056
341,0.117,0.082,-0.031
342,0.144,0.091,-0.011
343,0.107,0.1,-0.038
344,0.08,0.111,-0.052
345,0.069,0.121,-0.051
346,0.081,0.131,-0.028
347,0.095,0.139,0.003
348,0.126,0.146,0.054
349,0.155,0.152,0.111
350,0.186,0.155,0.179
351,0.213,0.159,0.247
352,0.235,0.162,0.31
353,0.221,0.163,0.338
354,0.198,0.164,0.344
355,0.169,0.164,0.322
356,0.156,0.162,0.292
357,0.152,0.159,0.252
358,0.151,0.155,0.208
359,0.141,0.149,0.154
360,0.133,0.142,0.103
361,0.131,0.135,0.062
362,0.132,0.129,0.033
363,0.102,0.124,-0.01
364,0.076,0.119,-0.044
365,0.062,0.114,-0.065
366,0.059,0.109,-0.073
367,0.071,0.103,-0.068
368,0.114,0.097,-0.04
369,0.128,0.092,-0.031
370,0.137,0.09,-0.026
371,0.135,0.09,-0.027
372,0.126,0.091,-0.03
373,0.108,0.095,-0.037
374,0.073,0.098,-0.052
375,0.052,0.102,-0.054
376,0.066,0.105,-0.025
377,0.099,0.107,0.027
378,0.116,0.108,0.075
379,0.11,0.109,0.115
380,0.106,0.109,0.16
381,0.11,0.108,0.213
382,0.107,0.106,0.259
383,0.104,0.103,0.294
384,0.103,0.098,0.307
385,0.091,0.093,0.284
386,0.081,0.086,0.237
387,0.085,0.079,0.185
388,0.084,0.07,0.131
389,0.076,0.061,0.075
390,0.056,0.051,0.018
391,0.034,0.041,-0.029
392,0.023,0.031,-0.058
393,0.019,0.022,-0.074
394,0.013,0.014,-0.088
395,0.004,0.008,-0.102
396,-0.002,0.003,-0.112
397,0.003,0.002,-0.112
398,0.008,0.005,-0.107
399,0.014,0.012,-0.099
400,0.024,0.025,-0.09
